createdAt,value
2017-09-05T00:00:02.262Z,16.30
2017-09-05T00:02:29.855Z,16.30
2017-09-05T00:04:57.507Z,16.50
2017-09-05T00:07:25.965Z,16.50
2017-09-05T00:09:54.813Z,16.70
2017-09-05T00:12:34.238Z,16.70
2017-09-05T00:15:07.396Z,16.70
2017-09-05T00:17:53.758Z,16.80
2017-09-05T00:20:23.282Z,16.80
2017-09-05T00:22:50.858Z,16.90
2017-09-05T00:25:18.442Z,17.00
2017-09-05T00:27:46.034Z,17.00
2017-09-05T00:30:13.615Z,17.00
2017-09-05T00:32:41.257Z,17.00
2017-09-05T00:35:08.854Z,17.10
2017-09-05T00:37:36.503Z,17.20
2017-09-05T00:40:04.122Z,17.20
2017-09-05T00:42:31.692Z,17.20
2017-09-05T00:44:59.255Z,17.30
2017-09-05T00:47:26.857Z,17.30
2017-09-05T00:49:54.419Z,17.40
2017-09-05T00:52:21.993Z,17.40
2017-09-05T00:54:49.578Z,17.30
2017-09-05T00:57:17.157Z,17.30
2017-09-05T00:59:44.717Z,17.40
2017-09-05T01:02:12.314Z,17.50
2017-09-05T01:04:39.946Z,17.50
2017-09-05T01:07:07.505Z,17.40
2017-09-05T01:09:35.098Z,17.40
2017-09-05T01:12:02.671Z,17.50
2017-09-05T01:14:30.273Z,17.40
2017-09-05T01:16:57.892Z,17.40
2017-09-05T01:19:25.489Z,17.40
2017-09-05T01:21:53.093Z,17.40
2017-09-05T01:24:20.705Z,17.40
2017-09-05T01:26:48.310Z,17.50
2017-09-05T01:29:15.883Z,17.50
2017-09-05T01:31:43.490Z,17.50
2017-09-05T01:34:11.072Z,17.50
2017-09-05T01:36:38.631Z,17.50
2017-09-05T01:39:06.214Z,17.40
2017-09-05T01:41:33.775Z,17.50
2017-09-05T01:44:01.360Z,17.40
2017-09-05T01:46:28.946Z,17.50
2017-09-05T01:48:56.529Z,17.50
2017-09-05T01:51:24.093Z,17.50
2017-09-05T01:53:51.683Z,17.50
2017-09-05T01:56:19.257Z,17.60
2017-09-05T01:58:46.860Z,17.60
2017-09-05T02:01:14.486Z,17.50
2017-09-05T02:03:42.066Z,17.60
2017-09-05T02:06:09.647Z,17.50
2017-09-05T02:08:37.219Z,17.40
2017-09-05T02:11:04.801Z,17.40
2017-09-05T02:13:32.407Z,17.40
2017-09-05T02:15:59.981Z,17.40
2017-09-05T02:18:27.581Z,17.40
2017-09-05T02:20:55.137Z,17.50
2017-09-05T02:23:22.830Z,17.50
2017-09-05T02:25:50.393Z,17.50
2017-09-05T02:28:17.962Z,17.50
2017-09-05T02:30:45.577Z,17.40
2017-09-05T02:33:13.142Z,17.40
2017-09-05T02:35:40.729Z,17.30
2017-09-05T02:38:08.366Z,17.30
2017-09-05T02:40:35.976Z,17.30
2017-09-05T02:43:03.574Z,17.20
2017-09-05T02:45:31.138Z,17.20
2017-09-05T02:47:58.760Z,17.20
2017-09-05T02:50:26.404Z,17.20
2017-09-05T02:52:53.979Z,17.20
2017-09-05T02:55:21.574Z,17.20
2017-09-05T02:57:49.153Z,17.20
2017-09-05T03:00:16.769Z,17.10
2017-09-05T03:02:44.346Z,17.00
2017-09-05T03:05:11.933Z,17.00
2017-09-05T03:07:39.513Z,16.80
2017-09-05T03:10:07.116Z,16.80
2017-09-05T03:12:34.683Z,16.60
2017-09-05T03:15:03.016Z,16.70
2017-09-05T03:17:30.606Z,16.60
2017-09-05T03:19:58.173Z,16.80
2017-09-05T03:22:25.753Z,16.80
2017-09-05T03:24:53.335Z,16.80
2017-09-05T03:27:20.925Z,16.80
2017-09-05T03:29:48.538Z,16.80
2017-09-05T03:32:16.134Z,16.90
2017-09-05T03:34:43.712Z,16.90
2017-09-05T03:37:11.296Z,16.90
2017-09-05T03:39:38.929Z,16.90
2017-09-05T03:42:06.489Z,16.90
2017-09-05T03:44:34.097Z,16.90
2017-09-05T03:47:02.440Z,16.90
2017-09-05T03:49:30.087Z,16.90
2017-09-05T03:51:57.684Z,16.90
2017-09-05T03:54:25.303Z,16.90
2017-09-05T03:56:52.893Z,17.00
2017-09-05T03:59:20.465Z,17.00
2017-09-05T04:01:48.121Z,17.00
2017-09-05T04:04:15.719Z,17.00
2017-09-05T04:06:44.055Z,17.10
2017-09-05T04:09:11.637Z,17.10
2017-09-05T04:11:39.201Z,17.10
2017-09-05T04:14:06.805Z,17.10
2017-09-05T04:16:34.380Z,17.10
2017-09-05T04:19:01.978Z,17.10
2017-09-05T04:21:29.554Z,17.10
2017-09-05T04:23:57.150Z,17.10
2017-09-05T04:26:24.850Z,17.20
2017-09-05T04:28:52.431Z,17.20
2017-09-05T04:31:19.998Z,17.20
2017-09-05T04:33:47.759Z,17.20
2017-09-05T04:36:15.343Z,17.20
2017-09-05T04:38:42.913Z,17.30
2017-09-05T04:41:10.515Z,17.30
2017-09-05T04:43:38.098Z,17.40
2017-09-05T04:46:05.718Z,17.40
2017-09-05T04:48:33.292Z,17.40
2017-09-05T04:51:00.939Z,17.30
2017-09-05T04:53:28.497Z,17.20
2017-09-05T04:55:56.117Z,17.10
2017-09-05T04:58:23.698Z,17.20
2017-09-05T05:00:51.283Z,17.10
2017-09-05T05:03:18.916Z,17.10
2017-09-05T05:05:46.490Z,17.10
2017-09-05T05:08:14.093Z,17.20
2017-09-05T05:10:41.691Z,17.20
2017-09-05T05:13:11.259Z,17.30
2017-09-05T05:15:39.670Z,17.30
2017-09-05T05:18:07.258Z,17.30
2017-09-05T05:20:34.853Z,17.50
2017-09-05T05:23:02.442Z,17.50
2017-09-05T05:25:30.027Z,17.50
2017-09-05T05:27:57.605Z,17.60
2017-09-05T05:30:25.206Z,17.60
2017-09-05T05:32:52.842Z,17.70
2017-09-05T05:35:20.422Z,17.80
2017-09-05T05:37:48.018Z,17.90
2017-09-05T05:40:15.599Z,17.90
2017-09-05T05:42:43.209Z,17.90
2017-09-05T05:45:10.794Z,18.00
2017-09-05T05:47:38.410Z,18.10
2017-09-05T05:50:05.991Z,18.30
2017-09-05T05:52:33.622Z,18.50
2017-09-05T05:55:01.219Z,18.70
2017-09-05T05:57:28.779Z,18.70
2017-09-05T05:59:56.359Z,18.80
2017-09-05T06:02:23.944Z,18.90
2017-09-05T06:04:52.372Z,19.20
2017-09-05T06:07:19.958Z,19.30
2017-09-05T06:09:47.572Z,19.50
2017-09-05T06:12:15.200Z,19.50
2017-09-05T06:14:42.810Z,19.50
2017-09-05T06:17:10.545Z,19.50
2017-09-05T06:19:38.119Z,19.60
2017-09-05T06:22:05.728Z,19.70
2017-09-05T06:24:33.306Z,19.90
2017-09-05T06:27:00.923Z,20.00
2017-09-05T06:29:28.536Z,20.10
2017-09-05T06:31:56.385Z,20.20
2017-09-05T06:34:23.978Z,20.20
2017-09-05T06:36:51.557Z,20.50
2017-09-05T06:39:19.164Z,21.40
2017-09-05T06:41:46.734Z,23.30
2017-09-05T06:44:14.365Z,25.10
2017-09-05T06:46:41.949Z,26.20
2017-09-05T06:49:09.604Z,26.20
2017-09-05T06:51:37.175Z,25.30
2017-09-05T06:54:04.738Z,25.00
2017-09-05T06:56:32.337Z,25.10
2017-09-05T06:58:59.902Z,25.20
2017-09-05T07:01:27.485Z,25.00
2017-09-05T07:03:55.072Z,24.70
2017-09-05T07:06:22.749Z,24.30
2017-09-05T07:08:50.341Z,23.80
2017-09-05T07:11:17.919Z,23.40
2017-09-05T07:13:45.501Z,23.10
2017-09-05T07:16:13.081Z,22.90
2017-09-05T07:18:40.685Z,22.60
2017-09-05T07:21:08.282Z,22.50
2017-09-05T07:23:35.903Z,22.50
2017-09-05T07:26:04.233Z,22.50
2017-09-05T07:28:31.846Z,22.50
2017-09-05T07:30:59.461Z,22.40
2017-09-05T07:33:27.095Z,22.30
2017-09-05T07:35:55.478Z,22.20
2017-09-05T07:38:23.069Z,22.10
2017-09-05T07:40:50.651Z,22.10
2017-09-05T07:43:18.214Z,22.10
2017-09-05T07:45:45.777Z,22.10
2017-09-05T07:48:14.115Z,22.10
2017-09-05T07:50:41.718Z,22.10
2017-09-05T07:53:09.378Z,22.10
2017-09-05T07:55:37.001Z,22.10
2017-09-05T07:58:04.587Z,22.10
2017-09-05T08:00:32.162Z,22.10
2017-09-05T08:02:59.763Z,22.10
2017-09-05T08:05:27.323Z,22.30
2017-09-05T08:07:54.919Z,22.50
2017-09-05T08:10:22.485Z,22.80
2017-09-05T08:12:50.088Z,23.00
2017-09-05T08:15:18.427Z,23.40
2017-09-05T08:17:46.005Z,23.40
2017-09-05T08:20:13.594Z,23.60
2017-09-05T08:22:41.167Z,23.80
2017-09-05T08:25:08.772Z,23.90
2017-09-05T08:27:36.323Z,24.20
2017-09-05T08:30:03.899Z,24.50
2017-09-05T08:32:31.485Z,24.60
2017-09-05T08:35:00.878Z,24.50
2017-09-05T08:37:28.475Z,24.50
2017-09-05T08:39:56.730Z,24.40
2017-09-05T08:42:24.334Z,25.00
2017-09-05T08:44:51.926Z,25.40
2017-09-05T08:47:19.498Z,25.60
2017-09-05T08:49:47.071Z,25.60
2017-09-05T08:52:14.713Z,25.40
2017-09-05T08:54:42.277Z,25.50
2017-09-05T08:57:09.828Z,25.50
2017-09-05T08:59:37.430Z,25.30
2017-09-05T09:02:05.051Z,25.70
2017-09-05T09:04:32.648Z,26.80
2017-09-05T09:07:00.208Z,29.10
2017-09-05T09:09:27.792Z,30.80
2017-09-05T09:11:55.355Z,31.70
2017-09-05T09:14:22.944Z,32.30
2017-09-05T09:16:50.500Z,33.00
2017-09-05T09:19:18.076Z,33.10
2017-09-05T09:21:45.634Z,33.20
2017-09-05T09:24:13.202Z,33.00
2017-09-05T09:26:40.795Z,32.80
2017-09-05T09:29:08.402Z,33.00
2017-09-05T09:31:36.111Z,32.70
2017-09-05T09:34:03.692Z,32.20
2017-09-05T09:36:31.289Z,31.80
2017-09-05T09:38:58.860Z,31.90
2017-09-05T09:41:26.459Z,32.00
2017-09-05T09:43:54.026Z,31.60
2017-09-05T09:46:22.361Z,31.30
2017-09-05T09:48:49.937Z,31.30
2017-09-05T09:51:17.508Z,31.40
2017-09-05T09:53:45.095Z,32.30
2017-09-05T09:56:12.737Z,32.50
2017-09-05T09:58:40.306Z,31.70
2017-09-05T10:01:07.899Z,31.80
2017-09-05T10:03:35.465Z,31.30
2017-09-05T10:06:03.054Z,30.80
2017-09-05T10:08:30.648Z,31.40
2017-09-05T10:10:58.202Z,32.30
2017-09-05T10:13:25.792Z,32.60
2017-09-05T10:15:53.355Z,33.40
2017-09-05T10:18:20.934Z,34.10
2017-09-05T10:20:48.529Z,34.20
2017-09-05T10:23:16.124Z,34.30
2017-09-05T10:25:43.691Z,34.10
2017-09-05T10:28:11.258Z,33.50
2017-09-05T10:30:38.836Z,33.40
2017-09-05T10:33:06.411Z,33.80
2017-09-05T10:35:33.995Z,33.70
2017-09-05T10:38:01.562Z,33.10
2017-09-05T10:40:29.130Z,32.90
2017-09-05T10:42:56.754Z,33.80
2017-09-05T10:45:24.337Z,33.90
2017-09-05T10:47:51.902Z,33.10
2017-09-05T10:50:19.476Z,32.20
2017-09-05T10:52:47.045Z,31.30
2017-09-05T10:55:14.599Z,31.10
2017-09-05T10:57:42.957Z,29.90
2017-09-05T11:00:10.523Z,29.90
2017-09-05T11:02:38.106Z,30.00
2017-09-05T11:05:05.691Z,30.40
2017-09-05T11:07:33.296Z,30.80
2017-09-05T11:10:00.841Z,30.40
2017-09-05T11:12:28.417Z,29.90
2017-09-05T11:14:55.991Z,30.50
2017-09-05T11:17:23.557Z,31.60
2017-09-05T11:19:51.136Z,31.40
2017-09-05T11:22:19.477Z,30.20
2017-09-05T11:24:47.070Z,30.20
2017-09-05T11:27:14.668Z,30.80
2017-09-05T11:29:43.253Z,31.30
2017-09-05T11:32:10.870Z,31.40
2017-09-05T11:34:38.463Z,31.20
2017-09-05T11:37:06.022Z,31.20
2017-09-05T11:39:33.618Z,31.40
2017-09-05T11:42:01.205Z,31.60
2017-09-05T11:44:28.787Z,31.60
2017-09-05T11:46:56.358Z,31.10
2017-09-05T11:49:24.088Z,30.40
2017-09-05T11:51:51.641Z,30.40
2017-09-05T11:54:19.205Z,30.10
2017-09-05T11:56:47.038Z,29.80
2017-09-05T11:59:14.601Z,29.70
2017-09-05T12:01:42.286Z,30.20
2017-09-05T12:04:09.901Z,30.40
2017-09-05T12:06:37.511Z,30.40
2017-09-05T12:09:05.058Z,30.40
2017-09-05T12:11:32.775Z,30.00
2017-09-05T12:14:00.352Z,29.60
2017-09-05T12:16:27.921Z,29.50
2017-09-05T12:18:55.492Z,29.90
2017-09-05T12:21:23.096Z,30.10
2017-09-05T12:23:50.705Z,30.10
2017-09-05T12:26:18.283Z,30.10
2017-09-05T12:28:46.122Z,30.30
2017-09-05T12:31:13.681Z,30.10
2017-09-05T12:33:41.462Z,30.30
2017-09-05T12:36:09.066Z,30.50
2017-09-05T12:38:36.670Z,30.70
2017-09-05T12:41:05.409Z,30.50
2017-09-05T12:43:32.982Z,30.40
2017-09-05T12:46:00.604Z,29.70
2017-09-05T12:48:28.157Z,29.20
2017-09-05T12:50:55.807Z,29.10
2017-09-05T12:53:23.394Z,29.10
2017-09-05T12:55:51.100Z,29.00
2017-09-05T12:58:18.652Z,28.70
2017-09-05T13:00:46.233Z,28.60
2017-09-05T13:03:13.809Z,28.20
2017-09-05T13:05:41.380Z,27.80
2017-09-05T13:08:08.961Z,27.40
2017-09-05T13:10:36.578Z,27.20
2017-09-05T13:13:04.192Z,26.80
2017-09-05T13:15:31.754Z,26.70
2017-09-05T13:17:59.338Z,26.50
2017-09-05T13:20:26.914Z,26.30
2017-09-05T13:22:54.522Z,26.20
2017-09-05T13:25:22.087Z,26.00
2017-09-05T13:27:49.673Z,25.90
2017-09-05T13:30:17.230Z,25.70
2017-09-05T13:32:45.194Z,25.60
2017-09-05T13:35:12.782Z,25.50
2017-09-05T13:37:40.399Z,25.40
2017-09-05T13:40:08.052Z,25.30
2017-09-05T13:42:35.631Z,25.40
2017-09-05T13:45:03.339Z,25.40
2017-09-05T13:47:31.073Z,25.30
2017-09-05T13:49:58.766Z,25.40
2017-09-05T13:52:26.359Z,25.40
2017-09-05T13:54:53.948Z,25.60
2017-09-05T13:57:21.573Z,25.70
2017-09-05T13:59:49.909Z,25.60
2017-09-05T14:02:17.482Z,25.60
2017-09-05T14:04:45.067Z,25.50
2017-09-05T14:07:13.431Z,25.40
2017-09-05T14:09:41.016Z,25.40
2017-09-05T14:12:08.629Z,25.50
2017-09-05T14:14:36.238Z,25.50
2017-09-05T14:17:03.802Z,25.50
2017-09-05T14:19:31.362Z,25.60
2017-09-05T14:21:58.946Z,25.60
2017-09-05T14:24:26.659Z,25.60
2017-09-05T14:26:54.521Z,25.60
2017-09-05T14:29:22.118Z,25.60
2017-09-05T14:31:49.733Z,25.60
2017-09-05T14:34:17.294Z,25.60
2017-09-05T14:36:44.887Z,25.70
2017-09-05T14:39:13.221Z,25.70
2017-09-05T14:41:40.920Z,25.70
2017-09-05T14:44:08.498Z,25.70
2017-09-05T14:46:36.122Z,25.60
2017-09-05T14:49:03.703Z,25.50
2017-09-05T14:51:31.261Z,25.30
2017-09-05T14:53:58.848Z,25.30
2017-09-05T14:56:26.467Z,25.10
2017-09-05T14:58:54.046Z,25.00
2017-09-05T15:01:21.627Z,24.90
2017-09-05T15:03:49.276Z,24.80
2017-09-05T15:06:17.654Z,24.80
2017-09-05T15:08:45.239Z,24.70
2017-09-05T15:11:12.926Z,24.60
2017-09-05T15:13:40.499Z,24.50
2017-09-05T15:16:08.084Z,24.50
2017-09-05T15:18:35.731Z,24.50
2017-09-05T15:21:03.353Z,24.50
2017-09-05T15:23:30.957Z,24.60
2017-09-05T15:25:58.586Z,24.70
2017-09-05T15:28:26.287Z,24.60
2017-09-05T15:30:53.932Z,24.70
2017-09-05T15:33:21.516Z,24.80
2017-09-05T15:35:49.107Z,24.90
2017-09-05T15:38:16.710Z,25.10
2017-09-05T15:40:44.283Z,25.20
2017-09-05T15:43:11.897Z,25.30
2017-09-05T15:45:39.477Z,25.30
2017-09-05T15:48:07.047Z,25.40
2017-09-05T15:50:34.645Z,25.40
2017-09-05T15:53:02.302Z,25.40
2017-09-05T15:55:29.890Z,25.30
2017-09-05T15:57:57.484Z,25.20
2017-09-05T16:00:25.077Z,25.00
2017-09-05T16:02:52.678Z,24.80
2017-09-05T16:05:21.019Z,24.50
2017-09-05T16:07:48.627Z,24.50
2017-09-05T16:10:16.210Z,24.30
2017-09-05T16:12:44.098Z,24.10
2017-09-05T16:15:11.830Z,24.10
2017-09-05T16:17:39.428Z,24.00
2017-09-05T16:20:07.082Z,24.00
2017-09-05T16:22:34.694Z,23.90
2017-09-05T16:25:03.612Z,23.90
2017-09-05T16:27:31.197Z,23.90
2017-09-05T16:29:58.798Z,23.90
2017-09-05T16:32:26.466Z,23.90
2017-09-05T16:34:54.066Z,24.00
2017-09-05T16:37:21.639Z,24.00
2017-09-05T16:39:49.496Z,24.00
2017-09-05T16:42:17.107Z,24.00
2017-09-05T16:44:44.742Z,24.10
2017-09-05T16:47:12.343Z,24.10
2017-09-05T16:49:39.935Z,24.10
2017-09-05T16:52:07.525Z,24.00
2017-09-05T16:54:35.089Z,24.00
2017-09-05T16:57:02.708Z,23.90
2017-09-05T16:59:31.028Z,23.80
2017-09-05T17:01:58.650Z,23.80
2017-09-05T17:04:26.259Z,23.80
2017-09-05T17:06:53.899Z,23.70
2017-09-05T17:09:21.515Z,23.60
2017-09-05T17:11:49.188Z,23.60
2017-09-05T17:14:16.915Z,23.50
2017-09-05T17:16:44.552Z,23.40
2017-09-05T17:19:12.152Z,23.30
2017-09-05T17:21:39.757Z,23.20
2017-09-05T17:24:07.374Z,23.10
2017-09-05T17:26:35.196Z,23.00
2017-09-05T17:29:02.789Z,23.00
2017-09-05T17:31:30.400Z,23.00
2017-09-05T17:33:58.000Z,22.90
2017-09-05T17:36:25.588Z,22.90
2017-09-05T17:38:53.331Z,22.90
2017-09-05T17:41:20.922Z,22.80
2017-09-05T17:43:48.531Z,22.80
2017-09-05T17:46:16.103Z,22.70
2017-09-05T17:48:43.870Z,22.60
2017-09-05T17:51:11.497Z,22.60
2017-09-05T17:53:39.075Z,22.60
2017-09-05T17:56:06.672Z,22.50
2017-09-05T17:58:34.256Z,22.40
2017-09-05T18:01:01.875Z,22.40
2017-09-05T18:03:29.466Z,22.30
2017-09-05T18:05:57.064Z,22.20
2017-09-05T18:08:24.629Z,22.10
2017-09-05T18:10:52.216Z,22.00
2017-09-05T18:13:19.831Z,22.00
2017-09-05T18:15:47.413Z,21.90
2017-09-05T18:18:15.047Z,21.90
2017-09-05T18:20:42.631Z,21.80
2017-09-05T18:23:10.194Z,21.80
2017-09-05T18:25:37.816Z,21.80
2017-09-05T18:28:05.390Z,21.80
2017-09-05T18:30:32.991Z,21.80
2017-09-05T18:33:00.585Z,21.80
2017-09-05T18:35:28.194Z,21.80
2017-09-05T18:37:56.640Z,21.90
2017-09-05T18:40:24.247Z,21.80
2017-09-05T18:42:51.827Z,21.90
2017-09-05T18:45:19.434Z,21.90
2017-09-05T18:47:47.024Z,21.90
2017-09-05T18:50:15.364Z,21.80
2017-09-05T18:52:42.990Z,21.80
2017-09-05T18:55:10.602Z,21.90
2017-09-05T18:57:38.196Z,21.90
2017-09-05T19:00:05.804Z,21.90
2017-09-05T19:02:33.391Z,21.90
2017-09-05T19:05:01.021Z,21.90
2017-09-05T19:07:28.605Z,21.90
2017-09-05T19:09:56.182Z,21.90
2017-09-05T19:12:23.783Z,21.80
2017-09-05T19:14:51.374Z,21.70
2017-09-05T19:17:18.967Z,21.70
2017-09-05T19:19:46.565Z,21.50
2017-09-05T19:22:14.134Z,21.20
2017-09-05T19:24:41.723Z,20.90
2017-09-05T19:27:09.315Z,20.80
2017-09-05T19:29:36.988Z,20.60
2017-09-05T19:32:04.643Z,20.50
2017-09-05T19:34:33.034Z,20.30
2017-09-05T19:37:00.602Z,20.20
2017-09-05T19:39:28.205Z,20.20
2017-09-05T19:41:55.807Z,20.10
2017-09-05T19:44:23.409Z,20.10
2017-09-05T19:46:51.017Z,20.00
2017-09-05T19:49:18.627Z,20.00
2017-09-05T19:51:46.259Z,20.00
2017-09-05T19:54:13.857Z,20.00
2017-09-05T19:56:41.467Z,20.00
2017-09-05T19:59:09.054Z,20.00
2017-09-05T20:01:36.629Z,20.00
2017-09-05T20:04:04.222Z,19.90
2017-09-05T20:06:31.801Z,19.90
2017-09-05T20:08:59.391Z,19.90
2017-09-05T20:11:26.971Z,19.80
2017-09-05T20:13:54.561Z,19.80
2017-09-05T20:16:22.196Z,19.80
2017-09-05T20:18:50.144Z,19.80
2017-09-05T20:21:17.730Z,19.80
2017-09-05T20:23:45.326Z,19.80
2017-09-05T20:26:12.883Z,19.80
2017-09-05T20:28:40.560Z,19.80
2017-09-05T20:31:08.166Z,19.80
2017-09-05T20:33:35.735Z,19.80
2017-09-05T20:36:03.324Z,19.70
2017-09-05T20:38:30.894Z,19.70
2017-09-05T20:40:58.598Z,19.70
2017-09-05T20:43:26.939Z,19.70
2017-09-05T20:45:54.566Z,19.70
2017-09-05T20:48:22.138Z,19.70
2017-09-05T20:50:49.711Z,19.70
2017-09-05T20:53:17.294Z,19.70
2017-09-05T20:55:45.001Z,19.60
2017-09-05T20:58:12.586Z,19.60
2017-09-05T21:00:40.534Z,19.50
2017-09-05T21:03:08.167Z,19.50
2017-09-05T21:05:35.726Z,19.50
2017-09-05T21:08:03.319Z,19.50
2017-09-05T21:10:30.886Z,19.50
2017-09-05T21:12:58.506Z,19.50
2017-09-05T21:15:26.070Z,19.50
2017-09-05T21:17:53.688Z,19.40
2017-09-05T21:20:21.250Z,19.40
2017-09-05T21:22:48.827Z,19.40
2017-09-05T21:25:16.430Z,19.50
2017-09-05T21:27:44.024Z,19.50
2017-09-05T21:30:11.613Z,19.60
2017-09-05T21:32:39.198Z,19.60
2017-09-05T21:35:06.774Z,19.60
2017-09-05T21:37:34.369Z,19.60
2017-09-05T21:40:01.964Z,19.60
2017-09-05T21:42:29.605Z,19.70
2017-09-05T21:44:57.182Z,19.70
2017-09-05T21:47:24.780Z,19.70
2017-09-05T21:49:53.139Z,19.70
2017-09-05T21:52:20.723Z,19.70
2017-09-05T21:54:48.331Z,19.70
2017-09-05T21:57:15.907Z,19.70
2017-09-05T21:59:43.496Z,19.70
2017-09-05T22:02:11.102Z,19.70
2017-09-05T22:04:38.691Z,19.70
2017-09-05T22:07:06.262Z,19.60
2017-09-05T22:09:33.832Z,19.60
2017-09-05T22:12:01.425Z,19.60
2017-09-05T22:14:34.491Z,19.60
2017-09-05T22:17:02.042Z,19.50
2017-09-05T22:19:35.394Z,19.50
2017-09-05T22:22:03.075Z,19.50
2017-09-05T22:24:50.614Z,19.50
2017-09-05T22:27:23.697Z,19.50
2017-09-05T22:29:51.315Z,19.50
2017-09-05T22:32:18.878Z,19.40
2017-09-05T22:34:46.455Z,19.50
2017-09-05T22:37:14.031Z,19.50
2017-09-05T22:39:41.594Z,19.40
2017-09-05T22:42:09.255Z,19.50
2017-09-05T22:44:36.823Z,19.50
2017-09-05T22:47:04.406Z,19.50
2017-09-05T22:49:32.093Z,19.50
2017-09-05T22:51:59.789Z,19.50
2017-09-05T22:54:27.386Z,19.50
2017-09-05T22:56:54.959Z,19.50
2017-09-05T22:59:22.549Z,19.50
2017-09-05T23:01:50.134Z,19.50
2017-09-05T23:04:17.715Z,19.50
2017-09-05T23:06:45.295Z,19.50
2017-09-05T23:09:12.898Z,19.40
2017-09-05T23:11:40.461Z,19.40
2017-09-05T23:14:09.059Z,19.40
2017-09-05T23:16:36.642Z,19.40
2017-09-05T23:19:04.205Z,19.40
2017-09-05T23:21:31.823Z,19.30
2017-09-05T23:23:59.377Z,19.30
2017-09-05T23:26:26.962Z,19.30
2017-09-05T23:28:54.554Z,19.30
2017-09-05T23:31:22.140Z,19.30
2017-09-05T23:33:49.726Z,19.20
2017-09-05T23:36:17.281Z,19.30
2017-09-05T23:38:44.865Z,19.20
2017-09-05T23:41:12.461Z,19.20
2017-09-05T23:43:40.052Z,19.20
2017-09-05T23:46:07.610Z,19.20
2017-09-05T23:48:35.182Z,19.20
2017-09-05T23:51:02.794Z,19.20
2017-09-05T23:53:30.383Z,19.20
2017-09-05T23:55:57.963Z,19.10
2017-09-05T23:58:25.544Z,19.20
