createdAt,value
2022-10-17T00:00:48.918Z,21.20
2022-10-17T00:03:16.727Z,21.30
2022-10-17T00:05:46.065Z,21.20
2022-10-17T00:08:15.336Z,21.30
2022-10-17T00:10:43.302Z,21.30
2022-10-17T00:13:12.086Z,21.30
2022-10-17T00:15:43.167Z,21.30
2022-10-17T00:18:10.502Z,21.30
2022-10-17T00:20:37.923Z,21.30
2022-10-17T00:23:05.219Z,21.30
2022-10-17T00:25:32.535Z,21.30
2022-10-17T00:27:59.764Z,21.30
2022-10-17T00:30:26.993Z,21.30
2022-10-17T00:32:54.335Z,21.30
2022-10-17T00:35:21.674Z,21.30
2022-10-17T00:37:48.927Z,21.30
2022-10-17T00:40:17.864Z,21.30
2022-10-17T00:42:47.534Z,21.30
2022-10-17T00:45:26.793Z,21.20
2022-10-17T00:48:05.395Z,21.30
2022-10-17T00:50:33.898Z,21.20
2022-10-17T00:53:04.854Z,21.20
2022-10-17T00:55:36.103Z,21.20
2022-10-17T00:58:05.542Z,21.20
2022-10-17T01:00:32.797Z,21.20
2022-10-17T01:03:00.179Z,21.10
2022-10-17T01:05:27.522Z,21.20
2022-10-17T01:07:56.124Z,21.20
2022-10-17T01:10:30.068Z,21.10
2022-10-17T01:13:25.274Z,21.10
2022-10-17T01:16:23.325Z,21.10
2022-10-17T01:19:00.446Z,21.20
2022-10-17T01:21:51.555Z,21.20
2022-10-17T01:24:37.244Z,21.20
2022-10-17T01:27:25.964Z,21.20
2022-10-17T01:30:24.509Z,21.20
2022-10-17T01:32:57.891Z,21.20
2022-10-17T01:35:33.111Z,21.20
2022-10-17T01:38:10.434Z,21.20
2022-10-17T01:40:44.731Z,21.20
2022-10-17T01:43:14.473Z,21.20
2022-10-17T01:45:48.827Z,21.20
2022-10-17T01:48:33.631Z,21.20
2022-10-17T01:51:29.149Z,21.10
2022-10-17T01:54:05.064Z,21.10
2022-10-17T01:56:34.410Z,21.20
2022-10-17T01:59:25.935Z,21.20
2022-10-17T02:01:55.853Z,21.10
2022-10-17T02:04:24.847Z,21.10
2022-10-17T02:06:52.395Z,21.00
2022-10-17T02:09:27.348Z,21.00
2022-10-17T02:12:26.973Z,21.00
2022-10-17T02:14:57.309Z,21.00
2022-10-17T02:17:43.015Z,20.90
2022-10-17T02:20:23.961Z,21.00
2022-10-17T02:23:12.716Z,20.90
2022-10-17T02:26:12.360Z,20.90
2022-10-17T02:28:50.962Z,20.90
2022-10-17T02:31:23.399Z,21.00
2022-10-17T02:33:58.728Z,21.00
2022-10-17T02:36:41.757Z,21.00
2022-10-17T02:39:11.665Z,21.00
2022-10-17T02:41:41.521Z,20.90
2022-10-17T02:44:10.482Z,20.90
2022-10-17T02:46:41.383Z,20.90
2022-10-17T02:49:18.291Z,20.90
2022-10-17T02:51:53.437Z,20.90
2022-10-17T02:54:41.977Z,20.80
2022-10-17T02:57:37.717Z,20.80
2022-10-17T03:00:10.151Z,20.80
2022-10-17T03:02:58.046Z,20.80
2022-10-17T03:05:29.250Z,20.80
2022-10-17T03:07:57.454Z,20.80
2022-10-17T03:10:25.705Z,20.80
2022-10-17T03:12:53.274Z,20.80
2022-10-17T03:15:21.296Z,20.80
2022-10-17T03:17:49.451Z,20.80
2022-10-17T03:20:18.312Z,20.80
2022-10-17T03:22:45.967Z,20.70
2022-10-17T03:25:13.320Z,20.70
2022-10-17T03:27:40.619Z,20.70
2022-10-17T03:30:10.146Z,20.70
2022-10-17T03:32:37.525Z,20.70
2022-10-17T03:35:05.372Z,20.60
2022-10-17T03:37:32.850Z,20.70
2022-10-17T03:40:00.395Z,20.70
2022-10-17T03:42:27.772Z,20.70
2022-10-17T03:44:55.056Z,20.60
2022-10-17T03:47:23.081Z,20.60
2022-10-17T03:49:53.702Z,20.60
2022-10-17T03:52:21.787Z,20.50
2022-10-17T03:54:51.221Z,20.50
2022-10-17T03:57:20.238Z,20.50
2022-10-17T03:59:48.025Z,20.50
2022-10-17T04:02:18.971Z,20.50
2022-10-17T04:04:46.270Z,20.50
2022-10-17T04:07:13.613Z,20.40
2022-10-17T04:09:44.150Z,20.40
2022-10-17T04:12:14.653Z,20.30
2022-10-17T04:14:42.110Z,20.30
2022-10-17T04:17:09.368Z,20.30
2022-10-17T04:19:37.370Z,20.30
2022-10-17T04:22:04.646Z,20.20
2022-10-17T04:24:36.341Z,20.20
2022-10-17T04:27:10.314Z,20.20
2022-10-17T04:29:42.001Z,20.10
2022-10-17T04:32:15.740Z,20.10
2022-10-17T04:34:50.292Z,20.10
2022-10-17T04:37:18.982Z,20.10
2022-10-17T04:39:47.451Z,20.00
2022-10-17T04:42:14.721Z,20.00
2022-10-17T04:44:42.506Z,20.00
2022-10-17T04:47:09.851Z,20.00
2022-10-17T04:49:39.071Z,20.00
2022-10-17T04:52:10.008Z,20.00
2022-10-17T04:54:43.121Z,20.00
2022-10-17T04:57:13.294Z,20.00
2022-10-17T04:59:42.451Z,20.00
2022-10-17T05:02:32.962Z,20.00
2022-10-17T05:05:02.792Z,20.00
2022-10-17T05:07:29.981Z,20.00
2022-10-17T05:10:08.687Z,19.90
2022-10-17T05:12:36.540Z,20.00
2022-10-17T05:15:05.792Z,20.00
2022-10-17T05:17:34.051Z,20.00
2022-10-17T05:20:01.281Z,20.10
2022-10-17T05:22:31.290Z,20.10
2022-10-17T05:24:58.759Z,20.10
2022-10-17T05:27:25.940Z,20.10
2022-10-17T05:29:53.185Z,20.10
2022-10-17T05:32:26.354Z,20.00
2022-10-17T05:34:53.712Z,20.00
2022-10-17T05:37:23.011Z,20.00
2022-10-17T05:39:52.691Z,20.00
2022-10-17T05:42:20.505Z,19.90
2022-10-17T05:44:48.311Z,19.90
2022-10-17T05:47:18.021Z,19.90
2022-10-17T05:49:50.041Z,19.90
2022-10-17T05:52:22.472Z,19.80
2022-10-17T05:55:08.632Z,19.90
2022-10-17T05:57:35.942Z,19.90
2022-10-17T06:00:06.934Z,19.90
2022-10-17T06:02:48.750Z,19.80
2022-10-17T06:05:18.655Z,19.80
2022-10-17T06:07:46.872Z,19.80
2022-10-17T06:10:16.726Z,19.80
2022-10-17T06:12:45.139Z,19.70
2022-10-17T06:15:13.209Z,19.70
2022-10-17T06:17:43.679Z,19.70
2022-10-17T06:20:11.209Z,19.70
2022-10-17T06:22:38.467Z,19.70
2022-10-17T06:25:11.949Z,19.70
2022-10-17T06:27:39.355Z,19.70
2022-10-17T06:30:07.419Z,19.60
2022-10-17T06:32:34.699Z,19.60
2022-10-17T06:35:01.890Z,19.60
2022-10-17T06:37:36.535Z,19.60
2022-10-17T06:40:10.589Z,19.50
2022-10-17T06:42:39.540Z,19.50
2022-10-17T06:45:10.069Z,19.40
2022-10-17T06:47:43.501Z,19.40
2022-10-17T06:50:27.621Z,19.40
2022-10-17T06:53:31.390Z,19.40
2022-10-17T06:56:26.240Z,19.40
2022-10-17T06:59:01.159Z,19.30
2022-10-17T07:01:35.560Z,19.30
2022-10-17T07:04:04.999Z,19.30
2022-10-17T07:06:34.479Z,19.30
2022-10-17T07:09:08.539Z,19.30
2022-10-17T07:11:37.420Z,19.30
2022-10-17T07:14:04.657Z,19.30
2022-10-17T07:16:32.171Z,19.30
2022-10-17T07:19:05.999Z,19.30
2022-10-17T07:21:39.129Z,19.30
2022-10-17T07:24:08.909Z,19.30
2022-10-17T07:26:36.377Z,19.30
2022-10-17T07:29:06.599Z,19.20
2022-10-17T07:31:49.018Z,19.30
2022-10-17T07:34:16.551Z,19.20
2022-10-17T07:36:45.091Z,19.20
2022-10-17T07:39:14.319Z,19.20
2022-10-17T07:41:41.771Z,19.20
2022-10-17T07:44:09.218Z,19.20
2022-10-17T07:46:42.749Z,19.20
2022-10-17T07:49:09.961Z,19.20
2022-10-17T07:51:37.593Z,19.20
2022-10-17T07:54:06.717Z,19.20
2022-10-17T07:56:34.022Z,19.20
2022-10-17T07:59:03.852Z,19.20
2022-10-17T08:01:34.019Z,19.10
2022-10-17T08:04:01.340Z,19.10
2022-10-17T08:06:28.540Z,19.10
2022-10-17T08:08:57.948Z,19.10
2022-10-17T08:11:25.619Z,19.10
2022-10-17T08:13:52.920Z,19.10
2022-10-17T08:16:20.229Z,19.10
2022-10-17T08:18:47.419Z,19.10
2022-10-17T08:21:14.699Z,19.10
2022-10-17T08:23:42.121Z,19.10
2022-10-17T08:26:11.013Z,19.10
2022-10-17T08:28:40.312Z,19.00
2022-10-17T08:31:11.388Z,19.00
2022-10-17T08:33:38.977Z,19.10
2022-10-17T08:36:07.491Z,19.10
2022-10-17T08:38:36.827Z,19.10
2022-10-17T08:41:11.938Z,19.10
2022-10-17T08:43:56.830Z,19.10
2022-10-17T08:46:34.082Z,19.10
2022-10-17T08:49:12.175Z,19.10
2022-10-17T08:52:03.850Z,19.10
2022-10-17T08:54:46.246Z,19.10
2022-10-17T08:57:15.641Z,19.10
2022-10-17T08:59:44.739Z,19.00
2022-10-17T09:02:45.140Z,19.10
2022-10-17T09:05:24.040Z,19.10
2022-10-17T09:08:19.800Z,19.10
2022-10-17T09:10:55.449Z,19.10
2022-10-17T09:13:56.665Z,19.10
2022-10-17T09:16:55.999Z,19.10
2022-10-17T09:19:34.580Z,19.10
2022-10-17T09:22:06.879Z,19.20
2022-10-17T09:24:53.089Z,19.20
2022-10-17T09:27:35.689Z,19.20
2022-10-17T09:30:43.706Z,19.30
2022-10-17T09:33:28.119Z,19.40
2022-10-17T09:36:42.818Z,19.40
2022-10-17T09:39:22.539Z,19.50
2022-10-17T09:41:50.803Z,19.50
2022-10-17T09:44:51.040Z,19.60
2022-10-17T09:47:38.269Z,19.60
2022-10-17T09:50:24.361Z,19.70
2022-10-17T09:53:23.870Z,19.70
2022-10-17T09:55:56.319Z,19.80
2022-10-17T09:58:24.230Z,19.80
2022-10-17T10:00:51.447Z,19.90
2022-10-17T10:03:24.709Z,19.90
2022-10-17T10:06:01.119Z,20.00
2022-10-17T10:08:49.869Z,20.10
2022-10-17T10:11:18.198Z,20.20
2022-10-17T10:13:48.280Z,20.20
2022-10-17T10:16:32.609Z,20.20
2022-10-17T10:19:00.013Z,20.20
2022-10-17T10:21:28.269Z,20.20
2022-10-17T10:24:11.060Z,20.20
2022-10-17T10:26:45.009Z,20.20
2022-10-17T10:29:30.934Z,20.20
2022-10-17T10:32:12.028Z,20.20
2022-10-17T10:34:54.919Z,20.30
2022-10-17T10:37:25.467Z,20.40
2022-10-17T10:40:25.836Z,20.50
2022-10-17T10:43:02.535Z,20.50
2022-10-17T10:45:53.840Z,20.50
2022-10-17T10:48:37.005Z,20.60
2022-10-17T10:51:16.621Z,20.60
2022-10-17T10:54:22.980Z,20.50
2022-10-17T10:56:58.318Z,20.60
2022-10-17T10:59:51.749Z,20.60
2022-10-17T11:02:31.006Z,20.60
2022-10-17T11:05:27.710Z,20.70
2022-10-17T11:08:05.489Z,20.70
2022-10-17T11:10:52.296Z,20.80
2022-10-17T11:13:30.929Z,20.80
2022-10-17T11:16:02.319Z,20.90
2022-10-17T11:19:13.850Z,21.00
2022-10-17T11:22:19.229Z,21.10
2022-10-17T11:24:57.389Z,21.20
2022-10-17T11:27:26.378Z,21.20
2022-10-17T11:29:53.726Z,21.30
2022-10-17T11:32:33.024Z,21.40
2022-10-17T11:35:19.858Z,21.40
2022-10-17T11:38:13.189Z,21.40
2022-10-17T11:40:45.009Z,21.50
2022-10-17T11:43:19.009Z,21.50
2022-10-17T11:45:53.239Z,21.50
2022-10-17T11:48:31.120Z,21.40
2022-10-17T11:54:04.574Z,21.50
2022-10-17T11:57:02.729Z,21.50
2022-10-17T11:59:57.599Z,21.50
2022-10-17T12:02:32.363Z,21.50
2022-10-17T12:05:46.481Z,21.50
2022-10-17T12:08:34.827Z,21.50
2022-10-17T12:11:14.657Z,21.60
2022-10-17T12:13:44.588Z,21.60
2022-10-17T12:16:20.880Z,21.60
2022-10-17T12:19:03.198Z,21.70
2022-10-17T12:25:04.658Z,21.80
2022-10-17T12:27:46.439Z,21.80
2022-10-17T12:30:19.519Z,21.90
2022-10-17T12:33:17.728Z,21.80
2022-10-17T12:35:44.968Z,21.80
2022-10-17T12:38:22.910Z,21.80
2022-10-17T12:40:55.381Z,21.80
2022-10-17T12:43:28.732Z,21.80
2022-10-17T12:45:56.637Z,21.80
2022-10-17T12:48:39.009Z,21.80
2022-10-17T12:54:03.126Z,21.90
2022-10-17T12:56:45.010Z,21.90
2022-10-17T12:59:26.179Z,22.00
2022-10-17T13:01:59.799Z,22.00
2022-10-17T13:04:28.509Z,22.10
2022-10-17T13:06:59.012Z,22.20
2022-10-17T13:09:32.747Z,22.20
2022-10-17T13:12:03.317Z,22.20
2022-10-17T13:14:32.796Z,22.20
2022-10-17T13:17:06.005Z,22.10
2022-10-17T13:22:29.356Z,22.10
2022-10-17T13:25:10.258Z,22.20
2022-10-17T13:27:37.867Z,22.20
2022-10-17T13:30:24.762Z,22.20
2022-10-17T13:32:54.407Z,22.30
2022-10-17T13:36:00.465Z,22.30
2022-10-17T13:38:32.315Z,22.40
2022-10-17T13:41:22.958Z,22.40
2022-10-17T13:43:48.039Z,22.50
2022-10-17T13:46:37.897Z,22.50
2022-10-17T13:49:34.258Z,22.60
2022-10-17T13:52:04.197Z,22.70
2022-10-17T13:54:34.260Z,22.80
2022-10-17T13:57:02.228Z,22.80
2022-10-17T13:59:40.479Z,22.90
2022-10-17T14:02:15.559Z,23.00
2022-10-17T14:05:15.110Z,23.10
2022-10-17T14:08:05.748Z,23.10
2022-10-17T14:10:30.569Z,23.20
2022-10-17T14:12:58.678Z,23.30
2022-10-17T14:15:30.758Z,23.40
2022-10-17T14:18:05.451Z,23.50
2022-10-17T14:23:37.249Z,23.60
2022-10-17T14:26:12.445Z,23.60
2022-10-17T14:28:41.596Z,23.60
2022-10-17T14:31:16.127Z,23.60
2022-10-17T14:33:50.774Z,23.60
2022-10-17T14:36:20.025Z,23.50
2022-10-17T14:38:56.217Z,23.50
2022-10-17T14:41:42.497Z,23.50
2022-10-17T14:44:35.399Z,23.50
2022-10-17T14:47:42.338Z,23.60
2022-10-17T14:50:23.037Z,23.60
2022-10-17T14:53:05.788Z,23.70
2022-10-17T14:55:35.668Z,23.60
2022-10-17T14:58:16.993Z,23.60
2022-10-17T15:00:44.347Z,23.60
2022-10-17T15:03:11.615Z,23.60
2022-10-17T15:05:38.908Z,23.60
2022-10-17T15:08:14.959Z,23.60
2022-10-17T15:10:42.877Z,23.70
2022-10-17T15:13:28.537Z,23.70
2022-10-17T15:15:56.799Z,23.70
2022-10-17T15:18:23.912Z,23.70
2022-10-17T15:20:59.494Z,23.70
2022-10-17T15:23:33.949Z,23.70
2022-10-17T15:26:01.900Z,23.60
2022-10-17T15:31:34.252Z,23.70
2022-10-17T15:36:48.343Z,23.70
2022-10-17T15:39:15.548Z,23.70
2022-10-17T15:41:42.727Z,23.70
2022-10-17T15:44:09.947Z,23.70
2022-10-17T15:46:41.158Z,23.70
2022-10-17T15:49:27.708Z,23.70
2022-10-17T15:51:55.390Z,23.70
2022-10-17T15:54:40.909Z,23.70
2022-10-17T15:57:21.097Z,23.60
2022-10-17T15:59:49.405Z,23.60
2022-10-17T16:02:18.377Z,23.50
2022-10-17T16:04:46.228Z,23.50
2022-10-17T16:07:13.445Z,23.40
2022-10-17T16:09:49.397Z,23.40
2022-10-17T16:12:37.029Z,23.40
2022-10-17T16:15:04.475Z,23.40
2022-10-17T16:17:31.790Z,23.30
2022-10-17T16:23:14.647Z,23.30
2022-10-17T16:25:48.033Z,23.20
2022-10-17T16:28:27.422Z,23.10
2022-10-17T16:30:57.793Z,23.10
2022-10-17T16:33:25.118Z,23.00
2022-10-17T16:35:52.557Z,22.90
2022-10-17T16:38:19.720Z,22.90
2022-10-17T16:40:46.878Z,22.90
2022-10-17T16:43:14.230Z,22.90
2022-10-17T16:45:41.774Z,22.80
2022-10-17T16:48:10.144Z,22.80
2022-10-17T16:50:39.907Z,22.80
2022-10-17T16:53:07.147Z,22.70
2022-10-17T16:55:34.337Z,22.70
2022-10-17T16:58:01.738Z,22.70
2022-10-17T17:00:29.050Z,22.60
2022-10-17T17:02:56.267Z,22.60
2022-10-17T17:08:06.942Z,22.50
2022-10-17T17:10:35.265Z,22.40
2022-10-17T17:13:03.357Z,22.40
2022-10-17T17:15:30.575Z,22.40
2022-10-17T17:18:00.317Z,22.30
2022-10-17T17:20:30.017Z,22.20
2022-10-17T17:22:57.217Z,22.20
2022-10-17T17:25:24.607Z,22.20
2022-10-17T17:27:51.748Z,22.10
2022-10-17T17:30:19.131Z,22.00
2022-10-17T17:32:46.347Z,22.00
2022-10-17T17:35:13.558Z,22.00
2022-10-17T17:37:40.711Z,22.00
2022-10-17T17:40:08.597Z,22.00
2022-10-17T17:42:35.719Z,21.90
2022-10-17T17:45:03.357Z,21.90
2022-10-17T17:47:30.770Z,21.80
2022-10-17T17:49:58.117Z,21.70
2022-10-17T17:52:25.359Z,21.60
2022-10-17T17:57:33.549Z,21.60
2022-10-17T18:02:44.366Z,21.50
2022-10-17T18:05:11.793Z,21.50
2022-10-17T18:07:39.023Z,21.50
2022-10-17T18:10:06.933Z,21.50
2022-10-17T18:12:37.394Z,21.40
2022-10-17T18:15:05.175Z,21.50
2022-10-17T18:17:32.442Z,21.50
2022-10-17T18:19:59.584Z,21.40
2022-10-17T18:22:26.801Z,21.30
2022-10-17T18:24:54.023Z,21.30
2022-10-17T18:27:21.283Z,21.20
2022-10-17T18:29:49.065Z,21.20
2022-10-17T18:32:17.054Z,21.10
2022-10-17T18:34:44.306Z,21.10
2022-10-17T18:37:11.583Z,21.20
2022-10-17T18:39:38.824Z,21.10
2022-10-17T18:42:05.964Z,21.10
2022-10-17T18:44:33.092Z,21.10
2022-10-17T18:47:03.837Z,21.10
2022-10-17T18:49:31.792Z,21.20
2022-10-17T18:51:59.925Z,21.20
2022-10-17T18:54:27.333Z,21.10
2022-10-17T18:56:55.298Z,21.10
2022-10-17T18:59:22.773Z,21.10
2022-10-17T19:01:50.160Z,21.10
2022-10-17T19:04:17.432Z,21.10
2022-10-17T19:06:45.102Z,21.10
2022-10-17T19:09:13.823Z,21.10
2022-10-17T19:11:42.326Z,21.10
2022-10-17T19:14:14.151Z,21.00
2022-10-17T19:16:49.482Z,21.00
2022-10-17T19:19:22.492Z,20.90
2022-10-17T19:21:50.723Z,20.90
2022-10-17T19:24:24.123Z,20.90
2022-10-17T19:26:55.034Z,20.80
2022-10-17T19:29:26.103Z,20.80
2022-10-17T19:34:27.883Z,20.80
2022-10-17T19:36:55.895Z,20.70
2022-10-17T19:39:24.055Z,20.70
2022-10-17T19:41:51.262Z,20.70
2022-10-17T19:44:18.713Z,20.60
2022-10-17T19:46:47.056Z,20.60
2022-10-17T19:49:15.034Z,20.50
2022-10-17T19:51:42.476Z,20.50
2022-10-17T19:54:10.213Z,20.50
2022-10-17T19:56:38.364Z,20.60
2022-10-17T19:59:06.795Z,20.60
2022-10-17T20:01:36.141Z,20.60
2022-10-17T20:04:03.471Z,20.60
2022-10-17T20:06:30.932Z,20.60
2022-10-17T20:08:58.183Z,20.60
2022-10-17T20:11:27.083Z,20.60
2022-10-17T20:13:55.733Z,20.60
2022-10-17T20:16:25.702Z,20.60
2022-10-17T20:18:55.312Z,20.60
2022-10-17T20:21:27.355Z,20.60
2022-10-17T20:23:55.033Z,20.50
2022-10-17T20:26:33.531Z,20.50
2022-10-17T20:29:08.491Z,20.50
2022-10-17T20:31:36.243Z,20.40
2022-10-17T20:34:03.655Z,20.30
2022-10-17T20:36:30.873Z,20.20
2022-10-17T20:38:59.293Z,20.20
2022-10-17T20:41:27.273Z,20.20
2022-10-17T20:43:55.449Z,20.20
2022-10-17T20:46:36.531Z,20.20
2022-10-17T20:49:06.784Z,20.20
2022-10-17T20:51:35.567Z,20.10
2022-10-17T20:54:03.561Z,20.10
2022-10-17T20:56:32.273Z,20.00
2022-10-17T20:59:05.655Z,20.00
2022-10-17T21:01:34.850Z,20.00
2022-10-17T21:04:21.757Z,20.00
2022-10-17T21:06:52.109Z,20.00
2022-10-17T21:09:19.913Z,20.00
2022-10-17T21:11:48.451Z,20.00
2022-10-17T21:14:16.872Z,19.90
2022-10-17T21:16:44.164Z,19.90
2022-10-17T21:19:12.394Z,19.80
2022-10-17T21:21:42.164Z,19.70
2022-10-17T21:24:16.918Z,19.50
2022-10-17T21:26:46.472Z,19.50
2022-10-17T21:29:14.522Z,19.40
2022-10-17T21:31:43.588Z,19.40
2022-10-17T21:34:14.353Z,19.40
2022-10-17T21:36:42.073Z,19.40
2022-10-17T21:39:11.619Z,19.40
2022-10-17T21:41:39.212Z,19.30
2022-10-17T21:44:11.833Z,19.30
2022-10-17T21:46:39.045Z,19.20
2022-10-17T21:49:06.769Z,19.20
2022-10-17T21:51:34.033Z,19.20
2022-10-17T21:54:04.372Z,19.20
2022-10-17T21:56:34.853Z,19.10
2022-10-17T21:59:02.432Z,19.10
2022-10-17T22:01:35.518Z,19.00
2022-10-17T22:04:05.076Z,19.00
2022-10-17T22:06:40.282Z,18.90
2022-10-17T22:09:12.630Z,18.90
2022-10-17T22:11:40.079Z,18.80
2022-10-17T22:14:11.000Z,18.90
2022-10-17T22:16:38.930Z,19.00
2022-10-17T22:19:07.775Z,19.00
2022-10-17T22:21:36.611Z,18.90
2022-10-17T22:24:06.964Z,18.90
2022-10-17T22:26:37.533Z,18.90
2022-10-17T22:29:06.449Z,18.90
2022-10-17T22:31:34.349Z,18.90
2022-10-17T22:34:01.492Z,18.90
2022-10-17T22:36:29.358Z,18.90
2022-10-17T22:38:56.549Z,18.90
2022-10-17T22:41:23.971Z,18.90
2022-10-17T22:43:51.171Z,18.90
2022-10-17T22:46:18.548Z,18.80
2022-10-17T22:48:46.437Z,18.80
2022-10-17T22:51:13.952Z,18.80
2022-10-17T22:53:41.366Z,18.80
2022-10-17T22:56:13.220Z,18.80
2022-10-17T22:58:40.867Z,18.80
2022-10-17T23:01:10.547Z,18.90
2022-10-17T23:03:37.805Z,19.00
2022-10-17T23:06:05.117Z,19.10
2022-10-17T23:08:32.580Z,19.10
2022-10-17T23:10:59.891Z,19.10
2022-10-17T23:13:27.407Z,19.20
2022-10-17T23:15:56.415Z,19.20
2022-10-17T23:18:25.317Z,19.30
2022-10-17T23:20:53.126Z,19.30
2022-10-17T23:23:20.676Z,19.30
2022-10-17T23:25:48.190Z,19.40
2022-10-17T23:28:15.771Z,19.40
2022-10-17T23:30:43.142Z,19.40
2022-10-17T23:33:12.678Z,19.40
2022-10-17T23:35:40.771Z,19.40
2022-10-17T23:38:08.518Z,19.50
2022-10-17T23:40:35.870Z,19.50
2022-10-17T23:43:04.631Z,19.50
2022-10-17T23:45:34.784Z,19.50
2022-10-17T23:48:05.651Z,19.50
2022-10-17T23:50:33.021Z,19.50
2022-10-17T23:53:00.405Z,19.50
2022-10-17T23:55:27.688Z,19.50
2022-10-17T23:57:55.031Z,19.50
