createdAt,value
2023-05-25T00:01:49.129Z,4.50
2023-05-25T00:04:17.350Z,4.63
2023-05-25T00:06:45.457Z,4.60
2023-05-25T00:09:13.051Z,5.30
2023-05-25T00:11:40.520Z,4.80
2023-05-25T00:14:08.481Z,4.88
2023-05-25T00:16:37.506Z,4.60
2023-05-25T00:19:10.484Z,4.88
2023-05-25T00:21:41.443Z,5.60
2023-05-25T00:24:08.794Z,5.32
2023-05-25T00:26:36.252Z,4.93
2023-05-25T00:29:04.296Z,4.47
2023-05-25T00:31:33.574Z,4.60
2023-05-25T00:34:01.298Z,4.68
2023-05-25T00:36:28.712Z,5.05
2023-05-25T00:38:56.357Z,4.57
2023-05-25T00:41:25.060Z,4.80
2023-05-25T00:43:52.577Z,4.63
2023-05-25T00:46:20.134Z,5.00
2023-05-25T00:48:47.589Z,5.03
2023-05-25T00:51:15.121Z,5.13
2023-05-25T00:53:42.688Z,4.90
2023-05-25T00:56:20.708Z,5.30
2023-05-25T00:58:48.566Z,4.22
2023-05-25T01:01:15.937Z,5.30
2023-05-25T01:03:45.815Z,4.65
2023-05-25T01:06:15.221Z,4.72
2023-05-25T01:08:44.681Z,5.45
2023-05-25T01:11:12.343Z,4.68
2023-05-25T01:13:39.822Z,5.65
2023-05-25T01:16:07.486Z,5.30
2023-05-25T01:18:34.884Z,5.32
2023-05-25T01:21:14.885Z,5.32
2023-05-25T01:23:46.997Z,5.53
2023-05-25T01:26:16.632Z,5.28
2023-05-25T01:28:48.330Z,5.22
2023-05-25T01:31:16.355Z,5.90
2023-05-25T01:33:44.620Z,5.57
2023-05-25T01:36:11.985Z,5.53
2023-05-25T01:38:39.336Z,5.40
2023-05-25T01:41:06.766Z,6.03
2023-05-25T01:43:34.150Z,5.65
2023-05-25T01:46:22.592Z,6.20
2023-05-25T01:48:58.664Z,5.05
2023-05-25T01:51:46.272Z,5.82
2023-05-25T01:54:20.020Z,6.63
2023-05-25T01:56:48.248Z,6.03
2023-05-25T01:59:15.835Z,6.30
2023-05-25T02:01:43.392Z,5.72
2023-05-25T02:04:10.885Z,6.47
2023-05-25T02:06:38.550Z,7.07
2023-05-25T02:09:07.188Z,7.20
2023-05-25T02:11:34.810Z,7.22
2023-05-25T02:14:02.178Z,6.78
2023-05-25T02:16:30.186Z,7.65
2023-05-25T02:19:00.745Z,7.30
2023-05-25T02:21:28.245Z,7.80
2023-05-25T02:23:58.078Z,8.43
2023-05-25T02:26:26.346Z,8.77
2023-05-25T02:28:53.997Z,9.75
2023-05-25T02:31:21.511Z,10.00
2023-05-25T02:33:48.978Z,9.57
2023-05-25T02:36:16.406Z,10.60
2023-05-25T02:38:43.776Z,11.43
2023-05-25T02:41:11.350Z,11.73
2023-05-25T02:43:39.356Z,10.63
2023-05-25T02:46:06.745Z,11.77
2023-05-25T02:48:34.180Z,13.13
2023-05-25T02:51:02.966Z,13.52
2023-05-25T02:53:31.282Z,13.32
2023-05-25T02:55:58.702Z,14.82
2023-05-25T02:58:30.665Z,14.95
2023-05-25T03:01:19.029Z,14.23
2023-05-25T03:03:55.947Z,15.75
2023-05-25T03:06:26.511Z,16.08
2023-05-25T03:09:01.841Z,15.52
2023-05-25T03:11:30.089Z,16.13
2023-05-25T03:13:59.592Z,15.45
2023-05-25T03:16:29.062Z,15.95
2023-05-25T03:18:56.433Z,15.68
2023-05-25T03:21:23.830Z,14.60
2023-05-25T03:23:51.199Z,15.45
2023-05-25T03:26:18.819Z,13.95
2023-05-25T03:28:48.632Z,13.70
2023-05-25T03:31:16.428Z,13.45
2023-05-25T03:33:45.426Z,13.70
2023-05-25T03:36:13.728Z,14.18
2023-05-25T03:38:43.868Z,13.70
2023-05-25T03:41:11.333Z,13.57
2023-05-25T03:43:38.657Z,12.98
2023-05-25T03:46:07.913Z,13.20
2023-05-25T03:48:35.450Z,12.25
2023-05-25T03:51:02.912Z,13.52
2023-05-25T03:53:31.074Z,13.27
2023-05-25T03:55:58.650Z,12.52
2023-05-25T03:58:26.252Z,13.38
2023-05-25T04:00:55.043Z,12.95
2023-05-25T04:03:22.663Z,13.07
2023-05-25T04:05:50.359Z,12.15
2023-05-25T04:08:22.386Z,12.50
2023-05-25T04:10:49.787Z,12.52
2023-05-25T04:13:17.142Z,13.15
2023-05-25T04:15:44.643Z,13.05
2023-05-25T04:18:16.645Z,12.15
2023-05-25T04:20:46.484Z,12.15
2023-05-25T04:23:15.692Z,12.05
2023-05-25T04:25:45.450Z,11.77
2023-05-25T04:28:13.127Z,12.15
2023-05-25T04:30:58.131Z,12.77
2023-05-25T04:33:49.335Z,12.18
2023-05-25T04:36:38.676Z,12.60
2023-05-25T04:39:07.442Z,13.15
2023-05-25T04:41:37.841Z,12.68
2023-05-25T04:44:10.597Z,12.80
2023-05-25T04:46:50.502Z,13.00
2023-05-25T04:49:27.220Z,12.57
2023-05-25T04:51:54.691Z,12.50
2023-05-25T04:54:22.213Z,13.20
2023-05-25T04:56:49.702Z,12.73
2023-05-25T04:59:17.057Z,12.60
2023-05-25T05:01:44.703Z,12.75
2023-05-25T05:04:16.351Z,13.32
2023-05-25T05:06:44.346Z,13.05
2023-05-25T05:09:17.858Z,13.25
2023-05-25T05:11:46.162Z,13.52
2023-05-25T05:14:13.985Z,12.80
2023-05-25T05:16:43.485Z,13.63
2023-05-25T05:19:11.198Z,12.98
2023-05-25T05:21:39.348Z,13.40
2023-05-25T05:24:08.029Z,13.07
2023-05-25T05:26:48.123Z,13.63
2023-05-25T05:29:25.012Z,12.43
2023-05-25T05:31:53.014Z,13.50
2023-05-25T05:34:20.409Z,13.05
2023-05-25T05:36:57.167Z,13.02
2023-05-25T05:39:26.222Z,12.98
2023-05-25T05:41:54.690Z,14.00
2023-05-25T05:44:24.636Z,14.32
2023-05-25T05:47:00.000Z,13.18
2023-05-25T05:49:32.217Z,13.27
2023-05-25T05:52:01.466Z,13.23
2023-05-25T05:54:28.926Z,15.10
2023-05-25T05:56:59.858Z,13.00
2023-05-25T05:59:27.586Z,14.15
2023-05-25T06:01:55.311Z,13.23
2023-05-25T06:04:25.385Z,13.57
2023-05-25T06:06:53.490Z,12.88
2023-05-25T06:09:20.994Z,13.13
2023-05-25T06:11:48.450Z,12.95
2023-05-25T06:14:16.001Z,13.20
2023-05-25T06:16:43.826Z,13.38
2023-05-25T06:19:11.641Z,13.45
2023-05-25T06:21:39.082Z,14.00
2023-05-25T06:24:07.079Z,13.27
2023-05-25T06:26:34.646Z,13.50
2023-05-25T06:29:02.097Z,14.25
2023-05-25T06:31:29.609Z,13.85
2023-05-25T06:33:57.117Z,13.75
2023-05-25T06:36:24.601Z,12.93
2023-05-25T06:39:17.639Z,13.25
2023-05-25T06:41:45.162Z,13.40
2023-05-25T06:44:16.401Z,13.35
2023-05-25T06:46:47.339Z,12.90
2023-05-25T06:49:16.134Z,13.68
2023-05-25T06:51:43.482Z,13.45
2023-05-25T06:54:11.938Z,14.02
2023-05-25T06:56:39.269Z,13.75
2023-05-25T06:59:06.634Z,13.75
2023-05-25T07:01:34.084Z,14.05
2023-05-25T07:04:01.631Z,13.52
2023-05-25T07:06:29.015Z,13.95
2023-05-25T07:08:56.635Z,13.57
2023-05-25T07:11:42.031Z,14.00
2023-05-25T07:14:09.378Z,13.60
2023-05-25T07:16:36.768Z,13.57
2023-05-25T07:19:04.297Z,13.32
2023-05-25T07:21:32.986Z,13.07
2023-05-25T07:24:00.752Z,14.02
2023-05-25T07:26:28.213Z,12.95
2023-05-25T07:28:55.848Z,13.73
2023-05-25T07:31:23.960Z,12.80
2023-05-25T07:33:51.550Z,12.40
2023-05-25T07:36:19.562Z,12.48
2023-05-25T07:38:47.495Z,13.38
2023-05-25T07:41:14.866Z,13.48
2023-05-25T07:43:42.227Z,13.50
2023-05-25T07:46:09.609Z,13.50
2023-05-25T07:48:37.416Z,13.07
2023-05-25T07:51:05.332Z,13.48
2023-05-25T07:53:32.812Z,13.70
2023-05-25T07:56:00.193Z,13.02
2023-05-25T07:58:27.617Z,12.73
2023-05-25T08:00:55.007Z,12.43
2023-05-25T08:03:31.634Z,12.32
2023-05-25T08:06:03.386Z,12.18
2023-05-25T08:08:31.516Z,12.35
2023-05-25T08:10:58.843Z,12.10
2023-05-25T08:13:26.220Z,12.45
2023-05-25T08:15:53.718Z,12.60
2023-05-25T08:18:21.179Z,12.48
2023-05-25T08:20:48.647Z,14.55
2023-05-25T08:23:16.117Z,13.13
2023-05-25T08:25:43.775Z,13.23
2023-05-25T08:28:11.785Z,12.38
2023-05-25T08:30:39.150Z,11.68
2023-05-25T08:33:07.097Z,12.25
2023-05-25T08:35:34.513Z,11.68
2023-05-25T08:38:02.030Z,12.93
2023-05-25T08:40:29.796Z,12.98
2023-05-25T08:42:57.152Z,12.25
2023-05-25T08:45:35.260Z,15.05
2023-05-25T08:48:04.682Z,12.25
2023-05-25T08:50:32.544Z,12.30
2023-05-25T08:53:00.206Z,12.23
2023-05-25T08:55:27.733Z,10.98
2023-05-25T08:57:57.842Z,11.63
2023-05-25T09:00:48.252Z,11.95
2023-05-25T09:03:18.394Z,11.85
2023-05-25T09:05:46.474Z,11.63
2023-05-25T09:08:14.020Z,10.90
2023-05-25T09:10:41.418Z,12.07
2023-05-25T09:13:21.148Z,10.95
2023-05-25T09:15:50.072Z,11.93
2023-05-25T09:18:17.567Z,11.48
2023-05-25T09:20:46.922Z,10.80
2023-05-25T09:23:14.981Z,11.10
2023-05-25T09:25:42.394Z,11.35
2023-05-25T09:30:40.443Z,13.00
2023-05-25T09:33:12.054Z,11.32
2023-05-25T09:35:40.256Z,11.98
2023-05-25T09:38:07.888Z,12.27
2023-05-25T09:40:35.968Z,11.70
2023-05-25T09:43:04.005Z,10.77
2023-05-25T09:45:31.793Z,11.55
2023-05-25T09:47:59.539Z,11.27
2023-05-25T09:50:30.191Z,11.80
2023-05-25T09:52:59.798Z,11.75
2023-05-25T09:55:40.083Z,12.60
2023-05-25T09:58:13.297Z,11.77
2023-05-25T10:00:40.693Z,12.18
2023-05-25T10:03:08.206Z,11.88
2023-05-25T10:05:35.809Z,12.23
2023-05-25T10:08:03.281Z,12.82
2023-05-25T10:10:30.847Z,13.38
2023-05-25T10:12:58.528Z,14.07
2023-05-25T10:15:25.999Z,12.70
2023-05-25T10:17:54.972Z,12.50
2023-05-25T10:20:28.269Z,13.65
2023-05-25T10:23:10.798Z,13.80
2023-05-25T10:25:45.032Z,14.45
2023-05-25T10:28:33.563Z,15.45
2023-05-25T10:31:01.024Z,14.20
2023-05-25T10:33:28.490Z,14.20
2023-05-25T10:36:03.026Z,13.98
2023-05-25T10:38:36.374Z,12.40
2023-05-25T10:41:04.272Z,13.85
2023-05-25T10:43:31.678Z,14.15
2023-05-25T10:45:59.042Z,13.15
2023-05-25T10:48:36.604Z,12.75
2023-05-25T10:51:04.214Z,13.18
2023-05-25T10:53:31.564Z,12.82
2023-05-25T10:56:02.492Z,13.23
2023-05-25T10:58:30.264Z,14.25
2023-05-25T11:01:09.353Z,14.55
2023-05-25T11:03:45.057Z,15.05
2023-05-25T11:06:16.593Z,14.63
2023-05-25T11:08:57.158Z,14.68
2023-05-25T11:11:48.723Z,14.32
2023-05-25T11:14:22.751Z,13.88
2023-05-25T11:17:11.649Z,14.70
2023-05-25T11:19:50.975Z,14.10
2023-05-25T11:22:40.381Z,12.93
2023-05-25T11:25:37.255Z,13.65
2023-05-25T11:28:08.805Z,12.52
2023-05-25T11:30:36.657Z,12.95
2023-05-25T11:33:04.477Z,13.00
2023-05-25T11:35:33.786Z,18.00
2023-05-25T11:38:01.307Z,13.32
2023-05-25T11:40:31.709Z,13.93
2023-05-25T11:43:00.831Z,13.55
2023-05-25T11:45:34.255Z,13.25
2023-05-25T11:48:02.158Z,11.65
2023-05-25T11:50:29.554Z,12.45
2023-05-25T11:52:57.057Z,12.00
2023-05-25T11:55:24.415Z,12.65
2023-05-25T11:57:57.967Z,12.23
2023-05-25T12:00:26.959Z,12.40
2023-05-25T12:02:54.552Z,12.95
2023-05-25T12:05:23.187Z,11.63
2023-05-25T12:07:50.745Z,11.85
2023-05-25T12:10:18.249Z,11.68
2023-05-25T12:12:47.151Z,11.63
2023-05-25T12:15:21.877Z,11.73
2023-05-25T12:17:49.767Z,10.48
2023-05-25T12:20:17.753Z,11.40
2023-05-25T12:22:45.772Z,10.68
2023-05-25T12:25:13.911Z,10.25
2023-05-25T12:27:41.512Z,9.20
2023-05-25T12:30:10.413Z,9.55
2023-05-25T12:33:02.634Z,10.05
2023-05-25T12:35:45.083Z,10.30
2023-05-25T12:38:22.024Z,12.05
2023-05-25T12:41:07.472Z,11.00
2023-05-25T12:43:42.926Z,12.30
2023-05-25T12:46:10.477Z,11.52
2023-05-25T12:48:38.050Z,10.57
2023-05-25T12:51:05.693Z,11.63
2023-05-25T12:53:49.738Z,12.85
2023-05-25T12:56:17.188Z,11.63
2023-05-25T12:58:45.166Z,11.90
2023-05-25T13:01:12.967Z,11.98
2023-05-25T13:03:41.375Z,11.45
2023-05-25T13:06:08.861Z,11.52
2023-05-25T13:08:36.821Z,12.35
2023-05-25T13:11:05.147Z,12.13
2023-05-25T13:13:32.519Z,12.35
2023-05-25T13:16:00.056Z,15.30
2023-05-25T13:18:27.458Z,11.50
2023-05-25T13:20:56.732Z,11.65
2023-05-25T13:23:24.776Z,11.63
2023-05-25T13:25:52.126Z,11.65
2023-05-25T13:28:19.568Z,11.00
2023-05-25T13:30:47.118Z,11.50
2023-05-25T13:33:14.650Z,12.00
2023-05-25T13:35:57.596Z,11.30
2023-05-25T13:38:25.238Z,12.50
2023-05-25T13:40:52.723Z,13.45
2023-05-25T13:43:20.093Z,11.73
2023-05-25T13:45:47.810Z,12.40
2023-05-25T13:48:15.271Z,13.20
2023-05-25T13:50:44.984Z,11.82
2023-05-25T13:53:12.901Z,12.32
2023-05-25T13:55:40.448Z,12.18
2023-05-25T13:58:07.803Z,11.50
2023-05-25T14:00:35.504Z,13.30
2023-05-25T14:03:02.930Z,12.77
2023-05-25T14:05:31.447Z,13.25
2023-05-25T14:08:02.607Z,12.65
2023-05-25T14:10:30.704Z,12.68
2023-05-25T14:12:58.069Z,12.32
2023-05-25T14:15:25.610Z,12.68
2023-05-25T14:17:54.624Z,11.55
2023-05-25T14:20:26.188Z,10.35
2023-05-25T14:22:54.069Z,11.20
2023-05-25T14:25:21.546Z,10.35
2023-05-25T14:27:48.904Z,10.75
2023-05-25T14:30:16.348Z,9.32
2023-05-25T14:32:43.797Z,9.82
2023-05-25T14:35:11.166Z,9.50
2023-05-25T14:37:38.520Z,9.90
2023-05-25T14:40:06.411Z,9.35
2023-05-25T14:42:33.802Z,9.38
2023-05-25T14:45:01.238Z,8.57
2023-05-25T14:47:28.648Z,10.13
2023-05-25T14:49:56.047Z,11.43
2023-05-25T14:52:23.463Z,10.77
2023-05-25T14:54:50.848Z,9.38
2023-05-25T14:57:18.238Z,8.43
2023-05-25T14:59:45.596Z,8.73
2023-05-25T15:02:12.972Z,8.95
2023-05-25T15:04:40.373Z,8.88
2023-05-25T15:07:07.801Z,9.32
2023-05-25T15:09:36.647Z,9.55
2023-05-25T15:12:04.315Z,9.00
2023-05-25T15:14:31.687Z,9.23
2023-05-25T15:16:59.113Z,8.95
2023-05-25T15:19:26.451Z,9.30
2023-05-25T15:21:53.898Z,9.55
2023-05-25T15:24:21.588Z,8.95
2023-05-25T15:26:48.954Z,7.95
2023-05-25T15:29:16.291Z,8.35
2023-05-25T15:31:43.911Z,8.07
2023-05-25T15:34:11.344Z,9.07
2023-05-25T15:36:38.779Z,8.90
2023-05-25T15:39:08.894Z,8.65
2023-05-25T15:41:36.357Z,8.40
2023-05-25T15:44:08.108Z,6.93
2023-05-25T15:46:36.111Z,6.95
2023-05-25T15:49:03.564Z,6.88
2023-05-25T15:51:32.688Z,7.13
2023-05-25T15:54:00.057Z,7.22
2023-05-25T15:56:27.415Z,7.40
2023-05-25T15:58:54.943Z,7.35
2023-05-25T16:01:22.326Z,7.60
2023-05-25T16:03:49.744Z,7.00
2023-05-25T16:06:17.107Z,8.00
2023-05-25T16:08:44.517Z,6.80
2023-05-25T16:11:11.934Z,6.97
2023-05-25T16:13:39.285Z,6.80
2023-05-25T16:16:07.110Z,6.30
2023-05-25T16:18:34.585Z,6.80
2023-05-25T16:21:02.053Z,7.00
2023-05-25T16:23:29.477Z,6.35
2023-05-25T16:25:56.942Z,6.40
2023-05-25T16:28:24.318Z,6.60
2023-05-25T16:30:51.742Z,6.80
2023-05-25T16:33:19.168Z,6.40
2023-05-25T16:35:46.982Z,6.57
2023-05-25T16:38:14.495Z,6.28
2023-05-25T16:40:41.915Z,6.68
2023-05-25T16:43:09.352Z,6.32
2023-05-25T16:45:36.867Z,6.72
2023-05-25T16:48:04.465Z,5.82
2023-05-25T16:50:31.868Z,6.63
2023-05-25T16:52:59.250Z,6.30
2023-05-25T16:55:26.668Z,6.20
2023-05-25T16:57:53.999Z,6.07
2023-05-25T17:00:21.753Z,5.80
2023-05-25T17:02:49.219Z,6.45
2023-05-25T17:05:16.626Z,6.85
2023-05-25T17:07:44.060Z,6.32
2023-05-25T17:10:11.620Z,6.88
2023-05-25T17:12:39.021Z,5.68
2023-05-25T17:15:06.945Z,6.10
2023-05-25T17:17:34.373Z,5.38
2023-05-25T17:20:01.739Z,6.43
2023-05-25T17:22:29.088Z,6.00
2023-05-25T17:24:56.495Z,5.97
2023-05-25T17:27:23.868Z,6.35
2023-05-25T17:29:51.191Z,5.82
2023-05-25T17:32:18.694Z,6.15
2023-05-25T17:34:46.317Z,5.38
2023-05-25T17:37:13.666Z,5.93
2023-05-25T17:39:42.614Z,5.22
2023-05-25T17:42:09.969Z,4.90
2023-05-25T17:44:40.179Z,5.05
2023-05-25T17:47:10.054Z,5.25
2023-05-25T17:49:38.564Z,6.10
2023-05-25T17:52:07.469Z,6.05
2023-05-25T17:54:35.515Z,5.35
2023-05-25T17:57:03.007Z,6.22
2023-05-25T17:59:30.455Z,6.07
2023-05-25T18:01:57.948Z,5.85
2023-05-25T18:04:25.425Z,6.85
2023-05-25T18:06:52.818Z,7.72
2023-05-25T18:09:20.151Z,6.55
2023-05-25T18:11:47.679Z,6.40
2023-05-25T18:14:15.106Z,6.60
2023-05-25T18:16:44.632Z,6.00
2023-05-25T18:19:12.195Z,5.53
2023-05-25T18:21:40.279Z,6.20
2023-05-25T18:24:08.469Z,7.03
2023-05-25T18:26:36.225Z,6.22
2023-05-25T18:29:03.609Z,5.95
2023-05-25T18:31:32.141Z,5.50
2023-05-25T18:34:00.283Z,5.97
2023-05-25T18:36:27.651Z,5.78
2023-05-25T18:38:55.021Z,5.15
2023-05-25T18:41:24.195Z,6.32
2023-05-25T18:43:51.610Z,5.80
2023-05-25T18:46:19.230Z,6.90
2023-05-25T18:48:46.693Z,6.55
2023-05-25T18:51:15.725Z,5.95
2023-05-25T18:53:43.401Z,6.28
2023-05-25T18:56:11.036Z,6.30
2023-05-25T18:58:38.383Z,6.57
2023-05-25T19:01:05.753Z,6.50
2023-05-25T19:03:33.498Z,6.20
2023-05-25T19:06:00.963Z,6.88
2023-05-25T19:08:28.357Z,7.25
2023-05-25T19:10:55.781Z,6.93
2023-05-25T19:13:23.201Z,7.00
2023-05-25T19:15:50.969Z,6.90
2023-05-25T19:18:18.552Z,7.03
2023-05-25T19:20:46.448Z,6.47
2023-05-25T19:23:13.830Z,7.18
2023-05-25T19:25:41.204Z,7.18
2023-05-25T19:28:08.590Z,6.32
2023-05-25T19:30:36.032Z,7.90
2023-05-25T19:33:03.609Z,8.18
2023-05-25T19:35:31.101Z,7.65
2023-05-25T19:37:59.951Z,7.82
2023-05-25T19:40:29.208Z,7.78
2023-05-25T19:42:56.572Z,8.10
2023-05-25T19:45:24.034Z,8.85
2023-05-25T19:47:52.549Z,9.15
2023-05-25T19:50:19.980Z,9.30
2023-05-25T19:52:47.387Z,9.52
2023-05-25T19:55:15.023Z,9.93
2023-05-25T19:57:42.441Z,9.80
2023-05-25T20:00:17.574Z,9.15
2023-05-25T20:02:52.682Z,8.60
2023-05-25T20:05:20.230Z,10.40
2023-05-25T20:07:47.770Z,10.10
2023-05-25T20:10:15.173Z,9.90
2023-05-25T20:12:42.582Z,9.93
2023-05-25T20:15:09.990Z,9.38
2023-05-25T20:17:37.340Z,9.20
2023-05-25T20:20:05.271Z,9.85
2023-05-25T20:22:33.111Z,9.15
2023-05-25T20:25:01.055Z,9.38
2023-05-25T20:27:28.516Z,9.52
2023-05-25T20:29:55.973Z,10.43
2023-05-25T20:32:23.348Z,9.90
2023-05-25T20:34:51.082Z,10.07
2023-05-25T20:37:18.485Z,11.00
2023-05-25T20:39:45.844Z,9.75
2023-05-25T20:42:14.077Z,9.25
2023-05-25T20:44:41.520Z,9.90
2023-05-25T20:47:08.929Z,10.38
2023-05-25T20:49:36.300Z,10.15
2023-05-25T20:52:03.889Z,9.75
2023-05-25T20:54:31.551Z,8.60
2023-05-25T20:57:00.615Z,9.20
2023-05-25T20:59:31.442Z,9.40
2023-05-25T21:01:58.914Z,13.18
2023-05-25T21:04:26.368Z,9.57
2023-05-25T21:06:53.832Z,9.57
2023-05-25T21:09:22.345Z,9.98
2023-05-25T21:11:49.883Z,9.27
2023-05-25T21:14:17.257Z,9.85
2023-05-25T21:16:44.818Z,10.27
2023-05-25T21:19:12.347Z,10.73
2023-05-25T21:21:39.789Z,9.30
2023-05-25T21:24:07.200Z,9.30
2023-05-25T21:26:34.570Z,9.48
2023-05-25T21:29:01.975Z,9.48
2023-05-25T21:31:29.423Z,9.65
2023-05-25T21:33:57.560Z,10.30
2023-05-25T21:36:25.645Z,10.45
2023-05-25T21:38:53.053Z,9.63
2023-05-25T21:41:20.522Z,10.60
2023-05-25T21:43:47.915Z,9.98
2023-05-25T21:46:15.399Z,9.30
2023-05-25T21:48:42.748Z,9.90
2023-05-25T21:51:10.182Z,10.68
2023-05-25T21:53:37.521Z,10.25
2023-05-25T21:56:04.917Z,11.25
2023-05-25T21:58:32.257Z,10.43
2023-05-25T22:00:59.675Z,11.00
2023-05-25T22:03:27.156Z,10.57
2023-05-25T22:05:54.536Z,10.07
2023-05-25T22:08:21.983Z,10.55
2023-05-25T22:10:49.393Z,10.88
2023-05-25T22:13:16.759Z,11.05
2023-05-25T22:15:44.564Z,10.63
2023-05-25T22:18:12.215Z,11.35
2023-05-25T22:20:41.632Z,10.75
2023-05-25T22:23:11.364Z,10.50
2023-05-25T22:25:38.769Z,11.40
2023-05-25T22:28:06.291Z,11.40
2023-05-25T22:30:33.835Z,10.95
2023-05-25T22:33:01.269Z,11.27
2023-05-25T22:35:28.665Z,11.20
2023-05-25T22:37:56.048Z,11.63
2023-05-25T22:40:23.492Z,11.50
2023-05-25T22:42:50.859Z,12.30
2023-05-25T22:45:18.505Z,11.45
2023-05-25T22:47:45.875Z,12.85
2023-05-25T22:50:13.371Z,11.20
2023-05-25T22:52:43.893Z,11.30
2023-05-25T22:55:11.334Z,11.82
2023-05-25T22:57:39.356Z,11.20
2023-05-25T23:00:07.551Z,11.95
2023-05-25T23:02:35.073Z,11.40
2023-05-25T23:05:02.736Z,11.10
2023-05-25T23:07:30.155Z,11.40
2023-05-25T23:09:57.526Z,12.52
2023-05-25T23:12:24.884Z,11.05
2023-05-25T23:14:53.415Z,11.40
2023-05-25T23:17:21.722Z,11.02
2023-05-25T23:19:49.110Z,11.27
2023-05-25T23:22:16.457Z,11.07
2023-05-25T23:24:43.791Z,11.57
2023-05-25T23:27:11.191Z,10.77
2023-05-25T23:29:38.520Z,11.52
2023-05-25T23:32:06.413Z,11.10
2023-05-25T23:34:33.814Z,11.63
2023-05-25T23:37:01.470Z,11.30
2023-05-25T23:39:28.818Z,12.00
2023-05-25T23:41:56.506Z,11.98
2023-05-25T23:44:23.904Z,11.85
2023-05-25T23:46:51.365Z,12.02
2023-05-25T23:49:18.717Z,11.73
2023-05-25T23:51:46.216Z,12.70
2023-05-25T23:54:13.585Z,13.30
2023-05-25T23:56:40.943Z,12.52
2023-05-25T23:59:08.405Z,12.48
