createdAt,value
2022-11-07T00:00:32.517Z,10.30
2022-11-07T00:03:00.344Z,10.40
2022-11-07T00:05:28.007Z,10.30
2022-11-07T00:07:55.621Z,10.30
2022-11-07T00:10:23.184Z,10.40
2022-11-07T00:12:50.769Z,10.40
2022-11-07T00:15:18.897Z,10.40
2022-11-07T00:17:47.855Z,10.50
2022-11-07T00:20:15.512Z,10.50
2022-11-07T00:22:43.127Z,10.50
2022-11-07T00:25:10.841Z,10.50
2022-11-07T00:27:38.506Z,10.50
2022-11-07T00:30:06.701Z,10.50
2022-11-07T00:32:34.284Z,10.60
2022-11-07T00:35:03.223Z,10.60
2022-11-07T00:37:30.762Z,10.60
2022-11-07T00:39:58.344Z,10.60
2022-11-07T00:42:25.887Z,10.70
2022-11-07T00:44:53.444Z,10.70
2022-11-07T00:47:20.998Z,10.70
2022-11-07T00:49:48.604Z,10.70
2022-11-07T00:52:17.526Z,10.70
2022-11-07T00:54:45.085Z,10.70
2022-11-07T00:57:12.702Z,10.80
2022-11-07T00:59:40.267Z,10.80
2022-11-07T01:02:07.963Z,10.80
2022-11-07T01:04:53.012Z,10.90
2022-11-07T01:07:21.915Z,10.90
2022-11-07T01:09:49.456Z,10.90
2022-11-07T01:12:17.134Z,10.90
2022-11-07T01:14:44.699Z,11.00
2022-11-07T01:17:12.255Z,11.00
2022-11-07T01:19:39.833Z,11.00
2022-11-07T01:22:07.550Z,11.00
2022-11-07T01:24:36.681Z,11.00
2022-11-07T01:27:04.320Z,11.00
2022-11-07T01:29:31.984Z,11.00
2022-11-07T01:31:59.549Z,11.10
2022-11-07T01:34:27.251Z,11.10
2022-11-07T01:36:54.772Z,11.10
2022-11-07T01:39:22.348Z,11.20
2022-11-07T01:41:51.293Z,11.20
2022-11-07T01:44:37.433Z,11.20
2022-11-07T01:47:05.054Z,11.10
2022-11-07T01:49:34.891Z,11.10
2022-11-07T01:52:05.240Z,11.10
2022-11-07T01:54:34.111Z,11.10
2022-11-07T01:57:07.317Z,11.00
2022-11-07T01:59:35.614Z,11.00
2022-11-07T02:02:03.357Z,10.90
2022-11-07T02:04:31.405Z,11.00
2022-11-07T02:07:01.751Z,11.00
2022-11-07T02:09:29.290Z,10.70
2022-11-07T02:12:00.888Z,11.00
2022-11-07T02:20:33.055Z,11.10
2022-11-07T02:23:01.739Z,11.10
2022-11-07T02:25:31.276Z,11.20
2022-11-07T02:28:00.865Z,11.30
2022-11-07T02:30:29.541Z,11.30
2022-11-07T02:32:57.116Z,11.30
2022-11-07T02:35:37.339Z,11.30
2022-11-07T02:38:06.344Z,11.30
2022-11-07T02:40:35.350Z,11.40
2022-11-07T02:43:03.802Z,11.50
2022-11-07T02:45:33.790Z,11.50
2022-11-07T02:48:01.371Z,11.50
2022-11-07T02:50:28.913Z,11.50
2022-11-07T02:52:56.534Z,11.40
2022-11-07T02:55:24.070Z,11.50
2022-11-07T02:57:52.924Z,11.50
2022-11-07T03:00:20.514Z,11.60
2022-11-07T03:02:48.096Z,11.60
2022-11-07T03:05:16.366Z,11.60
2022-11-07T03:07:44.168Z,11.60
2022-11-07T03:10:12.404Z,11.60
2022-11-07T03:12:39.938Z,11.70
2022-11-07T03:15:10.409Z,11.70
2022-11-07T03:17:38.205Z,11.60
2022-11-07T03:20:06.327Z,11.70
2022-11-07T03:22:33.930Z,11.70
2022-11-07T03:25:01.517Z,11.80
2022-11-07T03:27:29.048Z,11.80
2022-11-07T03:29:56.611Z,11.70
2022-11-07T03:32:25.470Z,11.70
2022-11-07T03:34:53.033Z,11.80
2022-11-07T03:37:20.541Z,11.80
2022-11-07T03:39:48.099Z,11.80
2022-11-07T03:42:15.661Z,11.80
2022-11-07T03:44:43.209Z,11.80
2022-11-07T03:47:10.756Z,11.80
2022-11-07T03:49:39.638Z,11.80
2022-11-07T03:52:07.164Z,11.80
2022-11-07T03:54:34.728Z,11.80
2022-11-07T03:57:02.301Z,11.90
2022-11-07T03:59:29.863Z,11.90
2022-11-07T04:01:57.503Z,11.90
2022-11-07T04:04:25.153Z,12.00
2022-11-07T04:06:54.002Z,12.00
2022-11-07T04:09:21.568Z,12.00
2022-11-07T04:12:06.801Z,12.00
2022-11-07T04:14:51.826Z,12.00
2022-11-07T04:17:22.213Z,12.00
2022-11-07T04:19:51.126Z,12.00
2022-11-07T04:22:20.050Z,11.90
2022-11-07T04:24:47.715Z,11.90
2022-11-07T04:27:33.214Z,12.00
2022-11-07T04:30:18.885Z,12.10
2022-11-07T04:32:47.098Z,12.00
2022-11-07T04:35:14.809Z,12.10
2022-11-07T04:37:44.031Z,12.10
2022-11-07T04:40:11.976Z,12.20
2022-11-07T04:42:39.781Z,12.10
2022-11-07T04:45:08.021Z,12.20
2022-11-07T04:47:40.157Z,12.10
2022-11-07T04:50:09.651Z,12.10
2022-11-07T04:52:37.554Z,12.10
2022-11-07T04:55:07.395Z,12.00
2022-11-07T04:57:34.951Z,12.00
2022-11-07T05:00:04.814Z,12.00
2022-11-07T05:02:32.618Z,11.90
2022-11-07T05:05:01.280Z,11.80
2022-11-07T05:07:28.851Z,11.80
2022-11-07T05:09:56.385Z,11.90
2022-11-07T05:12:25.324Z,11.90
2022-11-07T05:14:52.916Z,12.10
2022-11-07T05:17:24.324Z,12.10
2022-11-07T05:19:54.450Z,12.00
2022-11-07T05:22:39.792Z,12.10
2022-11-07T05:25:08.068Z,12.20
2022-11-07T05:27:37.519Z,12.10
2022-11-07T05:30:05.580Z,12.10
2022-11-07T05:32:34.611Z,12.20
2022-11-07T05:35:02.158Z,12.20
2022-11-07T05:37:29.922Z,12.20
2022-11-07T05:39:57.509Z,12.10
2022-11-07T05:42:25.179Z,12.10
2022-11-07T05:44:54.143Z,12.10
2022-11-07T05:47:21.713Z,12.00
2022-11-07T05:49:49.285Z,12.00
2022-11-07T05:52:16.950Z,11.90
2022-11-07T05:54:44.503Z,11.80
2022-11-07T05:57:12.152Z,11.80
2022-11-07T05:59:39.879Z,11.70
2022-11-07T06:02:09.988Z,11.50
2022-11-07T06:04:37.671Z,11.70
2022-11-07T06:07:05.190Z,11.60
2022-11-07T06:09:32.865Z,11.60
2022-11-07T06:12:00.532Z,11.60
2022-11-07T06:14:28.766Z,11.50
2022-11-07T06:16:56.314Z,11.50
2022-11-07T06:19:25.217Z,11.60
2022-11-07T06:21:52.886Z,11.50
2022-11-07T06:24:20.985Z,11.50
2022-11-07T06:26:48.509Z,11.40
2022-11-07T06:29:16.420Z,11.50
2022-11-07T06:31:44.030Z,11.50
2022-11-07T06:34:11.563Z,11.40
2022-11-07T06:36:40.472Z,11.40
2022-11-07T06:39:08.044Z,11.40
2022-11-07T06:41:35.644Z,11.40
2022-11-07T06:44:03.337Z,11.40
2022-11-07T06:46:31.019Z,11.40
2022-11-07T06:48:58.681Z,11.40
2022-11-07T06:51:26.305Z,11.40
2022-11-07T06:53:55.245Z,11.70
2022-11-07T06:56:22.823Z,11.60
2022-11-07T06:58:50.428Z,11.40
2022-11-07T07:01:18.140Z,11.80
2022-11-07T07:03:45.828Z,11.50
2022-11-07T07:06:14.055Z,11.50
2022-11-07T07:08:41.679Z,11.60
2022-11-07T07:11:11.772Z,11.70
2022-11-07T07:13:39.847Z,11.70
2022-11-07T07:16:08.192Z,11.80
2022-11-07T07:18:36.421Z,11.90
2022-11-07T07:21:05.033Z,12.00
2022-11-07T07:23:34.582Z,12.40
2022-11-07T07:26:02.711Z,12.10
2022-11-07T07:28:31.807Z,12.10
2022-11-07T07:31:08.522Z,12.20
2022-11-07T07:33:36.214Z,12.20
2022-11-07T07:36:04.222Z,12.20
2022-11-07T07:38:31.990Z,12.20
2022-11-07T07:41:00.087Z,12.10
2022-11-07T07:43:28.083Z,12.20
2022-11-07T07:45:58.781Z,12.20
2022-11-07T07:48:26.474Z,12.20
2022-11-07T07:50:54.135Z,12.20
2022-11-07T07:53:22.237Z,12.20
2022-11-07T07:55:49.972Z,12.10
2022-11-07T07:58:17.629Z,12.10
2022-11-07T08:00:45.300Z,12.10
2022-11-07T08:03:14.767Z,12.10
2022-11-07T08:05:42.627Z,12.30
2022-11-07T08:08:10.232Z,12.30
2022-11-07T08:10:42.807Z,12.40
2022-11-07T08:13:10.952Z,12.50
2022-11-07T08:15:38.536Z,12.50
2022-11-07T08:18:06.682Z,12.50
2022-11-07T08:20:35.604Z,12.60
2022-11-07T08:23:04.896Z,12.70
2022-11-07T08:25:32.872Z,12.70
2022-11-07T08:28:00.833Z,12.60
2022-11-07T08:30:31.580Z,12.70
2022-11-07T08:32:59.929Z,12.70
2022-11-07T08:35:27.860Z,12.60
2022-11-07T08:37:56.865Z,12.70
2022-11-07T08:40:24.649Z,12.80
2022-11-07T08:42:52.605Z,12.90
2022-11-07T08:45:20.187Z,12.90
2022-11-07T08:47:47.775Z,12.90
2022-11-07T08:50:15.382Z,12.90
2022-11-07T08:52:42.943Z,12.90
2022-11-07T08:55:12.104Z,13.00
2022-11-07T08:57:39.766Z,13.00
2022-11-07T09:00:08.101Z,13.00
2022-11-07T09:05:23.478Z,13.00
2022-11-07T09:07:51.014Z,13.20
2022-11-07T09:10:20.761Z,13.30
2022-11-07T09:12:49.322Z,13.40
2022-11-07T09:15:17.119Z,13.50
2022-11-07T09:17:46.368Z,13.50
2022-11-07T09:20:14.713Z,13.60
2022-11-07T09:22:42.481Z,13.50
2022-11-07T09:25:10.759Z,13.60
2022-11-07T09:27:39.857Z,13.60
2022-11-07T09:30:08.198Z,13.70
2022-11-07T09:32:44.898Z,13.80
2022-11-07T09:35:13.369Z,13.70
2022-11-07T09:37:41.067Z,13.90
2022-11-07T09:40:17.086Z,13.80
2022-11-07T09:42:50.465Z,13.80
2022-11-07T09:45:18.116Z,13.80
2022-11-07T09:47:47.990Z,13.90
2022-11-07T09:50:18.464Z,14.10
2022-11-07T09:52:49.807Z,14.30
2022-11-07T09:55:20.305Z,14.40
2022-11-07T09:57:49.810Z,14.50
2022-11-07T10:00:18.803Z,14.50
2022-11-07T10:02:47.912Z,14.40
2022-11-07T10:05:25.428Z,14.30
2022-11-07T10:07:59.467Z,14.40
2022-11-07T10:10:33.833Z,14.40
2022-11-07T10:13:10.913Z,14.50
2022-11-07T10:15:45.265Z,14.50
2022-11-07T10:18:17.553Z,14.60
2022-11-07T10:21:05.394Z,14.70
2022-11-07T10:23:46.493Z,14.60
2022-11-07T10:26:15.372Z,14.60
2022-11-07T10:28:46.425Z,14.50
2022-11-07T10:31:14.673Z,14.40
2022-11-07T10:33:46.051Z,14.50
2022-11-07T10:36:18.916Z,14.70
2022-11-07T10:38:46.587Z,14.60
2022-11-07T10:41:17.891Z,14.70
2022-11-07T10:43:49.719Z,14.70
2022-11-07T10:46:19.017Z,14.60
2022-11-07T10:48:56.316Z,14.90
2022-11-07T10:51:36.611Z,15.00
2022-11-07T10:54:04.463Z,14.90
2022-11-07T10:56:32.197Z,14.90
2022-11-07T10:59:02.236Z,14.90
2022-11-07T11:01:30.016Z,14.90
2022-11-07T11:03:57.776Z,14.90
2022-11-07T11:06:30.853Z,15.10
2022-11-07T11:08:59.274Z,15.00
2022-11-07T11:11:31.297Z,15.20
2022-11-07T11:14:04.803Z,15.10
2022-11-07T11:16:35.156Z,15.00
2022-11-07T11:19:03.114Z,14.80
2022-11-07T11:21:39.856Z,14.90
2022-11-07T11:24:13.604Z,15.00
2022-11-07T11:26:43.835Z,15.00
2022-11-07T11:29:18.200Z,14.90
2022-11-07T11:31:47.394Z,14.90
2022-11-07T11:34:17.825Z,14.90
2022-11-07T11:36:46.881Z,14.70
2022-11-07T11:39:26.184Z,14.70
2022-11-07T11:41:55.194Z,14.70
2022-11-07T11:44:27.282Z,14.80
2022-11-07T11:46:58.663Z,14.70
2022-11-07T11:49:30.926Z,14.70
2022-11-07T11:52:01.994Z,14.60
2022-11-07T11:54:29.651Z,14.60
2022-11-07T11:56:59.762Z,14.70
2022-11-07T11:59:45.348Z,14.70
2022-11-07T12:02:22.746Z,14.50
2022-11-07T12:04:56.238Z,14.60
2022-11-07T12:07:33.579Z,14.70
2022-11-07T12:10:03.814Z,14.70
2022-11-07T12:12:38.632Z,14.70
2022-11-07T12:15:21.620Z,14.70
2022-11-07T12:17:53.629Z,14.80
2022-11-07T12:20:25.709Z,14.70
2022-11-07T12:23:04.377Z,14.60
2022-11-07T12:25:36.516Z,14.60
2022-11-07T12:28:08.809Z,14.70
2022-11-07T12:30:40.987Z,14.60
2022-11-07T12:33:13.605Z,14.60
2022-11-07T12:35:44.716Z,14.60
2022-11-07T12:38:30.818Z,14.50
2022-11-07T12:41:00.929Z,14.70
2022-11-07T12:43:34.801Z,14.70
2022-11-07T12:46:07.062Z,14.80
2022-11-07T12:48:45.665Z,14.70
2022-11-07T12:51:16.950Z,14.60
2022-11-07T12:53:48.041Z,14.70
2022-11-07T12:56:18.534Z,14.70
2022-11-07T12:58:47.080Z,14.70
2022-11-07T13:01:16.541Z,14.70
2022-11-07T13:03:52.465Z,14.70
2022-11-07T13:06:24.236Z,14.60
2022-11-07T13:08:57.320Z,14.80
2022-11-07T13:11:28.808Z,14.70
2022-11-07T13:14:02.260Z,14.60
2022-11-07T13:16:30.672Z,14.70
2022-11-07T13:19:10.438Z,14.70
2022-11-07T13:21:41.677Z,14.60
2022-11-07T13:24:09.709Z,14.70
2022-11-07T13:26:52.677Z,14.70
2022-11-07T13:29:24.670Z,14.80
2022-11-07T13:32:04.939Z,14.90
2022-11-07T13:34:40.171Z,14.90
2022-11-07T13:37:09.381Z,14.90
2022-11-07T13:39:37.206Z,14.90
2022-11-07T13:42:05.389Z,14.90
2022-11-07T13:44:35.320Z,14.80
2022-11-07T13:47:05.154Z,14.80
2022-11-07T13:49:34.506Z,14.70
2022-11-07T13:52:05.141Z,14.60
2022-11-07T13:54:35.528Z,14.60
2022-11-07T13:57:05.055Z,14.50
2022-11-07T13:59:37.075Z,14.40
2022-11-07T14:02:05.187Z,14.40
2022-11-07T14:04:40.506Z,14.50
2022-11-07T14:07:26.078Z,14.50
2022-11-07T14:09:57.705Z,14.50
2022-11-07T14:12:25.960Z,14.50
2022-11-07T14:14:55.465Z,14.50
2022-11-07T14:17:24.837Z,14.50
2022-11-07T14:19:52.440Z,14.40
2022-11-07T14:22:24.000Z,14.40
2022-11-07T14:24:52.278Z,14.30
2022-11-07T14:27:21.178Z,14.30
2022-11-07T14:29:51.991Z,14.20
2022-11-07T14:32:19.879Z,14.30
2022-11-07T14:34:48.653Z,14.20
2022-11-07T14:37:16.807Z,14.20
2022-11-07T14:39:45.980Z,14.20
2022-11-07T14:42:16.663Z,14.20
2022-11-07T14:44:54.365Z,14.20
2022-11-07T14:47:23.840Z,14.20
2022-11-07T14:49:52.765Z,14.20
2022-11-07T14:52:22.537Z,14.20
2022-11-07T14:54:54.815Z,14.20
2022-11-07T14:57:22.533Z,14.20
2022-11-07T14:59:50.248Z,14.10
2022-11-07T15:02:23.009Z,14.20
2022-11-07T15:04:51.214Z,14.10
2022-11-07T15:07:22.506Z,14.10
2022-11-07T15:09:55.623Z,14.10
2022-11-07T15:12:24.465Z,14.00
2022-11-07T15:15:02.187Z,14.00
2022-11-07T15:17:30.158Z,13.90
2022-11-07T15:20:00.012Z,13.90
2022-11-07T15:22:29.927Z,13.90
2022-11-07T15:24:58.856Z,13.90
2022-11-07T15:27:31.444Z,13.90
2022-11-07T15:29:59.739Z,13.80
2022-11-07T15:32:29.323Z,13.90
2022-11-07T15:35:12.300Z,13.90
2022-11-07T15:37:52.426Z,13.90
2022-11-07T15:40:21.576Z,13.90
2022-11-07T15:42:49.145Z,13.80
2022-11-07T15:45:16.955Z,13.90
2022-11-07T15:47:44.731Z,13.80
2022-11-07T15:50:16.642Z,13.80
2022-11-07T15:52:44.318Z,13.80
2022-11-07T15:55:13.781Z,13.80
2022-11-07T15:57:43.786Z,13.80
2022-11-07T16:00:15.021Z,13.80
2022-11-07T16:02:42.758Z,13.80
2022-11-07T16:05:10.652Z,13.80
2022-11-07T16:07:38.653Z,13.80
2022-11-07T16:10:16.889Z,13.90
2022-11-07T16:12:45.782Z,13.80
2022-11-07T16:15:13.556Z,13.80
2022-11-07T16:17:41.256Z,13.80
2022-11-07T16:20:14.019Z,13.80
2022-11-07T16:22:41.611Z,13.90
2022-11-07T16:25:18.477Z,13.90
2022-11-07T16:27:51.137Z,13.90
2022-11-07T16:30:19.591Z,13.90
2022-11-07T16:32:47.133Z,13.90
2022-11-07T16:35:14.945Z,13.80
2022-11-07T16:37:42.522Z,13.80
2022-11-07T16:40:13.849Z,13.80
2022-11-07T16:42:41.498Z,13.80
2022-11-07T16:45:11.234Z,13.80
2022-11-07T16:47:39.321Z,13.90
2022-11-07T16:50:07.410Z,13.90
2022-11-07T16:56:03.972Z,13.90
2022-11-07T16:58:32.290Z,13.90
2022-11-07T17:01:02.490Z,13.90
2022-11-07T17:03:30.324Z,13.90
2022-11-07T17:05:59.485Z,13.90
2022-11-07T17:08:29.068Z,13.90
2022-11-07T17:10:56.691Z,14.00
2022-11-07T17:13:24.275Z,14.00
2022-11-07T17:15:52.509Z,14.00
2022-11-07T17:18:22.106Z,14.00
2022-11-07T17:20:51.707Z,14.00
2022-11-07T17:23:22.842Z,14.10
2022-11-07T17:25:53.813Z,14.30
2022-11-07T17:28:21.911Z,14.30
2022-11-07T17:30:49.500Z,14.40
2022-11-07T17:33:17.166Z,14.50
2022-11-07T17:35:46.095Z,14.50
2022-11-07T17:38:17.200Z,14.50
2022-11-07T17:40:45.386Z,14.50
2022-11-07T17:43:13.052Z,14.60
2022-11-07T17:45:40.745Z,14.50
2022-11-07T17:48:09.667Z,14.40
2022-11-07T17:50:37.706Z,14.50
2022-11-07T17:53:06.731Z,14.60
2022-11-07T17:55:34.444Z,14.50
2022-11-07T17:58:02.029Z,14.50
2022-11-07T18:00:29.747Z,14.40
2022-11-07T18:02:57.404Z,14.50
2022-11-07T18:05:31.847Z,14.50
2022-11-07T18:08:00.618Z,14.40
2022-11-07T18:10:29.810Z,14.30
2022-11-07T18:12:58.683Z,14.10
2022-11-07T18:15:26.363Z,14.00
2022-11-07T18:17:53.932Z,14.00
2022-11-07T18:20:21.693Z,14.00
2022-11-07T18:22:49.325Z,13.90
2022-11-07T18:25:19.951Z,13.90
2022-11-07T18:27:48.948Z,13.80
2022-11-07T18:30:16.606Z,13.80
2022-11-07T18:32:44.169Z,13.70
2022-11-07T18:35:11.717Z,13.80
2022-11-07T18:37:39.351Z,13.70
2022-11-07T18:40:07.591Z,13.70
2022-11-07T18:42:35.239Z,13.70
2022-11-07T18:45:04.365Z,13.70
2022-11-07T18:47:32.032Z,13.60
2022-11-07T18:49:59.711Z,13.60
2022-11-07T18:52:27.319Z,13.60
2022-11-07T18:54:55.167Z,13.60
2022-11-07T18:57:26.238Z,13.70
2022-11-07T18:59:53.807Z,13.70
2022-11-07T19:02:37.286Z,13.80
2022-11-07T19:05:05.287Z,13.80
2022-11-07T19:07:32.843Z,13.90
2022-11-07T19:10:00.433Z,13.90
2022-11-07T19:12:29.493Z,13.90
2022-11-07T19:14:57.247Z,13.90
2022-11-07T19:17:26.627Z,13.90
2022-11-07T19:19:54.803Z,13.90
2022-11-07T19:22:23.033Z,13.90
2022-11-07T19:24:50.988Z,14.00
2022-11-07T19:27:18.845Z,14.00
2022-11-07T19:29:46.713Z,14.00
2022-11-07T19:32:15.428Z,14.00
2022-11-07T19:34:44.433Z,14.00
2022-11-07T19:37:12.072Z,14.00
2022-11-07T19:39:40.200Z,14.00
2022-11-07T19:42:07.907Z,14.10
2022-11-07T19:44:36.318Z,14.10
2022-11-07T19:47:04.222Z,14.10
2022-11-07T19:49:33.722Z,14.00
2022-11-07T19:52:02.802Z,14.10
2022-11-07T19:54:30.424Z,14.00
2022-11-07T19:56:58.000Z,14.00
2022-11-07T19:59:25.956Z,14.00
2022-11-07T20:02:25.881Z,13.90
2022-11-07T20:04:44.028Z,13.90
2022-11-07T20:07:13.657Z,13.80
2022-11-07T20:09:41.604Z,13.80
2022-11-07T20:12:09.418Z,13.70
2022-11-07T20:14:37.689Z,13.70
2022-11-07T20:17:05.559Z,13.70
2022-11-07T20:19:33.943Z,13.70
2022-11-07T20:22:01.883Z,13.70
2022-11-07T20:24:30.819Z,13.70
2022-11-07T20:26:58.380Z,13.70
2022-11-07T20:29:26.170Z,13.70
2022-11-07T20:31:54.345Z,13.70
2022-11-07T20:34:21.957Z,13.70
2022-11-07T20:36:52.510Z,13.70
2022-11-07T20:39:20.129Z,13.60
2022-11-07T20:41:49.102Z,13.60
2022-11-07T20:44:16.825Z,13.60
2022-11-07T20:46:47.702Z,13.60
2022-11-07T20:49:16.599Z,13.60
2022-11-07T20:51:45.044Z,13.60
2022-11-07T20:54:13.721Z,13.50
2022-11-07T20:56:42.415Z,13.60
2022-11-07T20:59:11.618Z,13.60
2022-11-07T21:01:39.601Z,13.60
2022-11-07T21:04:08.574Z,13.60
2022-11-07T21:06:36.534Z,13.60
2022-11-07T21:09:04.737Z,13.60
2022-11-07T21:11:32.741Z,13.60
2022-11-07T21:14:00.686Z,13.60
2022-11-07T21:16:29.654Z,13.70
2022-11-07T21:18:57.496Z,13.60
2022-11-07T21:21:27.385Z,13.60
2022-11-07T21:23:55.615Z,13.70
2022-11-07T21:26:26.599Z,13.70
2022-11-07T21:28:54.352Z,13.70
2022-11-07T21:31:24.182Z,13.70
2022-11-07T21:33:56.455Z,13.70
2022-11-07T21:36:25.609Z,13.70
2022-11-07T21:38:54.751Z,13.60
2022-11-07T21:41:22.445Z,13.60
2022-11-07T21:43:50.269Z,13.60
2022-11-07T21:46:19.426Z,13.60
2022-11-07T21:48:47.515Z,13.60
2022-11-07T21:51:17.251Z,13.60
2022-11-07T21:53:44.944Z,13.60
2022-11-07T21:56:13.964Z,13.60
2022-11-07T21:58:42.124Z,13.70
2022-11-07T22:01:15.042Z,13.70
2022-11-07T22:06:33.080Z,14.00
2022-11-07T22:09:01.134Z,13.70
2022-11-07T22:11:28.751Z,13.70
2022-11-07T22:13:56.663Z,13.70
2022-11-07T22:16:27.452Z,13.70
2022-11-07T22:18:55.300Z,13.80
2022-11-07T22:21:23.897Z,13.80
2022-11-07T22:23:52.818Z,13.80
2022-11-07T22:26:21.414Z,13.70
2022-11-07T22:28:49.494Z,13.70
2022-11-07T22:31:18.475Z,13.80
2022-11-07T22:33:46.253Z,13.80
2022-11-07T22:36:14.268Z,13.90
2022-11-07T22:38:42.283Z,13.80
2022-11-07T22:41:13.560Z,13.90
2022-11-07T22:43:41.277Z,13.90
2022-11-07T22:46:10.257Z,13.90
2022-11-07T22:48:38.473Z,13.90
2022-11-07T22:51:06.539Z,13.90
2022-11-07T22:53:34.615Z,13.80
2022-11-07T22:56:07.545Z,13.90
2022-11-07T22:58:36.529Z,13.90
2022-11-07T23:01:04.552Z,14.00
2022-11-07T23:03:32.409Z,14.00
2022-11-07T23:06:03.574Z,14.10
2022-11-07T23:08:31.147Z,14.10
2022-11-07T23:11:14.356Z,14.10
2022-11-07T23:13:49.044Z,14.00
2022-11-07T23:16:20.467Z,14.10
2022-11-07T23:18:48.179Z,14.10
2022-11-07T23:21:15.980Z,14.10
2022-11-07T23:23:43.546Z,14.10
2022-11-07T23:26:12.069Z,14.10
2022-11-07T23:28:39.979Z,14.20
2022-11-07T23:31:09.592Z,14.20
2022-11-07T23:33:37.563Z,14.20
2022-11-07T23:36:05.416Z,14.20
2022-11-07T23:38:33.138Z,14.30
2022-11-07T23:41:01.950Z,14.20
2022-11-07T23:43:29.696Z,14.20
2022-11-07T23:46:14.920Z,14.20
2022-11-07T23:49:01.519Z,14.30
2022-11-07T23:51:29.541Z,14.20
2022-11-07T23:54:14.516Z,14.20
2022-11-07T23:56:42.501Z,14.20
2022-11-07T23:59:26.728Z,14.30
