createdAt,value
2017-07-02T00:01:11.215Z,93.30
2017-07-02T00:03:37.157Z,93.30
2017-07-02T00:06:03.813Z,93.50
2017-07-02T00:08:29.739Z,93.50
2017-07-02T00:10:55.679Z,93.30
2017-07-02T00:13:21.631Z,93.00
2017-07-02T00:15:47.560Z,93.20
2017-07-02T00:18:13.547Z,93.60
2017-07-02T00:20:39.517Z,93.40
2017-07-02T00:23:06.219Z,93.10
2017-07-02T00:25:32.156Z,93.10
2017-07-02T00:27:58.075Z,92.80
2017-07-02T00:30:24.089Z,92.70
2017-07-02T00:32:50.014Z,92.60
2017-07-02T00:35:15.952Z,92.50
2017-07-02T00:37:42.649Z,93.10
2017-07-02T00:40:08.647Z,93.10
2017-07-02T00:42:34.558Z,93.10
2017-07-02T00:45:00.482Z,93.20
2017-07-02T00:47:26.407Z,93.20
2017-07-02T00:49:52.341Z,93.00
2017-07-02T00:52:18.292Z,92.90
2017-07-02T00:54:44.219Z,92.90
2017-07-02T00:57:10.180Z,92.70
2017-07-02T00:59:36.116Z,92.60
2017-07-02T01:02:02.044Z,92.70
2017-07-02T01:04:27.993Z,92.70
2017-07-02T01:06:53.920Z,92.60
2017-07-02T01:09:19.850Z,92.50
2017-07-02T01:11:45.787Z,92.50
2017-07-02T01:14:11.736Z,92.40
2017-07-02T01:16:37.652Z,92.50
2017-07-02T01:19:03.577Z,92.40
2017-07-02T01:21:29.542Z,92.40
2017-07-02T01:23:55.461Z,92.30
2017-07-02T01:26:21.389Z,92.30
2017-07-02T01:28:47.327Z,92.10
2017-07-02T01:31:13.254Z,92.30
2017-07-02T01:33:39.195Z,92.50
2017-07-02T01:36:05.179Z,92.50
2017-07-02T01:38:31.861Z,92.20
2017-07-02T01:40:57.839Z,92.20
2017-07-02T01:43:23.803Z,92.30
2017-07-02T01:45:49.735Z,92.40
2017-07-02T01:48:15.647Z,92.40
2017-07-02T01:50:41.667Z,92.60
2017-07-02T01:53:07.631Z,92.70
2017-07-02T01:55:34.284Z,92.60
2017-07-02T01:58:00.208Z,92.60
2017-07-02T02:00:38.355Z,92.80
2017-07-02T02:03:13.451Z,92.60
2017-07-02T02:05:39.371Z,92.50
2017-07-02T02:08:05.300Z,92.50
2017-07-02T02:10:31.231Z,92.40
2017-07-02T02:12:57.171Z,92.50
2017-07-02T02:15:23.124Z,92.50
2017-07-02T02:17:49.110Z,92.70
2017-07-02T02:20:15.069Z,92.70
2017-07-02T02:22:41.001Z,92.50
2017-07-02T02:25:06.979Z,92.40
2017-07-02T02:27:32.879Z,92.60
2017-07-02T02:29:58.827Z,92.70
2017-07-02T02:32:24.739Z,92.70
2017-07-02T02:34:50.663Z,92.70
2017-07-02T02:37:16.625Z,92.60
2017-07-02T02:39:42.546Z,92.70
2017-07-02T02:42:08.466Z,92.70
2017-07-02T02:44:34.407Z,92.90
2017-07-02T02:47:00.322Z,92.90
2017-07-02T02:49:26.243Z,92.90
2017-07-02T02:51:52.200Z,92.80
2017-07-02T02:54:18.163Z,92.90
2017-07-02T02:56:44.059Z,93.00
2017-07-02T02:59:09.999Z,92.90
2017-07-02T03:01:35.903Z,92.90
2017-07-02T03:04:01.871Z,92.90
2017-07-02T03:06:27.800Z,92.80
2017-07-02T03:08:53.728Z,92.70
2017-07-02T03:11:19.652Z,92.90
2017-07-02T03:13:45.583Z,92.80
2017-07-02T03:16:11.495Z,92.90
2017-07-02T03:18:37.413Z,92.90
2017-07-02T03:21:03.359Z,92.50
2017-07-02T03:23:29.263Z,92.00
2017-07-02T03:25:55.189Z,91.30
2017-07-02T03:28:21.167Z,91.30
2017-07-02T03:30:47.846Z,91.00
2017-07-02T03:33:13.766Z,90.90
2017-07-02T03:35:39.674Z,91.20
2017-07-02T03:38:05.611Z,91.10
2017-07-02T03:40:31.588Z,91.30
2017-07-02T03:42:57.511Z,91.20
2017-07-02T03:45:23.440Z,91.10
2017-07-02T03:47:49.361Z,90.60
2017-07-02T03:50:15.331Z,90.50
2017-07-02T03:52:41.277Z,90.40
2017-07-02T03:55:07.223Z,90.30
2017-07-02T03:57:33.139Z,89.40
2017-07-02T03:59:59.791Z,89.60
2017-07-02T04:02:25.708Z,89.50
2017-07-02T04:04:51.621Z,88.40
2017-07-02T04:07:17.524Z,87.60
2017-07-02T04:09:43.439Z,87.10
2017-07-02T04:12:09.351Z,87.40
2017-07-02T04:14:35.287Z,87.80
2017-07-02T04:17:01.299Z,87.20
2017-07-02T04:19:27.197Z,87.40
2017-07-02T04:21:53.131Z,87.50
2017-07-02T04:24:19.068Z,87.50
2017-07-02T04:26:45.015Z,87.80
2017-07-02T04:29:10.930Z,86.90
2017-07-02T04:31:36.845Z,86.00
2017-07-02T04:34:02.772Z,85.10
2017-07-02T04:36:28.715Z,85.30
2017-07-02T04:38:54.663Z,84.90
2017-07-02T04:41:20.574Z,84.80
2017-07-02T04:43:46.578Z,83.60
2017-07-02T04:46:12.487Z,84.50
2017-07-02T04:48:38.411Z,83.60
2017-07-02T04:51:04.327Z,83.60
2017-07-02T04:53:30.295Z,83.20
2017-07-02T04:55:56.231Z,83.00
2017-07-02T04:58:22.156Z,84.00
2017-07-02T05:00:48.078Z,83.30
2017-07-02T05:03:14.003Z,83.40
2017-07-02T05:05:39.920Z,82.70
2017-07-02T05:08:05.847Z,82.40
2017-07-02T05:10:31.788Z,81.90
2017-07-02T05:12:57.707Z,81.20
2017-07-02T05:15:23.610Z,82.80
2017-07-02T05:17:49.559Z,82.30
2017-07-02T05:20:15.527Z,82.00
2017-07-02T05:22:41.464Z,81.80
2017-07-02T05:25:07.395Z,81.30
2017-07-02T05:27:33.342Z,81.70
2017-07-02T05:29:59.272Z,81.50
2017-07-02T05:32:25.252Z,80.80
2017-07-02T05:34:51.940Z,81.50
2017-07-02T05:37:17.847Z,81.60
2017-07-02T05:39:44.734Z,81.00
2017-07-02T05:42:10.666Z,81.00
2017-07-02T05:44:36.604Z,80.90
2017-07-02T05:47:02.510Z,80.50
2017-07-02T05:49:28.430Z,80.60
2017-07-02T05:51:54.453Z,80.60
2017-07-02T05:54:21.152Z,80.20
2017-07-02T05:56:47.092Z,80.20
2017-07-02T05:59:13.062Z,80.20
2017-07-02T06:01:38.990Z,80.10
2017-07-02T06:04:04.910Z,79.50
2017-07-02T06:06:30.863Z,79.20
2017-07-02T06:08:56.793Z,79.00
2017-07-02T06:11:22.727Z,79.20
2017-07-02T06:13:48.674Z,78.90
2017-07-02T06:16:14.617Z,78.40
2017-07-02T06:18:40.628Z,77.80
2017-07-02T06:21:06.562Z,77.90
2017-07-02T06:23:32.521Z,77.80
2017-07-02T06:25:58.455Z,77.60
2017-07-02T06:28:24.399Z,77.20
2017-07-02T06:30:50.390Z,77.00
2017-07-02T06:33:16.309Z,76.60
2017-07-02T06:35:42.232Z,77.20
2017-07-02T06:38:08.139Z,77.00
2017-07-02T06:40:34.060Z,76.90
2017-07-02T06:43:00.000Z,76.50
2017-07-02T06:45:26.686Z,77.00
2017-07-02T06:47:52.632Z,76.90
2017-07-02T06:50:18.589Z,77.40
2017-07-02T06:52:44.535Z,77.70
2017-07-02T06:55:10.475Z,77.90
2017-07-02T06:57:36.385Z,77.70
2017-07-02T07:00:02.330Z,77.40
2017-07-02T07:02:28.282Z,77.90
2017-07-02T07:04:54.955Z,77.10
2017-07-02T07:07:20.929Z,77.10
2017-07-02T07:09:46.874Z,76.80
2017-07-02T07:12:12.790Z,77.20
2017-07-02T07:14:38.770Z,77.30
2017-07-02T07:17:04.739Z,76.70
2017-07-02T07:19:30.719Z,76.90
2017-07-02T07:21:56.671Z,75.60
2017-07-02T07:24:22.623Z,76.10
2017-07-02T07:26:48.547Z,75.90
2017-07-02T07:29:14.479Z,75.50
2017-07-02T07:31:40.388Z,73.80
2017-07-02T07:34:06.314Z,74.40
2017-07-02T07:36:32.221Z,77.40
2017-07-02T07:38:58.125Z,77.90
2017-07-02T07:41:24.048Z,77.50
2017-07-02T07:43:49.968Z,77.90
2017-07-02T07:46:15.907Z,77.80
2017-07-02T07:48:41.828Z,77.10
2017-07-02T07:51:07.771Z,77.60
2017-07-02T07:53:33.932Z,77.50
2017-07-02T07:55:59.903Z,75.50
2017-07-02T07:58:25.883Z,75.40
2017-07-02T08:00:51.815Z,76.40
2017-07-02T08:03:17.767Z,75.70
2017-07-02T08:05:43.725Z,75.40
2017-07-02T08:08:09.704Z,74.80
2017-07-02T08:10:35.630Z,75.20
2017-07-02T08:13:01.555Z,74.40
2017-07-02T08:15:27.477Z,73.70
2017-07-02T08:17:53.392Z,74.40
2017-07-02T08:20:19.398Z,73.80
2017-07-02T08:22:45.309Z,73.60
2017-07-02T08:25:11.260Z,74.00
2017-07-02T08:27:37.192Z,73.60
2017-07-02T08:30:03.214Z,72.50
2017-07-02T08:32:29.189Z,72.20
2017-07-02T08:34:55.183Z,71.70
2017-07-02T08:37:21.135Z,71.30
2017-07-02T08:39:47.067Z,70.20
2017-07-02T08:42:13.037Z,71.30
2017-07-02T08:44:42.451Z,71.60
2017-07-02T08:47:08.403Z,71.30
2017-07-02T08:49:34.335Z,70.10
2017-07-02T08:52:00.266Z,70.70
2017-07-02T08:54:26.207Z,70.60
2017-07-02T08:56:52.162Z,70.30
2017-07-02T08:59:18.147Z,69.90
2017-07-02T09:01:44.396Z,69.00
2017-07-02T09:04:10.380Z,68.70
2017-07-02T09:06:36.318Z,70.00
2017-07-02T09:09:02.427Z,70.60
2017-07-02T09:11:28.440Z,70.80
2017-07-02T09:13:54.401Z,71.40
2017-07-02T09:16:20.331Z,72.30
2017-07-02T09:18:46.236Z,72.70
2017-07-02T09:21:12.264Z,73.00
2017-07-02T09:23:38.267Z,73.10
2017-07-02T09:26:04.216Z,73.10
2017-07-02T09:28:30.154Z,73.20
2017-07-02T09:30:56.123Z,72.90
2017-07-02T09:33:22.078Z,73.00
2017-07-02T09:35:48.010Z,73.60
2017-07-02T09:38:14.739Z,74.10
2017-07-02T09:40:40.653Z,74.00
2017-07-02T09:43:06.601Z,73.90
2017-07-02T09:45:32.552Z,74.30
2017-07-02T09:47:58.501Z,74.60
2017-07-02T09:50:24.458Z,73.00
2017-07-02T09:52:51.188Z,71.60
2017-07-02T09:55:17.123Z,71.50
2017-07-02T09:57:43.116Z,71.40
2017-07-02T10:00:09.099Z,69.10
2017-07-02T10:02:35.059Z,68.80
2017-07-02T10:05:01.087Z,69.20
2017-07-02T10:07:26.999Z,69.30
2017-07-02T10:09:52.921Z,67.70
2017-07-02T10:12:18.879Z,66.50
2017-07-02T10:14:44.823Z,66.60
2017-07-02T10:17:11.727Z,65.00
2017-07-02T10:19:38.390Z,63.30
2017-07-02T10:22:04.483Z,63.10
2017-07-02T10:24:30.527Z,62.50
2017-07-02T10:26:56.434Z,62.20
2017-07-02T10:29:22.356Z,62.20
2017-07-02T10:31:48.366Z,62.10
2017-07-02T10:34:14.293Z,60.30
2017-07-02T10:36:40.225Z,59.40
2017-07-02T10:39:06.199Z,59.90
2017-07-02T10:41:32.126Z,59.70
2017-07-02T10:43:58.111Z,60.10
2017-07-02T10:46:24.043Z,59.50
2017-07-02T10:48:49.967Z,59.00
2017-07-02T10:51:15.973Z,58.20
2017-07-02T10:53:41.897Z,57.70
2017-07-02T10:56:07.843Z,57.90
2017-07-02T10:58:33.777Z,58.40
2017-07-02T11:00:59.709Z,58.20
2017-07-02T11:03:25.627Z,58.70
2017-07-02T11:05:51.581Z,59.10
2017-07-02T11:08:17.573Z,58.90
2017-07-02T11:10:43.508Z,59.10
2017-07-02T11:13:09.417Z,59.20
2017-07-02T11:15:35.454Z,59.10
2017-07-02T11:18:01.391Z,59.00
2017-07-02T11:20:27.366Z,59.20
2017-07-02T11:22:53.292Z,59.30
2017-07-02T11:25:19.327Z,59.10
2017-07-02T11:27:45.356Z,59.20
2017-07-02T11:30:11.291Z,59.80
2017-07-02T11:32:37.219Z,59.90
2017-07-02T11:35:03.127Z,60.00
2017-07-02T11:37:29.053Z,59.90
2017-07-02T11:39:55.268Z,60.20
2017-07-02T11:42:21.188Z,60.10
2017-07-02T11:44:47.117Z,59.80
2017-07-02T11:47:13.083Z,60.10
2017-07-02T11:49:39.092Z,59.10
2017-07-02T11:52:05.770Z,58.50
2017-07-02T11:54:31.711Z,58.40
2017-07-02T11:56:57.619Z,58.80
2017-07-02T11:59:23.560Z,58.70
2017-07-02T12:01:49.489Z,58.90
2017-07-02T12:04:15.411Z,58.70
2017-07-02T12:06:41.383Z,59.10
2017-07-02T12:09:07.310Z,58.90
2017-07-02T12:11:33.251Z,58.90
2017-07-02T12:13:59.200Z,58.90
2017-07-02T12:16:25.099Z,58.40
2017-07-02T12:18:51.099Z,58.40
2017-07-02T12:21:17.039Z,58.70
2017-07-02T12:23:43.710Z,58.10
2017-07-02T12:26:09.613Z,58.00
2017-07-02T12:28:35.544Z,59.00
2017-07-02T12:31:01.596Z,58.50
2017-07-02T12:33:28.171Z,58.30
2017-07-02T12:35:54.865Z,54.40
2017-07-02T12:38:20.797Z,54.20
2017-07-02T12:40:46.740Z,54.10
2017-07-02T12:43:12.676Z,53.50
2017-07-02T12:45:38.587Z,53.10
2017-07-02T12:48:04.546Z,52.10
2017-07-02T12:50:30.519Z,51.70
2017-07-02T12:52:56.445Z,51.10
2017-07-02T12:55:22.367Z,50.40
2017-07-02T12:57:49.091Z,49.80
2017-07-02T13:00:15.001Z,49.80
2017-07-02T13:02:40.919Z,49.30
2017-07-02T13:05:06.901Z,50.00
2017-07-02T13:07:32.889Z,49.20
2017-07-02T13:09:58.820Z,48.90
2017-07-02T13:12:25.494Z,49.20
2017-07-02T13:14:51.405Z,49.20
2017-07-02T13:17:17.456Z,49.30
2017-07-02T13:19:43.394Z,50.10
2017-07-02T13:22:09.344Z,49.80
2017-07-02T13:24:36.012Z,51.00
2017-07-02T13:27:06.779Z,51.00
2017-07-02T13:29:32.684Z,50.90
2017-07-02T13:31:58.651Z,51.20
2017-07-02T13:34:24.586Z,51.50
2017-07-02T13:36:50.523Z,51.60
2017-07-02T13:39:16.529Z,51.90
2017-07-02T13:41:42.633Z,52.30
2017-07-02T13:44:08.576Z,52.40
2017-07-02T13:46:34.488Z,52.40
2017-07-02T13:49:00.451Z,52.60
2017-07-02T13:51:26.403Z,52.90
2017-07-02T13:53:52.374Z,53.30
2017-07-02T13:56:18.454Z,55.40
2017-07-02T13:58:44.555Z,58.40
2017-07-02T14:01:10.461Z,59.40
2017-07-02T14:03:36.400Z,60.70
2017-07-02T14:06:02.348Z,62.70
2017-07-02T14:08:29.035Z,64.10
2017-07-02T14:10:54.975Z,63.30
2017-07-02T14:13:20.926Z,63.30
2017-07-02T14:15:46.887Z,63.40
2017-07-02T14:18:12.839Z,65.20
2017-07-02T14:20:38.782Z,65.40
2017-07-02T14:23:04.731Z,65.70
2017-07-02T14:25:30.663Z,66.70
2017-07-02T14:27:56.634Z,67.50
2017-07-02T14:30:22.627Z,68.10
2017-07-02T14:32:48.570Z,67.70
2017-07-02T14:35:14.508Z,66.90
2017-07-02T14:37:40.463Z,67.20
2017-07-02T14:40:06.417Z,67.70
2017-07-02T14:42:32.411Z,67.40
2017-07-02T14:44:58.340Z,67.60
2017-07-02T14:47:24.287Z,67.40
2017-07-02T14:49:50.239Z,67.70
2017-07-02T14:52:16.163Z,68.20
2017-07-02T14:54:42.140Z,67.40
2017-07-02T14:57:08.071Z,66.80
2017-07-02T14:59:34.027Z,65.00
2017-07-02T15:01:59.990Z,63.10
2017-07-02T15:04:25.903Z,63.40
2017-07-02T15:06:51.895Z,62.90
2017-07-02T15:09:17.849Z,62.50
2017-07-02T15:11:43.795Z,63.00
2017-07-02T15:14:09.761Z,62.80
2017-07-02T15:16:35.711Z,63.00
2017-07-02T15:19:01.631Z,63.30
2017-07-02T15:21:27.559Z,62.60
2017-07-02T15:23:53.540Z,62.50
2017-07-02T15:26:19.477Z,62.60
2017-07-02T15:28:45.412Z,62.80
2017-07-02T15:31:11.404Z,63.10
2017-07-02T15:33:38.122Z,63.70
2017-07-02T15:36:04.049Z,63.70
2017-07-02T15:38:30.055Z,63.70
2017-07-02T15:40:56.019Z,63.80
2017-07-02T15:43:22.049Z,63.30
2017-07-02T15:45:48.038Z,62.50
2017-07-02T15:48:13.991Z,63.10
2017-07-02T15:50:39.924Z,63.30
2017-07-02T15:53:05.895Z,63.20
2017-07-02T15:55:31.848Z,63.50
2017-07-02T15:57:58.611Z,63.40
2017-07-02T16:00:24.594Z,63.40
2017-07-02T16:02:51.295Z,65.20
2017-07-02T16:05:17.266Z,64.20
2017-07-02T16:07:43.191Z,63.50
2017-07-02T16:10:09.150Z,64.00
2017-07-02T16:12:35.083Z,63.90
2017-07-02T16:15:01.024Z,64.30
2017-07-02T16:17:27.720Z,64.40
2017-07-02T16:19:53.670Z,64.80
2017-07-02T16:22:19.604Z,64.80
2017-07-02T16:24:45.517Z,64.90
2017-07-02T16:27:11.632Z,65.60
2017-07-02T16:29:37.572Z,66.20
2017-07-02T16:32:03.534Z,66.90
2017-07-02T16:34:29.486Z,67.60
2017-07-02T16:36:55.444Z,68.60
2017-07-02T16:39:21.435Z,70.00
2017-07-02T16:41:47.369Z,70.70
2017-07-02T16:44:13.319Z,71.20
2017-07-02T16:46:39.297Z,71.70
2017-07-02T16:49:05.295Z,71.70
2017-07-02T16:51:31.260Z,71.80
2017-07-02T16:53:57.232Z,71.00
2017-07-02T16:56:23.199Z,71.00
2017-07-02T16:58:49.150Z,71.50
2017-07-02T17:01:15.089Z,71.80
2017-07-02T17:03:41.057Z,72.10
2017-07-02T17:06:06.993Z,72.20
2017-07-02T17:08:33.961Z,72.20
2017-07-02T17:10:59.972Z,72.50
2017-07-02T17:13:26.629Z,72.50
2017-07-02T17:15:52.560Z,72.30
2017-07-02T17:18:18.520Z,71.50
2017-07-02T17:20:44.461Z,71.10
2017-07-02T17:23:10.399Z,71.00
2017-07-02T17:25:37.324Z,69.40
2017-07-02T17:28:04.014Z,69.10
2017-07-02T17:30:29.940Z,68.90
2017-07-02T17:32:55.921Z,69.00
2017-07-02T17:35:21.877Z,68.20
2017-07-02T17:37:47.832Z,68.20
2017-07-02T17:40:13.780Z,68.30
2017-07-02T17:42:40.462Z,68.40
2017-07-02T17:45:06.476Z,68.40
2017-07-02T17:47:32.396Z,67.70
2017-07-02T17:49:58.409Z,67.20
2017-07-02T17:52:24.377Z,67.10
2017-07-02T17:54:50.319Z,67.10
2017-07-02T17:57:17.262Z,67.30
2017-07-02T17:59:43.208Z,66.90
2017-07-02T18:02:09.190Z,66.20
2017-07-02T18:04:35.173Z,65.90
2017-07-02T18:07:01.145Z,65.10
2017-07-02T18:09:27.931Z,65.80
2017-07-02T18:11:53.974Z,66.20
2017-07-02T18:14:19.925Z,66.40
2017-07-02T18:16:45.859Z,66.20
2017-07-02T18:19:11.813Z,66.10
2017-07-02T18:21:37.773Z,66.40
2017-07-02T18:24:03.752Z,66.30
2017-07-02T18:26:29.737Z,66.50
2017-07-02T18:28:55.712Z,66.80
2017-07-02T18:31:21.684Z,66.80
2017-07-02T18:33:47.654Z,66.90
2017-07-02T18:36:13.619Z,67.00
2017-07-02T18:38:40.309Z,67.00
2017-07-02T18:41:06.220Z,67.00
2017-07-02T18:43:32.157Z,66.60
2017-07-02T18:45:58.107Z,66.80
2017-07-02T18:48:24.065Z,67.20
2017-07-02T18:50:50.022Z,67.50
2017-07-02T18:53:15.999Z,67.60
2017-07-02T18:55:42.649Z,67.70
2017-07-02T18:58:08.589Z,67.50
2017-07-02T19:00:34.675Z,67.60
2017-07-02T19:03:00.804Z,67.70
2017-07-02T19:05:26.762Z,67.70
2017-07-02T19:07:53.850Z,67.60
2017-07-02T19:10:19.787Z,68.60
2017-07-02T19:12:45.725Z,67.90
2017-07-02T19:15:11.697Z,68.10
2017-07-02T19:17:37.706Z,68.40
2017-07-02T19:20:03.652Z,68.20
2017-07-02T19:22:29.621Z,68.20
2017-07-02T19:24:55.599Z,68.40
2017-07-02T19:27:21.582Z,68.20
2017-07-02T19:29:47.517Z,68.40
2017-07-02T19:32:13.452Z,68.60
2017-07-02T19:34:39.375Z,68.70
2017-07-02T19:37:05.319Z,69.60
2017-07-02T19:39:31.987Z,69.30
2017-07-02T19:41:58.002Z,69.30
2017-07-02T19:44:23.993Z,69.40
2017-07-02T19:46:50.709Z,69.40
2017-07-02T19:49:16.601Z,69.40
2017-07-02T19:51:42.561Z,69.80
2017-07-02T19:54:08.544Z,69.90
2017-07-02T19:56:34.548Z,69.70
2017-07-02T19:59:00.559Z,70.20
2017-07-02T20:01:26.530Z,70.60
2017-07-02T20:03:52.743Z,70.60
2017-07-02T20:06:18.858Z,70.90
2017-07-02T20:08:45.876Z,71.20
2017-07-02T20:11:11.838Z,71.30
2017-07-02T20:13:37.857Z,71.30
2017-07-02T20:16:04.130Z,71.20
2017-07-02T20:18:30.121Z,71.30
2017-07-02T20:20:56.116Z,71.20
2017-07-02T20:23:22.357Z,71.30
2017-07-02T20:25:48.322Z,71.60
2017-07-02T20:28:14.249Z,71.30
2017-07-02T20:30:40.928Z,71.60
2017-07-02T20:33:06.875Z,71.40
2017-07-02T20:35:32.867Z,71.30
2017-07-02T20:37:59.424Z,71.70
2017-07-02T20:40:25.400Z,71.80
2017-07-02T20:42:51.348Z,72.10
2017-07-02T20:45:17.482Z,72.60
2017-07-02T20:47:43.432Z,72.70
2017-07-02T20:50:09.419Z,72.80
2017-07-02T20:52:35.412Z,73.10
2017-07-02T20:55:01.497Z,73.40
2017-07-02T20:57:27.555Z,73.30
2017-07-02T20:59:53.535Z,73.50
2017-07-02T21:02:19.514Z,73.60
2017-07-02T21:04:46.049Z,73.80
2017-07-02T21:07:12.019Z,74.20
2017-07-02T21:09:37.991Z,74.40
2017-07-02T21:12:04.140Z,74.60
2017-07-02T21:14:30.083Z,74.70
2017-07-02T21:16:56.125Z,74.90
2017-07-02T21:19:22.318Z,74.90
2017-07-02T21:21:48.332Z,74.90
2017-07-02T21:24:14.287Z,75.00
2017-07-02T21:26:40.221Z,75.10
2017-07-02T21:29:06.194Z,75.10
2017-07-02T21:31:32.151Z,75.10
2017-07-02T21:33:58.867Z,75.00
2017-07-02T21:36:24.887Z,75.50
2017-07-02T21:38:51.168Z,75.60
2017-07-02T21:41:17.140Z,75.80
2017-07-02T21:43:43.083Z,76.00
2017-07-02T21:46:09.102Z,76.20
2017-07-02T21:48:35.050Z,76.70
2017-07-02T21:51:01.056Z,76.80
2017-07-02T21:53:27.776Z,77.10
2017-07-02T21:55:53.713Z,76.90
2017-07-02T21:58:19.652Z,77.00
2017-07-02T22:00:45.612Z,77.10
2017-07-02T22:03:11.566Z,77.40
2017-07-02T22:05:37.611Z,77.70
2017-07-02T22:08:04.436Z,77.80
2017-07-02T22:10:30.440Z,77.70
2017-07-02T22:12:56.379Z,77.40
2017-07-02T22:15:22.312Z,77.40
2017-07-02T22:17:48.248Z,77.20
2017-07-02T22:20:14.230Z,77.30
2017-07-02T22:22:40.221Z,77.00
2017-07-02T22:25:06.145Z,77.00
2017-07-02T22:27:32.142Z,77.10
2017-07-02T22:29:58.087Z,77.20
2017-07-02T22:32:24.068Z,77.40
2017-07-02T22:34:49.996Z,77.50
2017-07-02T22:37:16.491Z,77.50
2017-07-02T22:39:42.431Z,77.80
2017-07-02T22:42:08.371Z,78.00
2017-07-02T22:44:34.303Z,78.00
2017-07-02T22:47:00.340Z,78.20
2017-07-02T22:49:26.264Z,79.00
2017-07-02T22:51:52.216Z,79.30
2017-07-02T22:54:18.154Z,79.40
2017-07-02T22:56:44.131Z,79.40
2017-07-02T22:59:10.083Z,79.50
2017-07-02T23:01:36.028Z,79.70
2017-07-02T23:04:02.020Z,80.00
2017-07-02T23:06:28.039Z,80.20
2017-07-02T23:08:53.965Z,80.30
2017-07-02T23:11:19.923Z,80.50
2017-07-02T23:13:45.880Z,80.70
2017-07-02T23:16:11.842Z,80.60
2017-07-02T23:18:37.771Z,80.90
2017-07-02T23:21:03.709Z,81.00
2017-07-02T23:23:29.652Z,81.20
2017-07-02T23:25:55.639Z,81.20
2017-07-02T23:28:22.311Z,81.30
2017-07-02T23:30:48.266Z,81.30
2017-07-02T23:33:14.224Z,81.40
2017-07-02T23:35:40.158Z,81.70
2017-07-02T23:38:06.086Z,82.00
2017-07-02T23:40:32.028Z,81.90
2017-07-02T23:42:57.970Z,82.00
2017-07-02T23:45:23.900Z,81.50
2017-07-02T23:47:49.865Z,81.30
2017-07-02T23:50:15.804Z,81.30
2017-07-02T23:52:41.739Z,81.00
2017-07-02T23:55:07.686Z,80.70
2017-07-02T23:57:33.644Z,80.90
2017-07-02T23:59:59.612Z,80.60
