createdAt,value
2023-04-16T00:00:25.195Z,8.20
2023-04-16T00:02:55.173Z,8.20
2023-04-16T00:05:24.865Z,8.20
2023-04-16T00:07:54.664Z,8.20
2023-04-16T00:10:24.420Z,8.20
2023-04-16T00:12:54.312Z,8.20
2023-04-16T00:15:25.840Z,8.20
2023-04-16T00:17:55.549Z,8.20
2023-04-16T00:20:25.139Z,8.10
2023-04-16T00:22:54.928Z,8.20
2023-04-16T00:25:24.688Z,8.10
2023-04-16T00:27:54.483Z,8.10
2023-04-16T00:30:25.471Z,8.20
2023-04-16T00:32:55.291Z,8.20
2023-04-16T00:35:25.122Z,8.20
2023-04-16T00:37:55.026Z,8.10
2023-04-16T00:40:24.623Z,8.10
2023-04-16T00:42:55.227Z,8.10
2023-04-16T00:45:26.442Z,8.20
2023-04-16T00:47:57.136Z,8.10
2023-04-16T00:50:27.712Z,8.10
2023-04-16T00:52:58.014Z,8.10
2023-04-16T00:55:27.843Z,8.00
2023-04-16T00:57:55.717Z,8.00
2023-04-16T01:00:27.067Z,8.00
2023-04-16T01:02:57.169Z,8.10
2023-04-16T01:05:26.825Z,8.20
2023-04-16T01:07:59.230Z,8.20
2023-04-16T01:10:29.062Z,8.20
2023-04-16T01:12:58.805Z,8.30
2023-04-16T01:15:30.509Z,8.30
2023-04-16T01:18:00.089Z,8.30
2023-04-16T01:20:30.410Z,8.30
2023-04-16T01:23:01.298Z,8.30
2023-04-16T01:25:31.061Z,8.30
2023-04-16T01:28:00.858Z,8.30
2023-04-16T01:30:30.727Z,8.30
2023-04-16T01:33:00.556Z,8.30
2023-04-16T01:35:30.452Z,8.30
2023-04-16T01:38:01.274Z,8.30
2023-04-16T01:40:31.201Z,8.30
2023-04-16T01:43:02.835Z,8.30
2023-04-16T01:45:32.241Z,8.30
2023-04-16T01:48:01.892Z,8.30
2023-04-16T01:50:32.805Z,8.40
2023-04-16T01:53:05.800Z,8.30
2023-04-16T01:55:36.162Z,8.30
2023-04-16T01:58:07.803Z,8.30
2023-04-16T02:00:37.738Z,8.30
2023-04-16T02:03:07.400Z,8.30
2023-04-16T02:05:37.023Z,8.30
2023-04-16T02:08:08.386Z,8.30
2023-04-16T02:10:38.101Z,8.40
2023-04-16T02:13:07.860Z,8.30
2023-04-16T02:15:37.613Z,8.40
2023-04-16T02:18:07.382Z,8.40
2023-04-16T02:20:40.581Z,8.30
2023-04-16T02:23:11.877Z,8.30
2023-04-16T02:25:42.941Z,8.30
2023-04-16T02:28:13.809Z,8.30
2023-04-16T02:30:44.481Z,8.20
2023-04-16T02:33:15.283Z,8.30
2023-04-16T02:35:44.890Z,8.20
2023-04-16T02:38:16.015Z,8.20
2023-04-16T02:40:45.747Z,8.30
2023-04-16T02:43:15.516Z,8.30
2023-04-16T02:45:45.454Z,8.30
2023-04-16T02:48:15.380Z,8.30
2023-04-16T02:50:44.880Z,8.30
2023-04-16T02:53:15.962Z,8.30
2023-04-16T02:55:48.000Z,8.40
2023-04-16T02:58:17.508Z,8.40
2023-04-16T03:00:47.228Z,8.40
2023-04-16T03:03:17.176Z,8.40
2023-04-16T03:05:47.017Z,8.40
2023-04-16T03:08:18.149Z,8.40
2023-04-16T03:10:47.931Z,8.40
2023-04-16T03:13:17.653Z,8.40
2023-04-16T03:15:51.484Z,8.30
2023-04-16T03:18:21.080Z,8.30
2023-04-16T03:20:55.322Z,8.30
2023-04-16T03:23:26.367Z,8.40
2023-04-16T03:25:55.883Z,8.40
2023-04-16T03:28:25.839Z,8.40
2023-04-16T03:30:55.914Z,8.30
2023-04-16T03:33:26.194Z,8.40
2023-04-16T03:35:59.542Z,8.40
2023-04-16T03:38:30.909Z,8.40
2023-04-16T03:41:00.498Z,8.40
2023-04-16T03:43:30.215Z,8.40
2023-04-16T03:46:00.114Z,8.40
2023-04-16T03:48:29.614Z,8.40
2023-04-16T03:50:59.220Z,8.40
2023-04-16T03:53:30.377Z,8.40
2023-04-16T03:56:00.224Z,8.50
2023-04-16T03:58:29.730Z,8.50
2023-04-16T04:00:59.501Z,8.40
2023-04-16T04:03:29.476Z,8.30
2023-04-16T04:05:59.288Z,8.40
2023-04-16T04:08:30.290Z,8.40
2023-04-16T04:10:59.984Z,8.40
2023-04-16T04:13:29.810Z,8.40
2023-04-16T04:15:59.638Z,8.40
2023-04-16T04:18:29.236Z,8.40
2023-04-16T04:20:59.027Z,8.30
2023-04-16T04:23:30.161Z,8.30
2023-04-16T04:26:03.511Z,8.30
2023-04-16T04:28:33.309Z,8.30
2023-04-16T04:31:03.394Z,8.30
2023-04-16T04:33:33.140Z,8.40
2023-04-16T04:36:02.906Z,8.30
2023-04-16T04:38:33.939Z,8.30
2023-04-16T04:41:03.636Z,8.30
2023-04-16T04:43:33.400Z,8.30
2023-04-16T04:46:03.332Z,8.30
2023-04-16T04:48:33.052Z,8.30
2023-04-16T04:51:05.275Z,8.30
2023-04-16T04:53:36.727Z,8.30
2023-04-16T04:56:12.490Z,8.30
2023-04-16T04:58:42.919Z,8.30
2023-04-16T05:01:12.886Z,8.30
2023-04-16T05:03:42.513Z,8.30
2023-04-16T05:06:12.126Z,8.30
2023-04-16T05:08:43.264Z,8.30
2023-04-16T05:11:13.066Z,8.30
2023-04-16T05:13:42.873Z,8.20
2023-04-16T05:16:12.700Z,8.20
2023-04-16T05:18:42.600Z,8.20
2023-04-16T05:21:12.321Z,8.20
2023-04-16T05:23:43.372Z,8.10
2023-04-16T05:26:13.276Z,8.10
2023-04-16T05:28:42.712Z,8.00
2023-04-16T05:31:12.480Z,8.10
2023-04-16T05:33:42.334Z,8.20
2023-04-16T05:36:12.100Z,8.10
2023-04-16T05:38:43.185Z,8.10
2023-04-16T05:41:12.915Z,8.10
2023-04-16T05:43:42.657Z,8.10
2023-04-16T05:46:12.501Z,8.20
2023-04-16T05:48:42.318Z,8.30
2023-04-16T05:51:12.135Z,8.30
2023-04-16T05:53:43.284Z,8.20
2023-04-16T05:56:13.074Z,8.20
2023-04-16T05:58:42.816Z,8.20
2023-04-16T06:01:14.062Z,8.20
2023-04-16T06:03:44.188Z,8.20
2023-04-16T06:06:15.680Z,8.20
2023-04-16T06:08:46.887Z,8.20
2023-04-16T06:11:17.011Z,8.20
2023-04-16T06:13:46.563Z,8.10
2023-04-16T06:16:16.359Z,8.10
2023-04-16T06:18:46.241Z,8.20
2023-04-16T06:21:16.283Z,8.10
2023-04-16T06:23:47.119Z,8.10
2023-04-16T06:26:16.877Z,8.10
2023-04-16T06:28:46.635Z,8.20
2023-04-16T06:31:16.580Z,8.20
2023-04-16T06:33:46.338Z,8.20
2023-04-16T06:36:16.670Z,8.30
2023-04-16T06:38:47.607Z,8.30
2023-04-16T06:41:17.174Z,8.30
2023-04-16T06:43:47.876Z,8.30
2023-04-16T06:46:17.615Z,8.30
2023-04-16T06:48:47.405Z,8.30
2023-04-16T06:51:17.426Z,8.30
2023-04-16T06:53:48.572Z,8.30
2023-04-16T06:56:18.317Z,8.40
2023-04-16T06:58:48.160Z,8.40
2023-04-16T07:01:17.898Z,8.50
2023-04-16T07:03:47.870Z,8.50
2023-04-16T07:06:17.565Z,8.60
2023-04-16T07:08:48.638Z,8.50
2023-04-16T07:11:19.166Z,8.50
2023-04-16T07:13:48.734Z,8.50
2023-04-16T07:16:18.807Z,8.50
2023-04-16T07:18:48.523Z,8.50
2023-04-16T07:21:18.383Z,8.50
2023-04-16T07:23:49.480Z,8.50
2023-04-16T07:26:19.229Z,8.50
2023-04-16T07:28:49.076Z,8.50
2023-04-16T07:31:18.920Z,8.60
2023-04-16T07:33:48.701Z,8.60
2023-04-16T07:36:18.473Z,8.70
2023-04-16T07:38:49.576Z,8.70
2023-04-16T07:41:19.438Z,8.80
2023-04-16T07:43:49.182Z,8.80
2023-04-16T07:46:19.106Z,8.80
2023-04-16T07:48:48.914Z,8.80
2023-04-16T07:51:18.822Z,8.80
2023-04-16T07:53:50.062Z,8.80
2023-04-16T07:56:19.932Z,8.90
2023-04-16T07:58:49.686Z,8.90
2023-04-16T08:01:19.546Z,8.90
2023-04-16T08:03:49.463Z,8.90
2023-04-16T08:06:19.140Z,8.90
2023-04-16T08:08:50.230Z,8.90
2023-04-16T08:11:20.490Z,9.00
2023-04-16T08:13:50.724Z,8.90
2023-04-16T08:16:20.510Z,9.00
2023-04-16T08:18:50.447Z,9.00
2023-04-16T08:21:20.408Z,9.10
2023-04-16T08:23:51.544Z,9.10
2023-04-16T08:26:21.441Z,9.10
2023-04-16T08:28:51.325Z,9.20
2023-04-16T08:31:21.169Z,9.30
2023-04-16T08:33:51.004Z,9.30
2023-04-16T08:36:20.855Z,9.40
2023-04-16T08:38:52.513Z,9.50
2023-04-16T08:41:25.010Z,9.50
2023-04-16T08:43:58.751Z,9.50
2023-04-16T08:46:30.759Z,9.60
2023-04-16T08:49:04.033Z,9.70
2023-04-16T08:51:37.327Z,9.70
2023-04-16T08:54:13.089Z,9.60
2023-04-16T08:56:43.384Z,9.70
2023-04-16T08:59:13.092Z,9.70
2023-04-16T09:01:43.125Z,9.70
2023-04-16T09:04:14.011Z,9.70
2023-04-16T09:06:45.264Z,9.70
2023-04-16T09:09:17.202Z,9.70
2023-04-16T09:11:48.381Z,9.80
2023-04-16T09:14:18.739Z,9.90
2023-04-16T09:16:49.203Z,9.90
2023-04-16T09:19:19.146Z,9.90
2023-04-16T09:21:49.297Z,9.90
2023-04-16T09:24:20.718Z,9.90
2023-04-16T09:26:52.658Z,10.00
2023-04-16T09:29:37.443Z,10.00
2023-04-16T09:32:09.893Z,10.00
2023-04-16T09:34:56.364Z,10.00
2023-04-16T09:37:26.750Z,10.10
2023-04-16T09:39:59.518Z,10.10
2023-04-16T09:42:31.759Z,10.20
2023-04-16T09:45:04.054Z,10.20
2023-04-16T09:47:43.385Z,10.20
2023-04-16T09:50:17.804Z,10.30
2023-04-16T09:52:49.325Z,10.40
2023-04-16T09:55:23.977Z,10.50
2023-04-16T09:58:02.066Z,10.50
2023-04-16T10:00:32.367Z,10.60
2023-04-16T10:03:08.473Z,10.70
2023-04-16T10:05:38.153Z,10.70
2023-04-16T10:08:16.227Z,10.70
2023-04-16T10:10:48.655Z,10.70
2023-04-16T10:13:19.174Z,10.70
2023-04-16T10:15:49.557Z,10.70
2023-04-16T10:18:19.544Z,10.80
2023-04-16T10:20:49.510Z,10.80
2023-04-16T10:23:20.341Z,10.90
2023-04-16T10:25:51.476Z,10.90
2023-04-16T10:28:21.789Z,10.90
2023-04-16T10:30:56.327Z,10.80
2023-04-16T10:33:28.001Z,10.80
2023-04-16T10:36:12.703Z,10.80
2023-04-16T10:38:48.267Z,10.80
2023-04-16T10:41:20.612Z,10.80
2023-04-16T10:43:51.553Z,10.80
2023-04-16T10:46:21.572Z,10.80
2023-04-16T10:48:54.030Z,10.80
2023-04-16T10:51:29.747Z,10.80
2023-04-16T10:53:58.774Z,10.80
2023-04-16T10:56:32.779Z,10.80
2023-04-16T10:59:05.172Z,10.80
2023-04-16T11:01:36.728Z,10.80
2023-04-16T11:04:34.783Z,10.80
2023-04-16T11:07:08.587Z,10.70
2023-04-16T11:09:51.886Z,10.80
2023-04-16T11:12:23.989Z,10.70
2023-04-16T11:14:55.073Z,10.70
2023-04-16T11:17:29.067Z,10.60
2023-04-16T11:19:58.965Z,10.50
2023-04-16T11:22:29.218Z,10.50
2023-04-16T11:24:59.376Z,10.50
2023-04-16T11:27:31.241Z,10.50
2023-04-16T11:30:04.186Z,10.50
2023-04-16T11:32:35.050Z,10.50
2023-04-16T11:35:05.934Z,10.40
2023-04-16T11:37:36.972Z,10.40
2023-04-16T11:40:08.132Z,10.40
2023-04-16T11:42:41.031Z,10.30
2023-04-16T11:45:10.114Z,10.30
2023-04-16T11:47:46.660Z,10.30
2023-04-16T11:50:19.488Z,10.30
2023-04-16T11:52:50.597Z,10.30
2023-04-16T11:55:20.496Z,10.30
2023-04-16T11:57:52.290Z,10.40
2023-04-16T12:00:24.742Z,10.40
2023-04-16T12:02:55.733Z,10.40
2023-04-16T12:05:34.884Z,10.40
2023-04-16T12:08:05.959Z,10.40
2023-04-16T12:10:36.827Z,10.40
2023-04-16T12:13:18.160Z,10.40
2023-04-16T12:15:50.319Z,10.50
2023-04-16T12:18:21.330Z,10.50
2023-04-16T12:20:51.804Z,10.50
2023-04-16T12:23:32.216Z,10.50
2023-04-16T12:26:10.279Z,10.50
2023-04-16T12:28:41.994Z,10.50
2023-04-16T12:31:11.724Z,10.50
2023-04-16T12:33:42.427Z,10.40
2023-04-16T12:36:22.790Z,10.30
2023-04-16T12:38:52.601Z,10.30
2023-04-16T12:41:22.377Z,10.30
2023-04-16T12:43:53.420Z,10.30
2023-04-16T12:46:23.252Z,10.40
2023-04-16T12:48:53.112Z,10.40
2023-04-16T12:51:22.940Z,10.40
2023-04-16T12:53:52.511Z,10.40
2023-04-16T12:56:22.458Z,10.40
2023-04-16T12:58:53.560Z,10.50
2023-04-16T13:01:23.839Z,10.50
2023-04-16T13:03:53.789Z,10.50
2023-04-16T13:06:23.455Z,10.50
2023-04-16T13:08:53.193Z,10.50
2023-04-16T13:11:22.960Z,10.50
2023-04-16T13:13:54.124Z,10.60
2023-04-16T13:16:23.921Z,10.60
2023-04-16T13:18:53.710Z,10.60
2023-04-16T13:21:23.980Z,10.60
2023-04-16T13:23:53.968Z,10.60
2023-04-16T13:26:23.499Z,10.70
2023-04-16T13:28:54.626Z,10.70
2023-04-16T13:31:24.510Z,10.80
2023-04-16T13:33:54.375Z,10.90
2023-04-16T13:36:25.646Z,10.90
2023-04-16T13:38:57.336Z,10.90
2023-04-16T13:41:27.395Z,10.90
2023-04-16T13:43:58.291Z,10.90
2023-04-16T13:46:28.961Z,10.90
2023-04-16T13:48:58.791Z,11.00
2023-04-16T13:51:28.724Z,11.00
2023-04-16T13:53:58.599Z,11.10
2023-04-16T13:56:28.395Z,11.10
2023-04-16T13:58:59.615Z,11.10
2023-04-16T14:01:29.500Z,11.10
2023-04-16T14:04:01.586Z,11.10
2023-04-16T14:06:32.094Z,11.10
2023-04-16T14:09:01.871Z,11.10
2023-04-16T14:11:32.117Z,11.10
2023-04-16T14:14:03.234Z,10.90
2023-04-16T14:16:33.101Z,10.90
2023-04-16T14:19:02.699Z,10.80
2023-04-16T14:21:33.005Z,10.80
2023-04-16T14:24:03.100Z,10.80
2023-04-16T14:26:32.774Z,10.90
2023-04-16T14:29:04.365Z,10.90
2023-04-16T14:31:34.282Z,10.80
2023-04-16T14:34:04.144Z,10.90
2023-04-16T14:36:34.026Z,10.80
2023-04-16T14:39:04.724Z,10.90
2023-04-16T14:41:34.292Z,11.00
2023-04-16T14:44:06.719Z,11.00
2023-04-16T14:46:38.494Z,11.10
2023-04-16T14:49:11.481Z,11.00
2023-04-16T14:51:42.107Z,11.00
2023-04-16T14:54:12.002Z,11.00
2023-04-16T14:56:42.134Z,11.00
2023-04-16T14:59:13.857Z,11.00
2023-04-16T15:01:43.822Z,11.00
2023-04-16T15:04:14.520Z,11.00
2023-04-16T15:06:46.479Z,11.10
2023-04-16T15:09:16.256Z,11.10
2023-04-16T15:11:46.096Z,11.00
2023-04-16T15:14:17.265Z,11.00
2023-04-16T15:16:47.661Z,11.00
2023-04-16T15:19:17.561Z,11.00
2023-04-16T15:21:48.776Z,11.00
2023-04-16T15:24:18.484Z,11.10
2023-04-16T15:26:48.248Z,11.10
2023-04-16T15:29:19.390Z,11.10
2023-04-16T15:31:50.738Z,11.20
2023-04-16T15:34:20.275Z,11.10
2023-04-16T15:36:50.246Z,11.10
2023-04-16T15:39:20.876Z,11.20
2023-04-16T15:42:00.418Z,11.20
2023-04-16T15:44:33.202Z,11.20
2023-04-16T15:47:03.137Z,11.20
2023-04-16T15:49:32.713Z,11.20
2023-04-16T15:52:02.465Z,11.20
2023-04-16T15:54:32.353Z,11.20
2023-04-16T15:57:01.981Z,11.20
2023-04-16T15:59:32.944Z,11.20
2023-04-16T16:02:02.919Z,11.20
2023-04-16T16:04:32.608Z,11.20
2023-04-16T16:07:03.789Z,11.30
2023-04-16T16:09:33.370Z,11.20
2023-04-16T16:12:03.116Z,11.30
2023-04-16T16:14:34.272Z,11.30
2023-04-16T16:17:03.784Z,11.30
2023-04-16T16:19:33.698Z,11.40
2023-04-16T16:22:03.483Z,11.30
2023-04-16T16:24:33.251Z,11.30
2023-04-16T16:27:03.123Z,11.30
2023-04-16T16:29:34.067Z,11.30
2023-04-16T16:32:03.938Z,11.30
2023-04-16T16:34:33.481Z,11.30
2023-04-16T16:37:03.275Z,11.20
2023-04-16T16:39:33.156Z,11.10
2023-04-16T16:42:02.940Z,11.10
2023-04-16T16:44:34.199Z,11.10
2023-04-16T16:47:05.831Z,11.10
2023-04-16T16:49:35.404Z,11.00
2023-04-16T16:52:05.481Z,11.10
2023-04-16T16:54:35.082Z,11.10
2023-04-16T16:57:04.874Z,11.00
2023-04-16T16:59:36.057Z,11.10
2023-04-16T17:02:06.040Z,11.00
2023-04-16T17:04:35.849Z,11.00
2023-04-16T17:07:05.772Z,11.00
2023-04-16T17:09:35.591Z,11.00
2023-04-16T17:12:05.489Z,11.00
2023-04-16T17:14:36.639Z,11.00
2023-04-16T17:17:06.494Z,10.90
2023-04-16T17:19:36.284Z,11.00
2023-04-16T17:22:06.402Z,10.90
2023-04-16T17:24:36.144Z,10.90
2023-04-16T17:27:06.328Z,10.90
2023-04-16T17:29:37.488Z,10.90
2023-04-16T17:32:08.327Z,10.80
2023-04-16T17:34:38.133Z,10.70
2023-04-16T17:37:08.027Z,10.60
2023-04-16T17:39:37.790Z,10.70
2023-04-16T17:42:07.598Z,10.70
2023-04-16T17:44:38.764Z,10.60
2023-04-16T17:47:08.561Z,10.40
2023-04-16T17:49:38.464Z,10.30
2023-04-16T17:52:08.122Z,10.30
2023-04-16T17:54:37.884Z,10.30
2023-04-16T17:57:07.691Z,10.30
2023-04-16T17:59:38.802Z,10.30
2023-04-16T18:02:08.833Z,10.30
2023-04-16T18:04:38.481Z,10.30
2023-04-16T18:07:08.081Z,10.40
2023-04-16T18:09:37.819Z,10.50
2023-04-16T18:12:08.528Z,10.40
2023-04-16T18:14:40.696Z,10.50
2023-04-16T18:17:10.245Z,10.40
2023-04-16T18:19:40.679Z,10.40
2023-04-16T18:22:10.969Z,10.30
2023-04-16T18:24:40.728Z,10.40
2023-04-16T18:27:10.575Z,10.40
2023-04-16T18:29:44.091Z,10.30
2023-04-16T18:32:14.737Z,10.30
2023-04-16T18:34:44.694Z,10.30
2023-04-16T18:37:14.227Z,10.30
2023-04-16T18:39:43.993Z,10.20
2023-04-16T18:42:13.928Z,10.20
2023-04-16T18:44:45.040Z,10.10
2023-04-16T18:47:14.752Z,10.00
2023-04-16T18:49:44.525Z,10.00
2023-04-16T18:52:14.436Z,10.00
2023-04-16T18:54:44.638Z,9.90
2023-04-16T18:57:14.179Z,9.80
2023-04-16T18:59:45.352Z,9.90
2023-04-16T19:02:15.159Z,10.00
2023-04-16T19:04:44.947Z,10.00
2023-04-16T19:07:14.800Z,10.00
2023-04-16T19:09:44.635Z,10.00
2023-04-16T19:12:14.433Z,10.00
2023-04-16T19:14:45.703Z,10.00
2023-04-16T19:17:13.601Z,10.00
2023-04-16T19:19:43.231Z,10.00
2023-04-16T19:22:12.998Z,9.90
2023-04-16T19:24:42.843Z,9.80
2023-04-16T19:27:12.660Z,9.90
2023-04-16T19:29:43.475Z,9.80
2023-04-16T19:32:14.712Z,9.80
2023-04-16T19:34:44.485Z,9.70
2023-04-16T19:37:14.258Z,9.70
2023-04-16T19:39:44.128Z,9.70
2023-04-16T19:42:13.996Z,9.60
2023-04-16T19:44:43.793Z,9.60
2023-04-16T19:47:14.884Z,9.60
2023-04-16T19:49:44.606Z,9.70
2023-04-16T19:52:14.420Z,9.80
2023-04-16T19:54:44.563Z,9.80
2023-04-16T19:57:14.424Z,9.90
2023-04-16T19:59:44.205Z,9.90
2023-04-16T20:02:15.567Z,9.90
2023-04-16T20:04:45.140Z,9.80
2023-04-16T20:07:14.891Z,9.80
2023-04-16T20:09:44.739Z,9.80
2023-04-16T20:12:14.615Z,9.80
2023-04-16T20:14:44.850Z,9.80
2023-04-16T20:17:19.484Z,9.70
2023-04-16T20:19:49.647Z,9.70
2023-04-16T20:22:19.262Z,9.70
2023-04-16T20:24:49.122Z,9.70
2023-04-16T20:27:19.429Z,9.70
2023-04-16T20:29:49.224Z,9.60
2023-04-16T20:32:20.202Z,9.60
2023-04-16T20:34:50.645Z,9.50
2023-04-16T20:37:20.517Z,9.60
2023-04-16T20:39:53.918Z,9.50
2023-04-16T20:42:26.120Z,9.50
2023-04-16T20:44:56.814Z,9.50
2023-04-16T20:47:28.143Z,9.40
2023-04-16T20:49:58.092Z,9.40
2023-04-16T20:52:27.695Z,9.40
2023-04-16T20:54:57.857Z,9.40
2023-04-16T20:57:29.536Z,9.40
2023-04-16T20:59:59.546Z,9.40
2023-04-16T21:02:30.692Z,9.40
2023-04-16T21:05:00.712Z,9.40
2023-04-16T21:07:30.486Z,9.40
2023-04-16T21:10:00.549Z,9.40
2023-04-16T21:12:30.405Z,9.40
2023-04-16T21:14:59.894Z,9.40
2023-04-16T21:17:31.031Z,9.40
2023-04-16T21:20:01.121Z,9.40
2023-04-16T21:22:30.648Z,9.40
2023-04-16T21:25:02.539Z,9.50
2023-04-16T21:27:32.267Z,9.50
2023-04-16T21:30:02.062Z,9.40
2023-04-16T21:32:31.346Z,9.50
2023-04-16T21:35:01.839Z,9.40
2023-04-16T21:37:31.360Z,9.50
2023-04-16T21:40:01.156Z,9.50
2023-04-16T21:42:31.410Z,9.50
2023-04-16T21:45:01.197Z,9.60
2023-04-16T21:47:31.163Z,9.50
2023-04-16T21:50:02.103Z,9.50
2023-04-16T21:52:32.831Z,9.50
2023-04-16T21:55:02.693Z,9.50
2023-04-16T21:57:32.486Z,9.50
2023-04-16T22:00:02.240Z,9.50
2023-04-16T22:02:33.930Z,9.30
2023-04-16T22:05:05.556Z,9.40
2023-04-16T22:07:36.510Z,9.30
2023-04-16T22:10:06.734Z,9.20
2023-04-16T22:12:39.540Z,9.20
2023-04-16T22:15:08.947Z,9.10
2023-04-16T22:17:38.604Z,9.00
2023-04-16T22:20:13.245Z,8.90
2023-04-16T22:22:43.615Z,8.80
2023-04-16T22:25:13.899Z,8.80
2023-04-16T22:27:43.580Z,8.70
2023-04-16T22:30:13.850Z,8.70
2023-04-16T22:32:43.691Z,8.70
2023-04-16T22:35:14.647Z,8.70
2023-04-16T22:37:44.391Z,8.80
2023-04-16T22:40:14.904Z,8.80
2023-04-16T22:42:44.637Z,8.90
2023-04-16T22:45:15.258Z,9.00
2023-04-16T22:47:45.126Z,9.00
2023-04-16T22:50:16.376Z,9.00
2023-04-16T22:52:46.259Z,8.90
2023-04-16T22:55:15.973Z,8.90
2023-04-16T22:57:45.833Z,8.80
2023-04-16T23:00:17.786Z,8.70
2023-04-16T23:02:47.598Z,8.70
2023-04-16T23:05:18.523Z,8.70
2023-04-16T23:07:48.227Z,8.80
2023-04-16T23:10:17.856Z,8.90
2023-04-16T23:12:47.698Z,9.00
2023-04-16T23:15:17.505Z,9.00
2023-04-16T23:17:48.267Z,9.00
2023-04-16T23:20:19.417Z,9.00
2023-04-16T23:22:49.244Z,9.00
2023-04-16T23:25:19.590Z,8.90
2023-04-16T23:27:49.674Z,9.00
2023-04-16T23:30:19.531Z,9.00
2023-04-16T23:32:49.491Z,8.90
2023-04-16T23:35:22.819Z,8.80
2023-04-16T23:37:52.453Z,8.80
2023-04-16T23:40:21.932Z,8.90
2023-04-16T23:42:51.672Z,8.90
2023-04-16T23:45:21.425Z,8.80
2023-04-16T23:47:51.709Z,8.80
2023-04-16T23:50:22.702Z,8.80
2023-04-16T23:52:52.528Z,8.80
2023-04-16T23:55:22.140Z,8.80
2023-04-16T23:57:52.042Z,8.80
