createdAt,value
2024-05-09T00:01:10.215Z,23.17
2024-05-09T00:03:42.793Z,21.42
2024-05-09T00:06:12.625Z,23.30
2024-05-09T00:08:43.247Z,22.42
2024-05-09T00:11:15.946Z,22.05
2024-05-09T00:13:45.806Z,22.25
2024-05-09T00:16:15.836Z,22.38
2024-05-09T00:18:45.943Z,21.50
2024-05-09T00:21:15.718Z,21.83
2024-05-09T00:23:45.408Z,23.30
2024-05-09T00:26:17.934Z,21.65
2024-05-09T00:28:47.844Z,23.35
2024-05-09T00:31:17.760Z,23.63
2024-05-09T00:33:47.376Z,22.75
2024-05-09T00:36:17.099Z,22.52
2024-05-09T00:38:49.032Z,22.35
2024-05-09T00:41:19.863Z,23.88
2024-05-09T00:43:49.757Z,20.92
2024-05-09T00:46:19.510Z,21.40
2024-05-09T00:48:49.262Z,23.50
2024-05-09T00:51:19.158Z,22.42
2024-05-09T00:53:49.095Z,20.67
2024-05-09T00:56:18.995Z,22.83
2024-05-09T00:58:49.892Z,21.65
2024-05-09T01:01:22.322Z,21.77
2024-05-09T01:03:52.422Z,22.40
2024-05-09T01:06:23.013Z,20.52
2024-05-09T01:08:53.308Z,21.02
2024-05-09T01:11:23.148Z,22.42
2024-05-09T01:13:52.910Z,21.90
2024-05-09T01:16:22.942Z,21.88
2024-05-09T01:18:53.851Z,22.80
2024-05-09T01:21:24.481Z,21.70
2024-05-09T01:23:53.934Z,21.13
2024-05-09T01:26:23.855Z,21.85
2024-05-09T01:28:53.855Z,20.38
2024-05-09T01:31:24.263Z,20.63
2024-05-09T01:33:54.126Z,21.92
2024-05-09T01:36:24.184Z,20.45
2024-05-09T01:38:54.486Z,19.85
2024-05-09T01:41:24.143Z,19.63
2024-05-09T01:43:54.007Z,20.85
2024-05-09T01:46:23.844Z,20.90
2024-05-09T01:48:53.485Z,20.55
2024-05-09T01:51:23.615Z,19.58
2024-05-09T01:53:54.334Z,20.50
2024-05-09T01:56:24.015Z,20.40
2024-05-09T01:58:53.844Z,18.30
2024-05-09T02:01:23.507Z,19.48
2024-05-09T02:03:53.323Z,19.00
2024-05-09T02:06:23.154Z,19.67
2024-05-09T02:08:52.948Z,18.67
2024-05-09T02:11:23.172Z,19.00
2024-05-09T02:13:53.041Z,18.08
2024-05-09T02:16:22.916Z,18.88
2024-05-09T02:18:52.647Z,17.65
2024-05-09T02:21:22.126Z,17.35
2024-05-09T02:23:52.826Z,17.83
2024-05-09T02:26:22.384Z,17.75
2024-05-09T02:28:52.440Z,18.05
2024-05-09T02:31:22.233Z,18.83
2024-05-09T02:33:52.062Z,17.60
2024-05-09T02:36:22.028Z,17.45
2024-05-09T02:38:52.258Z,16.77
2024-05-09T02:41:21.816Z,16.50
2024-05-09T02:43:51.873Z,17.50
2024-05-09T02:46:21.717Z,16.73
2024-05-09T02:48:51.293Z,17.40
2024-05-09T02:51:21.270Z,16.42
2024-05-09T02:53:51.009Z,16.17
2024-05-09T02:56:21.332Z,21.70
2024-05-09T02:58:50.974Z,18.75
2024-05-09T03:01:20.946Z,17.70
2024-05-09T03:03:52.418Z,16.55
2024-05-09T03:06:22.270Z,16.92
2024-05-09T03:08:51.881Z,16.33
2024-05-09T03:11:27.895Z,16.45
2024-05-09T03:13:58.335Z,16.63
2024-05-09T03:16:28.026Z,16.75
2024-05-09T03:18:58.133Z,18.13
2024-05-09T03:21:27.881Z,15.25
2024-05-09T03:23:57.302Z,14.77
2024-05-09T03:26:27.354Z,15.73
2024-05-09T03:28:56.974Z,13.98
2024-05-09T03:31:26.863Z,14.52
2024-05-09T03:33:56.457Z,15.05
2024-05-09T03:36:27.031Z,36.35
2024-05-09T03:38:56.655Z,16.40
2024-05-09T03:41:26.243Z,18.55
2024-05-09T03:43:56.198Z,15.43
2024-05-09T03:46:25.830Z,15.95
2024-05-09T03:48:55.364Z,15.45
2024-05-09T03:51:25.345Z,14.77
2024-05-09T03:53:55.183Z,16.77
2024-05-09T03:56:25.004Z,15.77
2024-05-09T03:58:54.725Z,16.33
2024-05-09T04:01:24.461Z,15.75
2024-05-09T04:03:54.313Z,16.23
2024-05-09T04:06:28.108Z,14.50
2024-05-09T04:08:57.870Z,14.55
2024-05-09T04:11:27.414Z,14.63
2024-05-09T04:13:57.246Z,15.23
2024-05-09T04:16:27.071Z,15.82
2024-05-09T04:18:56.942Z,14.57
2024-05-09T04:21:26.913Z,14.27
2024-05-09T04:23:56.507Z,14.88
2024-05-09T04:26:26.162Z,15.20
2024-05-09T04:28:57.643Z,15.20
2024-05-09T04:31:27.214Z,14.88
2024-05-09T04:33:57.236Z,15.07
2024-05-09T04:36:27.193Z,17.05
2024-05-09T04:38:57.635Z,14.07
2024-05-09T04:41:28.357Z,14.57
2024-05-09T04:43:58.844Z,14.30
2024-05-09T04:46:28.368Z,15.05
2024-05-09T04:48:58.348Z,14.23
2024-05-09T04:51:28.279Z,15.43
2024-05-09T04:53:58.568Z,15.07
2024-05-09T04:56:29.197Z,15.18
2024-05-09T04:58:58.975Z,14.23
2024-05-09T05:01:29.604Z,14.65
2024-05-09T05:03:59.339Z,15.93
2024-05-09T05:06:29.429Z,15.13
2024-05-09T05:08:59.162Z,14.45
2024-05-09T05:11:29.172Z,15.23
2024-05-09T05:14:00.433Z,14.80
2024-05-09T05:16:30.344Z,15.68
2024-05-09T05:19:00.926Z,15.25
2024-05-09T05:21:30.874Z,15.52
2024-05-09T05:24:00.554Z,15.65
2024-05-09T05:26:30.753Z,14.07
2024-05-09T05:29:00.575Z,14.38
2024-05-09T05:31:33.425Z,14.43
2024-05-09T05:34:04.015Z,14.45
2024-05-09T05:36:34.542Z,14.25
2024-05-09T05:39:04.128Z,15.57
2024-05-09T05:41:34.535Z,14.25
2024-05-09T05:44:05.406Z,15.13
2024-05-09T05:46:35.248Z,13.65
2024-05-09T05:49:05.384Z,14.38
2024-05-09T05:51:35.336Z,15.30
2024-05-09T05:54:05.174Z,14.77
2024-05-09T05:56:35.002Z,14.60
2024-05-09T05:59:05.322Z,16.27
2024-05-09T06:01:35.205Z,16.25
2024-05-09T06:04:05.104Z,14.85
2024-05-09T06:06:34.952Z,14.15
2024-05-09T06:09:04.682Z,16.00
2024-05-09T06:11:34.433Z,18.65
2024-05-09T06:14:06.892Z,14.93
2024-05-09T06:16:37.147Z,15.70
2024-05-09T06:19:07.612Z,14.75
2024-05-09T06:21:37.388Z,14.38
2024-05-09T06:24:07.510Z,14.73
2024-05-09T06:26:37.390Z,13.88
2024-05-09T06:29:07.209Z,14.90
2024-05-09T06:31:49.109Z,14.70
2024-05-09T06:34:20.411Z,14.15
2024-05-09T06:36:50.961Z,15.35
2024-05-09T06:39:20.448Z,15.60
2024-05-09T06:41:51.335Z,15.60
2024-05-09T06:44:21.270Z,15.20
2024-05-09T06:46:52.169Z,13.95
2024-05-09T06:49:23.002Z,16.13
2024-05-09T06:51:53.145Z,15.20
2024-05-09T06:54:23.160Z,14.18
2024-05-09T06:56:52.906Z,15.65
2024-05-09T06:59:22.702Z,14.20
2024-05-09T07:01:54.160Z,14.63
2024-05-09T07:04:23.951Z,15.23
2024-05-09T07:06:53.879Z,14.70
2024-05-09T07:09:23.980Z,15.02
2024-05-09T07:11:53.675Z,14.63
2024-05-09T07:14:23.935Z,16.42
2024-05-09T07:16:54.089Z,14.32
2024-05-09T07:19:24.169Z,16.17
2024-05-09T07:21:54.058Z,14.73
2024-05-09T07:24:23.543Z,15.02
2024-05-09T07:26:54.081Z,14.75
2024-05-09T07:29:24.240Z,15.48
2024-05-09T07:31:54.362Z,13.45
2024-05-09T07:34:24.242Z,13.85
2024-05-09T07:36:54.948Z,14.68
2024-05-09T07:39:24.499Z,18.60
2024-05-09T07:41:54.306Z,16.52
2024-05-09T07:44:24.085Z,16.00
2024-05-09T07:48:13.902Z,14.97
2024-05-09T07:51:32.512Z,15.13
2024-05-09T07:53:33.201Z,15.40
2024-05-09T07:55:25.262Z,13.90
2024-05-09T07:57:55.360Z,14.30
2024-05-09T08:00:31.077Z,14.23
2024-05-09T08:03:01.912Z,14.57
2024-05-09T08:05:32.244Z,12.90
2024-05-09T08:08:02.094Z,13.90
2024-05-09T08:10:32.124Z,13.48
2024-05-09T08:13:02.811Z,13.63
2024-05-09T08:15:32.791Z,15.98
2024-05-09T08:18:03.336Z,13.80
2024-05-09T08:20:35.292Z,13.88
2024-05-09T08:23:05.772Z,15.65
2024-05-09T08:25:35.889Z,14.75
2024-05-09T08:28:09.132Z,14.25
2024-05-09T08:30:40.405Z,13.50
2024-05-09T08:33:10.444Z,13.93
2024-05-09T08:35:40.396Z,13.10
2024-05-09T08:38:10.019Z,13.73
2024-05-09T08:40:40.069Z,13.27
2024-05-09T08:43:12.721Z,14.00
2024-05-09T08:45:47.643Z,13.30
2024-05-09T08:48:18.368Z,12.70
2024-05-09T08:50:49.453Z,13.98
2024-05-09T08:53:20.162Z,14.13
2024-05-09T08:55:53.878Z,13.43
2024-05-09T08:58:23.785Z,12.48
2024-05-09T09:00:53.732Z,13.00
2024-05-09T09:03:26.509Z,15.60
2024-05-09T09:06:06.326Z,14.35
2024-05-09T09:08:36.607Z,13.95
2024-05-09T09:11:07.085Z,12.10
2024-05-09T09:13:36.916Z,14.02
2024-05-09T09:16:08.366Z,11.52
2024-05-09T09:18:38.754Z,16.65
2024-05-09T09:21:12.021Z,13.70
2024-05-09T09:23:42.149Z,13.45
2024-05-09T09:26:11.657Z,13.32
2024-05-09T09:28:42.322Z,15.00
2024-05-09T09:31:12.791Z,13.80
2024-05-09T09:33:45.706Z,14.05
2024-05-09T09:36:16.011Z,13.20
2024-05-09T09:38:46.783Z,13.48
2024-05-09T09:41:19.224Z,13.77
2024-05-09T09:43:51.097Z,14.50
2024-05-09T09:46:21.376Z,13.65
2024-05-09T09:48:53.268Z,13.88
2024-05-09T09:51:23.513Z,13.27
2024-05-09T09:53:54.955Z,14.63
2024-05-09T09:56:25.933Z,14.20
2024-05-09T09:58:57.741Z,13.70
2024-05-09T10:01:27.584Z,13.32
2024-05-09T10:03:57.489Z,14.98
2024-05-09T10:06:29.285Z,14.20
2024-05-09T10:08:59.349Z,13.95
2024-05-09T10:11:34.887Z,14.82
2024-05-09T10:14:09.295Z,13.70
2024-05-09T10:16:48.139Z,14.75
2024-05-09T10:19:25.626Z,14.02
2024-05-09T10:22:05.377Z,14.20
2024-05-09T10:24:51.924Z,13.20
2024-05-09T10:27:29.003Z,14.02
2024-05-09T10:30:00.246Z,13.68
2024-05-09T10:32:30.907Z,13.85
2024-05-09T10:35:03.979Z,13.68
2024-05-09T10:37:34.162Z,13.10
2024-05-09T10:40:09.294Z,12.85
2024-05-09T10:42:43.487Z,13.18
2024-05-09T10:45:14.118Z,13.57
2024-05-09T10:47:44.071Z,12.73
2024-05-09T10:50:22.243Z,13.95
2024-05-09T10:52:58.159Z,15.63
2024-05-09T10:55:28.258Z,13.75
2024-05-09T10:57:58.152Z,13.77
2024-05-09T11:00:36.287Z,14.55
2024-05-09T11:03:06.635Z,13.80
2024-05-09T11:05:38.003Z,13.73
2024-05-09T11:08:08.217Z,13.38
2024-05-09T11:10:38.343Z,13.48
2024-05-09T11:13:08.087Z,13.70
2024-05-09T11:15:44.163Z,13.90
2024-05-09T11:18:24.929Z,14.05
2024-05-09T11:23:27.808Z,13.57
2024-05-09T11:26:00.708Z,13.93
2024-05-09T11:28:30.759Z,13.48
2024-05-09T11:31:11.239Z,14.88
2024-05-09T11:33:41.946Z,13.57
2024-05-09T11:36:12.358Z,14.00
2024-05-09T11:38:43.181Z,14.43
2024-05-09T11:41:18.999Z,13.48
2024-05-09T11:43:48.287Z,14.10
2024-05-09T11:50:36.462Z,14.75
2024-05-09T11:53:07.311Z,13.63
2024-05-09T11:55:38.488Z,13.98
2024-05-09T11:58:08.535Z,14.27
2024-05-09T12:00:38.476Z,13.80
2024-05-09T12:03:08.306Z,14.00
2024-05-09T12:05:38.953Z,13.18
2024-05-09T12:08:09.155Z,14.13
2024-05-09T12:10:39.240Z,14.77
2024-05-09T12:13:09.560Z,13.10
2024-05-09T12:15:42.159Z,13.65
2024-05-09T12:18:18.825Z,16.33
2024-05-09T12:20:48.840Z,13.50
2024-05-09T12:23:18.868Z,13.50
2024-05-09T12:25:50.097Z,14.65
2024-05-09T12:28:20.237Z,13.93
2024-05-09T12:30:51.496Z,13.15
2024-05-09T12:33:22.564Z,14.38
2024-05-09T12:35:52.381Z,14.25
2024-05-09T12:38:22.169Z,15.52
2024-05-09T12:40:52.524Z,15.18
2024-05-09T12:43:23.306Z,14.50
2024-05-09T12:45:53.288Z,15.50
2024-05-09T12:48:23.316Z,14.25
2024-05-09T12:50:53.578Z,14.13
2024-05-09T12:53:24.458Z,14.38
2024-05-09T12:55:59.734Z,13.43
2024-05-09T12:58:31.689Z,14.57
2024-05-09T13:01:06.373Z,14.85
2024-05-09T13:03:36.425Z,14.23
2024-05-09T13:06:06.698Z,15.43
2024-05-09T13:08:36.840Z,14.27
2024-05-09T13:11:08.935Z,14.88
2024-05-09T13:13:39.575Z,15.57
2024-05-09T13:16:09.801Z,15.18
2024-05-09T13:18:40.512Z,16.48
2024-05-09T13:21:10.678Z,15.95
2024-05-09T13:23:41.361Z,14.50
2024-05-09T13:26:11.206Z,16.75
2024-05-09T13:28:41.309Z,15.68
2024-05-09T13:31:12.223Z,14.18
2024-05-09T13:33:45.757Z,15.40
2024-05-09T13:36:16.819Z,16.05
2024-05-09T13:38:46.786Z,16.90
2024-05-09T13:41:17.530Z,17.35
2024-05-09T13:43:47.659Z,18.75
2024-05-09T13:46:17.665Z,15.77
2024-05-09T13:48:47.752Z,17.20
2024-05-09T13:51:17.726Z,16.65
2024-05-09T13:53:50.801Z,19.13
2024-05-09T13:56:22.077Z,19.45
2024-05-09T13:58:52.894Z,18.55
2024-05-09T14:01:24.482Z,16.80
2024-05-09T14:03:54.796Z,16.77
2024-05-09T14:06:24.931Z,18.40
2024-05-09T14:08:55.541Z,17.73
2024-05-09T14:11:26.309Z,19.33
2024-05-09T14:13:56.325Z,19.25
2024-05-09T14:16:26.323Z,20.65
2024-05-09T14:18:57.670Z,21.93
2024-05-09T14:21:51.214Z,21.40
2024-05-09T14:24:22.119Z,23.45
2024-05-09T14:26:52.298Z,20.83
2024-05-09T14:29:22.407Z,24.83
2024-05-09T14:31:52.645Z,21.55
2024-05-09T14:34:28.221Z,21.60
2024-05-09T14:37:01.189Z,24.23
2024-05-09T14:39:31.549Z,21.25
2024-05-09T14:42:02.542Z,20.83
2024-05-09T14:44:33.107Z,21.17
2024-05-09T14:47:03.012Z,20.88
2024-05-09T14:49:33.068Z,22.95
2024-05-09T14:52:03.375Z,21.10
2024-05-09T14:54:33.505Z,20.38
2024-05-09T14:57:03.555Z,23.83
2024-05-09T14:59:33.634Z,22.55
2024-05-09T15:02:04.359Z,24.65
2024-05-09T15:04:34.200Z,24.17
2024-05-09T15:07:10.336Z,24.80
2024-05-09T15:09:42.244Z,26.33
2024-05-09T15:12:12.614Z,25.98
2024-05-09T15:14:42.735Z,26.60
2024-05-09T15:17:12.901Z,27.00
2024-05-09T15:19:43.127Z,27.10
2024-05-09T15:22:18.138Z,24.27
2024-05-09T15:24:49.560Z,25.48
2024-05-09T15:27:20.743Z,22.02
2024-05-09T15:29:53.507Z,23.13
2024-05-09T15:32:24.526Z,22.77
2024-05-09T15:34:55.716Z,24.42
2024-05-09T15:37:27.089Z,29.67
2024-05-09T15:39:57.925Z,31.17
2024-05-09T15:42:28.456Z,27.75
2024-05-09T15:44:58.543Z,28.65
2024-05-09T15:47:30.964Z,31.02
2024-05-09T15:50:03.209Z,27.52
2024-05-09T15:52:33.705Z,26.42
2024-05-09T15:55:03.530Z,26.58
2024-05-09T15:57:34.284Z,27.10
2024-05-09T16:00:05.997Z,25.50
2024-05-09T16:02:41.891Z,26.80
2024-05-09T16:05:12.541Z,24.05
2024-05-09T16:07:43.052Z,25.35
2024-05-09T16:10:19.960Z,26.15
2024-05-09T16:12:53.510Z,27.90
2024-05-09T16:15:23.203Z,27.83
2024-05-09T16:17:53.250Z,27.67
2024-05-09T16:20:34.177Z,25.50
2024-05-09T16:23:10.302Z,25.65
2024-05-09T16:25:41.084Z,25.92
2024-05-09T16:28:11.630Z,25.67
2024-05-09T16:30:41.581Z,24.73
2024-05-09T16:33:13.501Z,25.27
2024-05-09T16:35:44.217Z,26.15
2024-05-09T16:38:14.249Z,28.75
2024-05-09T16:40:44.502Z,28.73
2024-05-09T16:43:15.048Z,29.70
2024-05-09T16:45:46.127Z,27.90
2024-05-09T16:48:17.105Z,28.63
2024-05-09T16:50:48.475Z,29.13
2024-05-09T16:53:19.303Z,32.47
2024-05-09T16:55:49.302Z,31.15
2024-05-09T16:58:19.647Z,33.20
2024-05-09T17:00:50.633Z,29.67
2024-05-09T17:03:22.909Z,28.38
2024-05-09T17:05:53.393Z,27.58
2024-05-09T17:08:23.200Z,28.00
2024-05-09T17:10:53.205Z,28.15
2024-05-09T17:13:24.542Z,29.05
2024-05-09T17:15:54.621Z,31.67
2024-05-09T17:18:24.354Z,29.23
2024-05-09T17:20:54.125Z,28.25
2024-05-09T17:23:25.414Z,28.02
2024-05-09T17:25:55.452Z,29.30
2024-05-09T17:28:25.692Z,26.75
2024-05-09T17:30:56.627Z,28.60
2024-05-09T17:33:26.787Z,29.27
2024-05-09T17:35:56.796Z,32.45
2024-05-09T17:38:27.496Z,35.90
2024-05-09T17:40:57.355Z,33.90
2024-05-09T17:43:27.468Z,32.67
2024-05-09T17:45:58.369Z,32.95
2024-05-09T17:48:28.754Z,31.13
2024-05-09T17:50:58.867Z,29.48
2024-05-09T17:53:28.855Z,26.55
2024-05-09T17:56:01.934Z,28.40
2024-05-09T17:58:32.400Z,28.05
2024-05-09T18:01:02.766Z,27.45
2024-05-09T18:03:33.890Z,30.45
2024-05-09T18:06:04.593Z,30.13
2024-05-09T18:08:34.625Z,32.75
2024-05-09T18:11:04.509Z,36.72
2024-05-09T18:13:35.584Z,35.72
2024-05-09T18:16:05.285Z,37.72
2024-05-09T18:18:35.456Z,36.42
2024-05-09T18:21:05.685Z,35.70
2024-05-09T18:23:36.967Z,37.38
2024-05-09T18:26:07.277Z,33.10
2024-05-09T18:28:37.294Z,33.58
2024-05-09T18:31:07.257Z,31.92
2024-05-09T18:33:43.021Z,29.70
2024-05-09T18:36:14.265Z,30.35
2024-05-09T18:38:44.145Z,32.23
2024-05-09T18:41:14.700Z,31.20
2024-05-09T18:43:45.562Z,34.33
2024-05-09T18:46:18.662Z,29.10
2024-05-09T18:48:48.584Z,27.27
2024-05-09T18:51:18.651Z,28.20
2024-05-09T18:53:48.234Z,27.88
2024-05-09T18:56:18.237Z,25.40
2024-05-09T18:58:48.732Z,22.10
2024-05-09T19:01:18.634Z,22.67
2024-05-09T19:03:50.043Z,22.55
2024-05-09T19:06:23.904Z,21.73
2024-05-09T19:08:54.563Z,20.05
2024-05-09T19:11:24.476Z,21.52
2024-05-09T19:13:54.187Z,20.65
2024-05-09T19:16:24.259Z,19.27
2024-05-09T19:18:55.579Z,21.35
2024-05-09T19:21:25.876Z,21.35
2024-05-09T19:23:57.098Z,21.27
2024-05-09T19:26:27.333Z,20.30
2024-05-09T19:28:57.507Z,19.88
2024-05-09T19:31:27.299Z,20.92
2024-05-09T19:33:57.324Z,22.05
2024-05-09T19:36:27.377Z,20.73
2024-05-09T19:38:57.333Z,20.77
2024-05-09T19:41:27.374Z,21.85
2024-05-09T19:43:57.625Z,21.58
2024-05-09T19:46:27.463Z,21.63
2024-05-09T19:48:57.632Z,21.25
2024-05-09T19:51:27.606Z,22.10
2024-05-09T19:53:57.241Z,20.60
2024-05-09T19:56:28.023Z,22.65
2024-05-09T19:58:58.448Z,23.58
2024-05-09T20:01:28.375Z,23.45
2024-05-09T20:04:00.946Z,23.15
2024-05-09T20:06:32.305Z,22.10
2024-05-09T20:09:02.110Z,22.38
2024-05-09T20:11:34.726Z,23.40
2024-05-09T20:14:05.561Z,22.77
2024-05-09T20:16:35.449Z,21.77
2024-05-09T20:19:05.386Z,22.60
2024-05-09T20:21:35.742Z,24.55
2024-05-09T20:24:06.007Z,22.02
2024-05-09T20:26:36.320Z,23.05
2024-05-09T20:29:06.492Z,22.55
2024-05-09T20:31:36.216Z,21.60
2024-05-09T20:34:06.198Z,22.20
2024-05-09T20:36:37.200Z,21.15
2024-05-09T20:39:07.087Z,20.05
2024-05-09T20:41:37.569Z,22.38
2024-05-09T20:44:07.334Z,21.27
2024-05-09T20:46:37.679Z,20.35
2024-05-09T20:49:07.575Z,20.83
2024-05-09T20:51:38.476Z,20.02
2024-05-09T20:54:08.444Z,20.08
2024-05-09T20:56:38.120Z,22.40
2024-05-09T20:59:08.298Z,20.40
2024-05-09T21:01:38.926Z,20.48
2024-05-09T21:04:09.545Z,20.58
2024-05-09T21:06:40.358Z,20.40
2024-05-09T21:09:11.631Z,21.95
2024-05-09T21:11:41.392Z,20.02
2024-05-09T21:14:11.583Z,21.23
2024-05-09T21:16:41.792Z,19.08
2024-05-09T21:19:14.297Z,19.02
2024-05-09T21:21:44.191Z,20.05
2024-05-09T21:24:16.908Z,20.73
2024-05-09T21:26:49.681Z,19.10
2024-05-09T21:29:19.659Z,19.90
2024-05-09T21:31:49.319Z,20.55
2024-05-09T21:34:22.271Z,18.88
2024-05-09T21:36:56.345Z,19.90
2024-05-09T21:39:26.593Z,20.50
2024-05-09T21:41:56.562Z,18.15
2024-05-09T21:44:26.857Z,19.42
2024-05-09T21:46:58.625Z,19.05
2024-05-09T21:49:28.598Z,19.30
2024-05-09T21:51:58.678Z,19.20
2024-05-09T21:54:28.318Z,20.05
2024-05-09T21:56:58.088Z,19.10
2024-05-09T21:59:28.012Z,19.48
2024-05-09T22:01:58.629Z,19.67
2024-05-09T22:04:32.310Z,18.05
2024-05-09T22:07:02.716Z,18.98
2024-05-09T22:09:42.198Z,17.80
2024-05-09T22:12:12.105Z,19.63
2024-05-09T22:14:42.040Z,19.35
2024-05-09T22:17:11.859Z,18.50
2024-05-09T22:19:41.608Z,20.35
2024-05-09T22:22:11.228Z,20.25
2024-05-09T22:24:41.419Z,19.98
2024-05-09T22:27:13.396Z,20.85
2024-05-09T22:29:43.712Z,21.02
2024-05-09T22:32:13.596Z,20.75
2024-05-09T22:34:43.251Z,19.70
2024-05-09T22:37:14.608Z,19.60
2024-05-09T22:39:44.535Z,21.48
2024-05-09T22:42:14.741Z,22.42
2024-05-09T22:44:45.174Z,21.42
2024-05-09T22:47:14.916Z,21.80
2024-05-09T22:49:44.891Z,21.27
2024-05-09T22:52:15.940Z,22.05
2024-05-09T22:54:46.684Z,25.33
2024-05-09T22:57:16.997Z,27.58
2024-05-09T22:59:46.749Z,25.52
2024-05-09T23:02:19.601Z,23.92
2024-05-09T23:04:50.294Z,25.73
2024-05-09T23:07:20.334Z,24.77
2024-05-09T23:09:50.108Z,24.58
2024-05-09T23:12:19.860Z,23.13
2024-05-09T23:14:49.809Z,25.80
2024-05-09T23:17:19.670Z,23.60
2024-05-09T23:19:49.302Z,22.67
2024-05-09T23:22:19.333Z,22.63
2024-05-09T23:24:49.480Z,21.95
2024-05-09T23:27:19.914Z,22.55
2024-05-09T23:29:49.833Z,21.48
2024-05-09T23:32:20.473Z,22.25
2024-05-09T23:34:53.455Z,19.90
2024-05-09T23:37:24.616Z,21.92
2024-05-09T23:39:56.164Z,22.75
2024-05-09T23:42:29.105Z,23.40
2024-05-09T23:45:00.021Z,22.92
2024-05-09T23:47:30.977Z,23.33
2024-05-09T23:50:01.524Z,24.17
2024-05-09T23:52:33.401Z,23.70
2024-05-09T23:55:03.276Z,24.42
2024-05-09T23:57:33.309Z,23.95
