createdAt,value
2023-08-26T00:01:53.991Z,11.30
2023-08-26T00:04:22.947Z,1.63
2023-08-26T00:06:50.813Z,0.60
2023-08-26T00:09:18.578Z,0.43
2023-08-26T00:11:46.307Z,0.20
2023-08-26T00:14:14.122Z,0.20
2023-08-26T00:16:41.888Z,0.10
2023-08-26T00:19:09.660Z,0.10
2023-08-26T00:21:38.828Z,0.08
2023-08-26T00:24:07.230Z,0.10
2023-08-26T00:26:35.406Z,0.10
2023-08-26T00:29:03.239Z,0.00
2023-08-26T00:31:31.110Z,0.00
2023-08-26T00:34:03.377Z,0.00
2023-08-26T00:36:32.069Z,0.00
2023-08-26T00:39:00.257Z,0.00
2023-08-26T00:41:28.124Z,0.00
2023-08-26T00:43:56.574Z,0.00
2023-08-26T00:46:24.827Z,0.00
2023-08-26T00:48:52.708Z,0.00
2023-08-26T00:51:21.829Z,0.00
2023-08-26T00:53:50.311Z,0.00
2023-08-26T00:56:18.373Z,0.00
2023-08-26T00:58:46.587Z,0.10
2023-08-26T01:01:15.852Z,0.10
2023-08-26T01:03:43.720Z,0.10
2023-08-26T01:06:12.551Z,0.10
2023-08-26T01:08:40.409Z,0.08
2023-08-26T01:11:56.684Z,0.10
2023-08-26T01:14:57.387Z,0.00
2023-08-26T01:17:26.785Z,0.10
2023-08-26T01:19:58.107Z,0.10
2023-08-26T01:24:56.651Z,0.10
2023-08-26T01:27:24.456Z,0.10
2023-08-26T01:29:52.227Z,0.10
2023-08-26T01:32:44.146Z,0.10
2023-08-26T01:35:17.169Z,0.30
2023-08-26T01:37:47.169Z,0.10
2023-08-26T01:40:16.274Z,0.30
2023-08-26T01:42:45.614Z,0.22
2023-08-26T01:45:13.819Z,0.30
2023-08-26T01:47:41.657Z,0.30
2023-08-26T01:50:10.039Z,0.40
2023-08-26T01:52:38.398Z,0.20
2023-08-26T01:55:06.435Z,0.10
2023-08-26T01:57:34.281Z,0.28
2023-08-26T02:00:04.624Z,0.17
2023-08-26T02:02:43.944Z,0.10
2023-08-26T02:05:11.777Z,0.10
2023-08-26T02:07:39.606Z,0.13
2023-08-26T02:10:08.172Z,0.20
2023-08-26T02:12:36.007Z,0.17
2023-08-26T02:15:04.826Z,0.10
2023-08-26T02:17:35.372Z,0.17
2023-08-26T02:20:04.516Z,0.30
2023-08-26T02:22:32.340Z,0.20
2023-08-26T02:25:00.782Z,0.10
2023-08-26T02:27:28.452Z,0.20
2023-08-26T02:29:56.278Z,0.15
2023-08-26T02:32:24.054Z,0.20
2023-08-26T02:34:51.844Z,0.20
2023-08-26T02:37:19.574Z,0.20
2023-08-26T02:39:47.335Z,0.30
2023-08-26T02:42:15.076Z,0.20
2023-08-26T02:44:42.865Z,0.10
2023-08-26T02:47:10.582Z,0.30
2023-08-26T02:49:38.373Z,0.20
2023-08-26T02:52:06.199Z,0.15
2023-08-26T02:54:34.105Z,0.20
2023-08-26T02:57:02.056Z,0.20
2023-08-26T02:59:30.868Z,0.20
2023-08-26T03:02:07.230Z,0.30
2023-08-26T03:04:35.416Z,0.28
2023-08-26T03:07:03.369Z,0.45
2023-08-26T03:09:31.215Z,0.30
2023-08-26T03:12:00.068Z,1.02
2023-08-26T03:14:28.844Z,2.25
2023-08-26T03:16:56.715Z,3.50
2023-08-26T03:19:24.633Z,2.92
2023-08-26T03:21:52.417Z,2.95
2023-08-26T03:24:20.623Z,4.88
2023-08-26T03:26:50.182Z,3.78
2023-08-26T03:29:17.937Z,3.90
2023-08-26T03:31:45.722Z,3.08
2023-08-26T03:34:17.957Z,3.50
2023-08-26T03:36:46.039Z,3.05
2023-08-26T03:39:13.872Z,4.20
2023-08-26T03:41:41.951Z,3.30
2023-08-26T03:44:09.764Z,5.00
2023-08-26T03:46:37.460Z,7.35
2023-08-26T03:49:05.296Z,3.63
2023-08-26T03:51:33.278Z,4.40
2023-08-26T03:54:01.090Z,4.00
2023-08-26T03:56:29.526Z,3.70
2023-08-26T03:58:58.362Z,3.30
2023-08-26T04:01:26.367Z,3.90
2023-08-26T04:03:54.372Z,4.45
2023-08-26T04:06:22.211Z,3.50
2023-08-26T04:08:50.207Z,3.70
2023-08-26T04:11:18.750Z,4.28
2023-08-26T04:13:46.821Z,5.47
2023-08-26T04:16:16.811Z,3.60
2023-08-26T04:18:44.686Z,3.03
2023-08-26T04:21:12.603Z,3.00
2023-08-26T04:23:40.476Z,3.40
2023-08-26T04:26:09.331Z,3.00
2023-08-26T04:28:37.087Z,3.15
2023-08-26T04:31:05.070Z,3.70
2023-08-26T04:33:32.792Z,4.13
2023-08-26T04:36:00.583Z,4.38
2023-08-26T04:38:28.387Z,3.70
2023-08-26T04:40:56.244Z,3.33
2023-08-26T04:43:24.107Z,5.05
2023-08-26T04:45:53.747Z,3.75
2023-08-26T04:48:21.772Z,3.65
2023-08-26T04:50:49.608Z,4.53
2023-08-26T04:53:18.289Z,4.32
2023-08-26T04:55:52.130Z,3.40
2023-08-26T04:58:20.093Z,4.07
2023-08-26T05:00:48.268Z,5.35
2023-08-26T05:03:16.740Z,5.50
2023-08-26T05:05:45.719Z,4.57
2023-08-26T05:08:13.663Z,5.18
2023-08-26T05:10:42.708Z,6.40
2023-08-26T05:13:11.337Z,3.80
2023-08-26T05:15:39.073Z,5.60
2023-08-26T05:18:06.970Z,4.35
2023-08-26T05:20:34.845Z,7.32
2023-08-26T05:23:03.075Z,4.97
2023-08-26T05:25:31.015Z,6.57
2023-08-26T05:27:59.650Z,4.03
2023-08-26T05:30:28.072Z,3.78
2023-08-26T05:32:55.952Z,4.75
2023-08-26T05:35:25.256Z,4.40
2023-08-26T05:37:53.167Z,5.95
2023-08-26T05:40:27.733Z,4.50
2023-08-26T05:42:59.875Z,4.80
2023-08-26T05:45:29.186Z,4.30
2023-08-26T05:47:57.312Z,5.00
2023-08-26T05:50:25.393Z,3.70
2023-08-26T05:52:53.351Z,4.32
2023-08-26T05:55:22.132Z,4.68
2023-08-26T05:57:52.132Z,4.20
2023-08-26T06:00:19.961Z,3.65
2023-08-26T06:02:51.057Z,3.80
2023-08-26T06:05:20.330Z,3.88
2023-08-26T06:07:53.401Z,3.97
2023-08-26T06:10:24.422Z,7.20
2023-08-26T06:12:52.277Z,3.63
2023-08-26T06:15:22.550Z,3.88
2023-08-26T06:17:50.888Z,5.00
2023-08-26T06:20:27.132Z,4.65
2023-08-26T06:22:54.886Z,4.10
2023-08-26T06:25:22.799Z,3.45
2023-08-26T06:27:50.496Z,4.07
2023-08-26T06:30:18.760Z,3.45
2023-08-26T06:32:47.084Z,3.33
2023-08-26T06:35:16.538Z,4.28
2023-08-26T06:37:44.343Z,3.53
2023-08-26T06:40:13.255Z,4.28
2023-08-26T06:42:42.635Z,4.00
2023-08-26T06:45:16.295Z,3.63
2023-08-26T06:47:46.246Z,4.55
2023-08-26T06:50:14.683Z,5.35
2023-08-26T06:52:42.446Z,2.33
2023-08-26T06:55:11.441Z,3.53
2023-08-26T06:57:39.265Z,2.92
2023-08-26T07:00:09.774Z,2.13
2023-08-26T07:02:37.988Z,1.95
2023-08-26T07:05:06.987Z,3.08
2023-08-26T07:07:34.790Z,2.28
2023-08-26T07:10:03.045Z,2.13
2023-08-26T07:12:32.405Z,1.70
2023-08-26T07:15:00.278Z,2.72
2023-08-26T07:17:28.303Z,2.72
2023-08-26T07:19:56.124Z,3.38
2023-08-26T07:22:29.649Z,2.00
2023-08-26T07:24:58.052Z,2.90
2023-08-26T07:27:25.838Z,3.05
2023-08-26T07:29:53.660Z,3.17
2023-08-26T07:32:21.483Z,3.05
2023-08-26T07:34:53.201Z,3.42
2023-08-26T07:37:21.006Z,2.72
2023-08-26T07:39:50.967Z,2.05
2023-08-26T07:42:18.793Z,4.72
2023-08-26T07:44:46.578Z,2.75
2023-08-26T07:47:14.448Z,2.85
2023-08-26T07:49:42.435Z,2.70
2023-08-26T07:52:10.451Z,2.88
2023-08-26T07:54:38.258Z,2.95
2023-08-26T07:57:06.064Z,2.50
2023-08-26T07:59:34.344Z,2.83
2023-08-26T08:02:02.154Z,3.90
2023-08-26T08:04:30.398Z,3.22
2023-08-26T08:06:58.215Z,3.22
2023-08-26T08:09:26.161Z,3.95
2023-08-26T08:11:54.165Z,2.95
2023-08-26T08:14:22.005Z,2.38
2023-08-26T08:16:49.751Z,5.28
2023-08-26T08:19:17.587Z,2.38
2023-08-26T08:21:45.278Z,3.28
2023-08-26T08:24:13.064Z,2.65
2023-08-26T08:26:44.685Z,2.28
2023-08-26T08:29:12.516Z,2.17
2023-08-26T08:31:40.297Z,2.33
2023-08-26T08:34:08.211Z,3.53
2023-08-26T08:36:35.981Z,2.45
2023-08-26T08:39:04.465Z,2.92
2023-08-26T08:41:38.867Z,3.78
2023-08-26T08:44:14.055Z,1.38
2023-08-26T08:46:42.922Z,1.42
2023-08-26T08:49:12.048Z,1.60
2023-08-26T08:51:40.730Z,1.45
2023-08-26T08:54:08.909Z,1.52
2023-08-26T08:56:37.749Z,1.23
2023-08-26T08:59:10.349Z,4.75
2023-08-26T09:01:41.725Z,1.60
2023-08-26T09:04:10.638Z,1.88
2023-08-26T09:06:39.317Z,1.88
2023-08-26T09:09:22.790Z,1.13
2023-08-26T09:12:01.912Z,1.35
2023-08-26T09:14:29.785Z,2.35
2023-08-26T09:16:58.030Z,1.23
2023-08-26T09:19:25.808Z,1.92
2023-08-26T09:21:55.175Z,2.05
2023-08-26T09:24:23.291Z,1.00
2023-08-26T09:27:00.785Z,1.10
2023-08-26T09:29:28.786Z,1.85
2023-08-26T09:31:59.560Z,1.00
2023-08-26T09:34:31.531Z,1.27
2023-08-26T09:37:00.282Z,1.33
2023-08-26T09:39:28.939Z,1.65
2023-08-26T09:41:58.220Z,1.00
2023-08-26T09:44:27.622Z,1.75
2023-08-26T09:46:57.926Z,0.80
2023-08-26T09:49:25.793Z,0.83
2023-08-26T09:51:54.956Z,1.25
2023-08-26T09:54:23.146Z,1.67
2023-08-26T09:56:51.159Z,0.80
2023-08-26T09:59:19.806Z,1.05
2023-08-26T10:01:48.636Z,0.70
2023-08-26T10:04:27.280Z,1.33
2023-08-26T10:07:00.225Z,0.73
2023-08-26T10:10:10.293Z,2.17
2023-08-26T10:12:42.807Z,1.00
2023-08-26T10:15:18.181Z,1.13
2023-08-26T10:17:49.703Z,2.08
2023-08-26T10:20:17.776Z,3.47
2023-08-26T10:22:46.070Z,1.60
2023-08-26T10:25:15.155Z,1.30
2023-08-26T10:27:43.474Z,1.23
2023-08-26T10:30:11.891Z,2.17
2023-08-26T10:32:44.510Z,1.20
2023-08-26T10:35:14.794Z,1.60
2023-08-26T10:37:42.574Z,1.80
2023-08-26T10:40:13.961Z,2.50
2023-08-26T10:43:06.573Z,1.85
2023-08-26T10:45:34.647Z,0.98
2023-08-26T10:48:02.510Z,1.75
2023-08-26T10:50:31.089Z,2.85
2023-08-26T10:53:00.989Z,1.00
2023-08-26T10:55:34.146Z,1.00
2023-08-26T10:58:22.174Z,1.15
2023-08-26T11:00:53.205Z,1.25
2023-08-26T11:03:26.832Z,3.35
2023-08-26T11:06:05.868Z,1.10
2023-08-26T11:08:37.070Z,1.55
2023-08-26T11:13:33.528Z,0.77
2023-08-26T11:16:01.355Z,1.95
2023-08-26T11:18:30.292Z,2.00
2023-08-26T11:21:04.338Z,1.60
2023-08-26T11:23:34.016Z,1.42
2023-08-26T11:26:02.328Z,0.80
2023-08-26T11:28:32.764Z,1.10
2023-08-26T11:31:01.453Z,3.33
2023-08-26T11:33:29.482Z,1.73
2023-08-26T11:36:08.105Z,0.93
2023-08-26T11:38:38.724Z,0.90
2023-08-26T11:41:08.364Z,1.65
2023-08-26T11:43:37.732Z,1.17
2023-08-26T11:46:07.443Z,0.80
2023-08-26T11:48:38.085Z,0.82
2023-08-26T11:51:07.147Z,1.13
2023-08-26T11:53:38.199Z,0.88
2023-08-26T11:56:06.635Z,1.35
2023-08-26T11:58:38.801Z,0.93
2023-08-26T12:01:09.041Z,0.80
2023-08-26T12:03:45.597Z,1.10
2023-08-26T12:06:15.812Z,2.67
2023-08-26T12:08:45.809Z,0.63
2023-08-26T12:11:16.934Z,1.38
2023-08-26T12:13:45.459Z,2.35
2023-08-26T12:16:17.026Z,1.58
2023-08-26T12:18:45.112Z,1.38
2023-08-26T12:21:12.867Z,1.02
2023-08-26T12:23:42.381Z,1.27
2023-08-26T12:26:14.106Z,1.85
2023-08-26T12:28:42.056Z,1.52
2023-08-26T12:31:10.715Z,1.42
2023-08-26T12:33:53.725Z,0.93
2023-08-26T12:36:26.494Z,0.70
2023-08-26T12:38:54.283Z,1.23
2023-08-26T12:41:22.302Z,1.00
2023-08-26T12:43:52.046Z,0.80
2023-08-26T12:46:19.988Z,1.63
2023-08-26T12:48:54.978Z,1.67
2023-08-26T12:51:24.675Z,3.33
2023-08-26T12:53:52.791Z,2.22
2023-08-26T12:56:22.864Z,1.38
2023-08-26T12:59:03.624Z,0.90
2023-08-26T13:01:31.995Z,1.20
2023-08-26T13:04:00.653Z,2.40
2023-08-26T13:06:28.895Z,1.50
2023-08-26T13:08:56.670Z,2.25
2023-08-26T13:11:24.376Z,2.22
2023-08-26T13:13:52.096Z,1.52
2023-08-26T13:16:23.498Z,2.50
2023-08-26T13:18:51.365Z,2.88
2023-08-26T13:21:19.138Z,2.08
2023-08-26T13:23:47.987Z,1.00
2023-08-26T13:26:15.866Z,1.63
2023-08-26T13:28:44.839Z,1.45
2023-08-26T13:31:13.321Z,0.95
2023-08-26T13:33:41.446Z,1.20
2023-08-26T13:36:09.231Z,1.48
2023-08-26T13:38:37.048Z,2.38
2023-08-26T13:41:05.336Z,2.00
2023-08-26T13:43:33.095Z,0.98
2023-08-26T13:46:00.934Z,1.35
2023-08-26T13:48:29.604Z,1.20
2023-08-26T13:50:57.858Z,3.55
2023-08-26T13:53:25.693Z,1.10
2023-08-26T13:55:58.650Z,1.50
2023-08-26T13:58:27.113Z,1.42
2023-08-26T14:00:58.417Z,1.75
2023-08-26T14:03:27.596Z,1.80
2023-08-26T14:05:55.460Z,1.23
2023-08-26T14:08:24.657Z,0.98
2023-08-26T14:10:54.967Z,1.20
2023-08-26T14:13:22.750Z,1.77
2023-08-26T14:15:50.510Z,1.20
2023-08-26T14:18:20.329Z,0.90
2023-08-26T14:20:48.189Z,1.35
2023-08-26T14:23:15.984Z,0.85
2023-08-26T14:25:44.854Z,0.80
2023-08-26T14:28:13.917Z,2.33
2023-08-26T14:30:41.792Z,1.45
2023-08-26T14:33:09.647Z,1.42
2023-08-26T14:35:38.232Z,3.20
2023-08-26T14:38:05.982Z,1.13
2023-08-26T14:40:33.810Z,1.80
2023-08-26T14:43:01.566Z,1.20
2023-08-26T14:45:29.414Z,0.90
2023-08-26T14:47:57.687Z,1.05
2023-08-26T14:50:25.889Z,1.40
2023-08-26T14:52:53.667Z,1.48
2023-08-26T14:55:21.538Z,0.95
2023-08-26T14:57:49.440Z,1.08
2023-08-26T15:00:17.398Z,1.25
2023-08-26T15:02:45.441Z,0.90
2023-08-26T15:05:15.557Z,1.90
2023-08-26T15:07:43.443Z,4.30
2023-08-26T15:10:11.259Z,1.00
2023-08-26T15:12:39.183Z,1.02
2023-08-26T15:15:07.769Z,0.82
2023-08-26T15:17:35.671Z,1.05
2023-08-26T15:20:04.215Z,1.35
2023-08-26T15:22:31.939Z,1.60
2023-08-26T15:24:59.762Z,1.75
2023-08-26T15:27:27.476Z,3.03
2023-08-26T15:29:55.229Z,1.08
2023-08-26T15:32:23.021Z,1.33
2023-08-26T15:34:50.803Z,2.75
2023-08-26T15:37:18.767Z,1.00
2023-08-26T15:39:46.557Z,1.40
2023-08-26T15:42:14.364Z,1.23
2023-08-26T15:44:42.240Z,1.80
2023-08-26T15:47:10.001Z,2.35
2023-08-26T15:49:38.375Z,1.85
2023-08-26T15:52:07.003Z,1.95
2023-08-26T15:54:34.815Z,1.48
2023-08-26T15:57:02.561Z,1.70
2023-08-26T15:59:30.482Z,4.03
2023-08-26T16:01:58.872Z,5.35
2023-08-26T16:04:26.708Z,2.45
2023-08-26T16:06:54.492Z,2.30
2023-08-26T16:09:22.763Z,2.03
2023-08-26T16:11:50.536Z,1.70
2023-08-26T16:14:18.254Z,4.20
2023-08-26T16:16:46.228Z,2.22
2023-08-26T16:19:14.760Z,1.77
2023-08-26T16:21:42.514Z,2.50
2023-08-26T16:24:11.250Z,3.25
2023-08-26T16:26:40.285Z,5.15
2023-08-26T16:29:08.060Z,5.53
2023-08-26T16:31:35.865Z,2.10
2023-08-26T16:34:03.774Z,4.30
2023-08-26T16:36:31.462Z,1.17
2023-08-26T16:38:59.901Z,1.35
2023-08-26T16:41:27.764Z,1.85
2023-08-26T16:43:55.488Z,1.40
2023-08-26T16:46:23.247Z,2.60
2023-08-26T16:48:50.979Z,1.88
2023-08-26T16:51:18.745Z,2.50
2023-08-26T16:53:46.613Z,2.17
2023-08-26T16:56:14.384Z,1.55
2023-08-26T16:58:42.331Z,1.63
2023-08-26T17:01:10.218Z,1.67
2023-08-26T17:03:38.212Z,2.33
2023-08-26T17:06:06.503Z,2.58
2023-08-26T17:08:34.315Z,4.40
2023-08-26T17:11:05.793Z,2.40
2023-08-26T17:13:33.826Z,2.70
2023-08-26T17:16:03.747Z,1.42
2023-08-26T17:18:31.489Z,1.48
2023-08-26T17:20:59.355Z,1.92
2023-08-26T17:23:27.509Z,2.17
2023-08-26T17:25:55.285Z,2.45
2023-08-26T17:28:23.099Z,2.08
2023-08-26T17:30:51.039Z,1.88
2023-08-26T17:33:19.012Z,2.20
2023-08-26T17:35:46.822Z,1.98
2023-08-26T17:38:19.976Z,3.72
2023-08-26T17:40:57.603Z,2.90
2023-08-26T17:43:25.461Z,1.65
2023-08-26T17:45:53.636Z,2.65
2023-08-26T17:48:21.453Z,3.38
2023-08-26T17:50:53.511Z,2.78
2023-08-26T17:53:23.443Z,2.63
2023-08-26T17:55:54.614Z,1.50
2023-08-26T17:58:22.675Z,2.78
2023-08-26T18:00:50.565Z,2.67
2023-08-26T18:03:18.446Z,1.52
2023-08-26T18:05:46.461Z,2.35
2023-08-26T18:08:14.477Z,4.35
2023-08-26T18:10:42.190Z,1.52
2023-08-26T18:13:09.832Z,3.83
2023-08-26T18:15:40.165Z,3.22
2023-08-26T18:18:08.989Z,2.27
2023-08-26T18:20:37.435Z,1.90
2023-08-26T18:23:05.508Z,3.10
2023-08-26T18:25:33.259Z,1.45
2023-08-26T18:28:01.046Z,3.80
2023-08-26T18:30:28.777Z,1.52
2023-08-26T18:32:56.965Z,1.73
2023-08-26T18:35:24.991Z,1.95
2023-08-26T18:37:52.757Z,2.70
2023-08-26T18:40:22.797Z,2.03
2023-08-26T18:45:19.482Z,2.83
2023-08-26T18:47:48.691Z,2.33
2023-08-26T18:50:16.716Z,2.97
2023-08-26T18:52:44.450Z,2.38
2023-08-26T18:55:12.214Z,4.68
2023-08-26T18:57:40.060Z,2.03
2023-08-26T19:00:08.785Z,1.35
2023-08-26T19:02:36.865Z,3.38
2023-08-26T19:05:05.032Z,1.92
2023-08-26T19:07:32.840Z,1.65
2023-08-26T19:10:00.629Z,3.95
2023-08-26T19:12:28.381Z,2.92
2023-08-26T19:14:57.948Z,2.67
2023-08-26T19:17:25.711Z,1.63
2023-08-26T19:19:53.503Z,3.38
2023-08-26T19:22:21.289Z,1.92
2023-08-26T19:24:49.056Z,5.40
2023-08-26T19:27:18.358Z,2.38
2023-08-26T19:29:46.127Z,2.28
2023-08-26T19:32:14.284Z,2.35
2023-08-26T19:34:46.011Z,2.90
2023-08-26T19:37:13.824Z,2.05
2023-08-26T19:39:41.724Z,3.63
2023-08-26T19:42:09.470Z,4.35
2023-08-26T19:44:37.258Z,4.55
2023-08-26T19:47:05.074Z,2.60
2023-08-26T19:49:32.847Z,3.22
2023-08-26T19:52:00.621Z,3.50
2023-08-26T19:54:28.739Z,3.03
2023-08-26T19:57:09.093Z,2.03
2023-08-26T19:59:36.790Z,2.95
2023-08-26T20:02:05.838Z,2.47
2023-08-26T20:04:33.731Z,2.40
2023-08-26T20:07:01.555Z,1.77
2023-08-26T20:09:29.325Z,1.92
2023-08-26T20:11:57.084Z,1.65
2023-08-26T20:14:24.785Z,1.55
2023-08-26T20:16:52.493Z,2.00
2023-08-26T20:19:20.248Z,1.80
2023-08-26T20:21:51.112Z,2.30
2023-08-26T20:24:24.201Z,2.20
2023-08-26T20:26:52.314Z,2.05
2023-08-26T20:29:21.758Z,2.42
2023-08-26T20:31:54.068Z,4.13
2023-08-26T20:34:22.147Z,1.85
2023-08-26T20:36:50.306Z,3.33
2023-08-26T20:39:18.074Z,3.25
2023-08-26T20:41:45.985Z,2.17
2023-08-26T20:44:13.931Z,1.92
2023-08-26T20:46:41.682Z,4.93
2023-08-26T20:49:09.695Z,2.05
2023-08-26T20:51:37.484Z,2.40
2023-08-26T20:54:05.463Z,2.58
2023-08-26T20:56:33.253Z,2.72
2023-08-26T20:59:01.010Z,3.58
2023-08-26T21:01:28.894Z,3.55
2023-08-26T21:03:57.562Z,2.55
2023-08-26T21:06:25.376Z,3.28
2023-08-26T21:08:54.136Z,1.90
2023-08-26T21:11:23.322Z,2.95
2023-08-26T21:13:51.264Z,2.63
2023-08-26T21:16:19.144Z,2.70
2023-08-26T21:18:46.981Z,4.00
2023-08-26T21:21:15.428Z,2.60
2023-08-26T21:23:43.254Z,4.50
2023-08-26T21:26:11.062Z,4.05
2023-08-26T21:28:38.984Z,2.50
2023-08-26T21:31:10.144Z,3.92
2023-08-26T21:33:38.302Z,6.18
2023-08-26T21:36:06.693Z,4.85
2023-08-26T21:38:36.598Z,5.10
2023-08-26T21:41:05.983Z,4.28
2023-08-26T21:43:33.810Z,2.35
2023-08-26T21:46:01.926Z,2.15
2023-08-26T21:48:29.814Z,2.88
2023-08-26T21:50:57.912Z,3.78
2023-08-26T21:53:25.865Z,5.25
2023-08-26T21:55:53.758Z,4.00
2023-08-26T21:58:21.748Z,6.05
2023-08-26T22:00:49.577Z,4.53
2023-08-26T22:03:18.577Z,3.83
2023-08-26T22:05:46.464Z,4.43
2023-08-26T22:08:14.512Z,7.22
2023-08-26T22:10:42.342Z,6.38
2023-08-26T22:13:10.369Z,3.75
2023-08-26T22:15:43.329Z,3.83
2023-08-26T22:18:12.027Z,4.47
2023-08-26T22:20:41.382Z,7.18
2023-08-26T22:23:09.152Z,2.85
2023-08-26T22:25:37.023Z,2.55
2023-08-26T22:28:05.278Z,2.40
2023-08-26T22:30:33.197Z,2.95
2023-08-26T22:33:01.459Z,6.80
2023-08-26T22:35:29.527Z,4.40
2023-08-26T22:37:57.302Z,3.22
2023-08-26T22:40:25.123Z,5.50
2023-08-26T22:42:52.842Z,3.20
2023-08-26T22:45:20.598Z,5.82
2023-08-26T22:47:48.373Z,3.50
2023-08-26T22:50:16.135Z,2.70
2023-08-26T22:52:43.937Z,7.63
2023-08-26T22:55:11.648Z,2.40
2023-08-26T22:57:39.393Z,2.33
2023-08-26T23:00:08.554Z,3.35
2023-08-26T23:02:37.020Z,2.28
2023-08-26T23:05:06.256Z,6.07
2023-08-26T23:07:34.045Z,3.42
2023-08-26T23:10:03.886Z,3.50
2023-08-26T23:12:32.423Z,4.75
2023-08-26T23:15:00.179Z,4.22
2023-08-26T23:17:28.159Z,4.25
2023-08-26T23:19:56.038Z,3.60
2023-08-26T23:22:23.762Z,6.22
2023-08-26T23:24:51.518Z,2.17
2023-08-26T23:27:20.572Z,2.35
2023-08-26T23:29:49.493Z,2.67
2023-08-26T23:32:18.100Z,3.08
2023-08-26T23:34:46.131Z,2.38
2023-08-26T23:37:14.776Z,2.90
2023-08-26T23:39:42.594Z,2.25
2023-08-26T23:42:10.464Z,5.30
2023-08-26T23:44:40.184Z,2.42
2023-08-26T23:47:07.910Z,3.35
2023-08-26T23:49:35.649Z,4.57
2023-08-26T23:52:04.092Z,4.03
2023-08-26T23:54:31.861Z,2.20
2023-08-26T23:57:01.182Z,3.20
2023-08-26T23:59:28.899Z,5.93
