createdAt,value
2018-12-10T00:00:28.440Z,77.58
2018-12-10T00:03:02.330Z,77.67
2018-12-10T00:05:32.338Z,76.21
2018-12-10T00:08:02.349Z,76.98
2018-12-10T00:10:32.315Z,76.80
2018-12-10T00:13:02.282Z,77.01
2018-12-10T00:15:32.289Z,76.92
2018-12-10T00:18:02.407Z,77.67
2018-12-10T00:20:32.432Z,77.85
2018-12-10T00:23:02.438Z,78.01
2018-12-10T00:25:32.385Z,78.12
2018-12-10T00:28:02.377Z,77.22
2018-12-10T00:30:32.379Z,76.52
2018-12-10T00:33:02.290Z,75.11
2018-12-10T00:35:32.316Z,75.00
2018-12-10T00:38:02.949Z,74.98
2018-12-10T00:40:32.966Z,75.88
2018-12-10T00:43:02.988Z,75.37
2018-12-10T00:45:33.019Z,76.19
2018-12-10T00:48:02.959Z,76.19
2018-12-10T00:50:33.269Z,76.57
2018-12-10T00:53:03.238Z,76.94
2018-12-10T00:55:33.192Z,77.28
2018-12-10T00:58:03.079Z,77.59
2018-12-10T01:00:32.971Z,77.51
2018-12-10T01:03:02.990Z,77.79
2018-12-10T01:05:32.948Z,78.22
2018-12-10T01:08:02.830Z,76.99
2018-12-10T01:10:33.010Z,78.05
2018-12-10T01:13:04.595Z,75.90
2018-12-10T01:15:35.230Z,76.13
2018-12-10T01:18:05.235Z,75.59
2018-12-10T01:20:35.145Z,75.32
2018-12-10T01:23:05.161Z,75.24
2018-12-10T01:25:35.150Z,74.38
2018-12-10T01:28:05.089Z,74.74
2018-12-10T01:30:35.118Z,74.79
2018-12-10T01:33:05.161Z,74.69
2018-12-10T01:35:35.126Z,75.25
2018-12-10T01:38:05.305Z,74.82
2018-12-10T01:40:35.271Z,75.12
2018-12-10T01:43:05.231Z,74.45
2018-12-10T01:45:35.096Z,74.45
2018-12-10T01:48:05.109Z,74.08
2018-12-10T01:50:35.031Z,74.81
2018-12-10T01:53:05.047Z,74.30
2018-12-10T01:55:34.971Z,73.77
2018-12-10T01:58:04.876Z,74.17
2018-12-10T02:00:34.788Z,73.89
2018-12-10T02:03:04.807Z,74.21
2018-12-10T02:05:34.817Z,74.32
2018-12-10T02:08:04.727Z,74.09
2018-12-10T02:10:41.170Z,73.60
2018-12-10T02:13:11.081Z,73.97
2018-12-10T02:15:40.969Z,73.95
2018-12-10T02:18:11.029Z,73.92
2018-12-10T02:20:41.291Z,73.46
2018-12-10T02:23:11.221Z,73.87
2018-12-10T02:25:41.590Z,74.13
2018-12-10T02:28:11.491Z,73.83
2018-12-10T02:30:41.522Z,73.95
2018-12-10T02:33:11.450Z,74.33
2018-12-10T02:35:41.375Z,73.55
2018-12-10T02:38:11.252Z,73.89
2018-12-10T02:40:41.166Z,74.67
2018-12-10T02:43:11.197Z,74.63
2018-12-10T02:45:41.077Z,73.82
2018-12-10T02:48:11.113Z,74.08
2018-12-10T02:50:41.021Z,73.88
2018-12-10T02:53:10.946Z,74.76
2018-12-10T02:55:40.861Z,75.11
2018-12-10T02:58:10.761Z,74.22
2018-12-10T03:00:40.701Z,74.12
2018-12-10T03:03:10.586Z,73.41
2018-12-10T03:05:41.007Z,74.02
2018-12-10T03:08:10.925Z,73.96
2018-12-10T03:10:40.937Z,74.24
2018-12-10T03:13:11.203Z,74.39
2018-12-10T03:15:41.170Z,74.59
2018-12-10T03:18:11.219Z,74.82
2018-12-10T03:20:41.217Z,74.50
2018-12-10T03:23:11.133Z,74.86
2018-12-10T03:25:41.138Z,75.29
2018-12-10T03:28:11.117Z,74.87
2018-12-10T03:30:41.128Z,74.29
2018-12-10T03:33:11.210Z,75.13
2018-12-10T03:35:41.201Z,74.46
2018-12-10T03:38:11.275Z,74.64
2018-12-10T03:40:41.049Z,74.29
2018-12-10T03:43:11.086Z,74.41
2018-12-10T03:45:41.168Z,74.58
2018-12-10T03:48:11.181Z,74.21
2018-12-10T03:50:41.086Z,74.53
2018-12-10T03:53:11.100Z,75.02
2018-12-10T03:55:41.011Z,75.33
2018-12-10T03:58:11.031Z,77.87
2018-12-10T04:00:41.056Z,80.56
2018-12-10T04:03:10.991Z,82.59
2018-12-10T04:05:41.088Z,83.18
2018-12-10T04:08:11.090Z,83.27
2018-12-10T04:10:41.028Z,82.99
2018-12-10T04:13:11.028Z,83.66
2018-12-10T04:15:41.096Z,83.77
2018-12-10T04:18:11.113Z,84.23
2018-12-10T04:20:41.278Z,84.03
2018-12-10T04:23:11.247Z,83.21
2018-12-10T04:25:41.198Z,83.52
2018-12-10T04:28:11.228Z,83.10
2018-12-10T04:30:41.337Z,83.77
2018-12-10T04:33:11.223Z,83.51
2018-12-10T04:35:41.410Z,83.36
2018-12-10T04:38:11.346Z,83.59
2018-12-10T04:40:41.412Z,83.18
2018-12-10T04:43:11.371Z,82.11
2018-12-10T04:45:41.330Z,82.58
2018-12-10T04:48:11.420Z,82.55
2018-12-10T04:50:41.350Z,82.31
2018-12-10T04:53:11.369Z,82.98
2018-12-10T04:55:41.321Z,83.19
2018-12-10T04:58:11.261Z,81.86
2018-12-10T05:00:41.239Z,81.54
2018-12-10T05:03:11.226Z,81.96
2018-12-10T05:05:41.149Z,81.80
2018-12-10T05:08:11.052Z,81.67
2018-12-10T05:10:41.077Z,81.43
2018-12-10T05:13:11.021Z,81.48
2018-12-10T05:15:41.020Z,81.90
2018-12-10T05:18:11.114Z,81.44
2018-12-10T05:20:41.041Z,81.25
2018-12-10T05:23:11.277Z,80.78
2018-12-10T05:25:41.191Z,80.40
2018-12-10T05:28:11.177Z,80.45
2018-12-10T05:30:41.199Z,80.25
2018-12-10T05:33:11.219Z,80.48
2018-12-10T05:35:41.039Z,79.95
2018-12-10T05:38:10.939Z,79.23
2018-12-10T05:40:40.942Z,79.58
2018-12-10T05:43:14.332Z,79.98
2018-12-10T05:45:47.328Z,78.97
2018-12-10T05:48:17.336Z,77.96
2018-12-10T05:50:47.353Z,78.22
2018-12-10T05:53:17.578Z,78.17
2018-12-10T05:55:47.692Z,78.08
2018-12-10T05:58:17.850Z,78.76
2018-12-10T06:00:48.026Z,78.19
2018-12-10T06:03:19.951Z,78.58
2018-12-10T06:05:49.875Z,79.20
2018-12-10T06:08:19.818Z,79.31
2018-12-10T06:10:49.874Z,80.71
2018-12-10T06:13:19.747Z,81.35
2018-12-10T06:15:49.767Z,81.66
2018-12-10T06:18:19.792Z,81.92
2018-12-10T06:20:49.798Z,82.03
2018-12-10T06:23:19.757Z,82.35
2018-12-10T06:25:49.716Z,82.55
2018-12-10T06:28:20.187Z,82.51
2018-12-10T06:30:50.163Z,83.05
2018-12-10T06:33:20.277Z,83.24
2018-12-10T06:35:50.225Z,83.50
2018-12-10T06:38:20.318Z,83.72
2018-12-10T06:40:50.231Z,83.70
2018-12-10T06:43:20.247Z,83.70
2018-12-10T06:45:50.259Z,83.75
2018-12-10T06:48:20.206Z,83.86
2018-12-10T06:50:50.178Z,84.14
2018-12-10T06:53:20.131Z,83.33
2018-12-10T06:55:50.002Z,81.93
2018-12-10T06:58:19.921Z,81.01
2018-12-10T07:00:49.948Z,79.54
2018-12-10T07:03:19.920Z,80.64
2018-12-10T07:05:49.909Z,81.39
2018-12-10T07:08:20.082Z,82.68
2018-12-10T07:10:50.023Z,83.43
2018-12-10T07:13:20.118Z,83.96
2018-12-10T07:15:49.932Z,84.71
2018-12-10T07:18:19.981Z,85.33
2018-12-10T07:20:49.972Z,84.07
2018-12-10T07:23:20.077Z,84.09
2018-12-10T07:25:50.040Z,84.59
2018-12-10T07:28:20.578Z,85.15
2018-12-10T07:30:50.541Z,85.58
2018-12-10T07:33:20.546Z,85.63
2018-12-10T07:35:50.636Z,85.88
2018-12-10T07:38:20.677Z,85.56
2018-12-10T07:40:51.302Z,85.41
2018-12-10T07:43:21.517Z,83.18
2018-12-10T07:45:51.547Z,83.58
2018-12-10T07:48:21.900Z,84.53
2018-12-10T07:50:52.060Z,84.66
2018-12-10T07:53:22.107Z,84.91
2018-12-10T07:55:52.243Z,85.25
2018-12-10T07:58:22.156Z,85.45
2018-12-10T08:00:52.260Z,85.53
2018-12-10T08:03:22.246Z,85.62
2018-12-10T08:05:52.106Z,85.46
2018-12-10T08:08:22.131Z,84.97
2018-12-10T08:10:52.179Z,84.06
2018-12-10T08:13:22.251Z,83.04
2018-12-10T08:15:52.410Z,81.44
2018-12-10T08:18:22.278Z,80.16
2018-12-10T08:20:52.446Z,80.15
2018-12-10T08:23:22.598Z,79.53
2018-12-10T08:25:52.605Z,78.23
2018-12-10T08:28:22.628Z,76.09
2018-12-10T08:30:52.803Z,76.95
2018-12-10T08:33:22.751Z,75.98
2018-12-10T08:35:52.764Z,75.26
2018-12-10T08:38:22.880Z,74.45
2018-12-10T08:40:52.872Z,73.37
2018-12-10T08:43:24.449Z,72.48
2018-12-10T08:45:54.741Z,100.00
2018-12-10T08:48:25.061Z,73.46
2018-12-10T08:50:55.226Z,70.61
2018-12-10T08:53:25.346Z,71.79
2018-12-10T08:55:55.459Z,73.74
2018-12-10T08:58:25.419Z,75.07
2018-12-10T09:00:55.293Z,74.78
2018-12-10T09:03:25.085Z,73.61
2018-12-10T09:05:54.989Z,72.79
2018-12-10T09:08:25.026Z,73.48
2018-12-10T09:10:55.025Z,72.00
2018-12-10T09:13:25.249Z,72.13
2018-12-10T09:15:55.140Z,69.60
2018-12-10T09:18:25.102Z,70.01
2018-12-10T09:20:55.002Z,69.98
2018-12-10T09:23:24.909Z,69.44
2018-12-10T09:25:54.826Z,71.25
2018-12-10T09:28:24.669Z,71.24
2018-12-10T09:30:54.481Z,69.50
2018-12-10T09:33:24.303Z,68.95
2018-12-10T09:35:54.262Z,69.72
2018-12-10T09:38:24.185Z,70.05
2018-12-10T09:40:54.111Z,70.62
2018-12-10T09:43:24.112Z,68.07
2018-12-10T09:45:54.019Z,68.15
2018-12-10T09:48:24.030Z,68.87
2018-12-10T09:50:53.883Z,66.92
2018-12-10T09:53:23.766Z,100.00
2018-12-10T09:55:53.690Z,100.00
2018-12-10T09:58:23.608Z,67.58
2018-12-10T10:00:53.387Z,66.86
2018-12-10T10:03:23.358Z,66.89
2018-12-10T10:05:53.318Z,65.97
2018-12-10T10:08:23.141Z,65.52
2018-12-10T10:10:52.995Z,63.97
2018-12-10T10:13:23.066Z,63.00
2018-12-10T10:15:53.082Z,66.36
2018-12-10T10:18:22.963Z,68.34
2018-12-10T10:20:52.814Z,68.46
2018-12-10T10:23:22.671Z,70.11
2018-12-10T10:25:52.514Z,70.49
2018-12-10T10:28:22.372Z,71.49
2018-12-10T10:30:52.242Z,70.50
2018-12-10T10:33:22.156Z,70.87
2018-12-10T10:35:52.171Z,69.90
2018-12-10T10:38:22.087Z,70.88
2018-12-10T10:40:51.906Z,69.28
2018-12-10T10:43:21.692Z,68.73
2018-12-10T10:45:51.625Z,69.36
2018-12-10T10:48:21.529Z,70.08
2018-12-10T10:50:51.652Z,68.91
2018-12-10T10:53:21.453Z,69.75
2018-12-10T10:55:51.385Z,71.48
2018-12-10T10:58:22.446Z,74.93
2018-12-10T11:00:56.429Z,76.54
2018-12-10T11:03:30.327Z,78.41
2018-12-10T11:06:00.181Z,79.42
2018-12-10T11:08:30.094Z,78.08
2018-12-10T11:10:59.964Z,78.89
2018-12-10T11:13:29.913Z,78.83
2018-12-10T11:15:59.788Z,77.24
2018-12-10T11:18:29.625Z,76.08
2018-12-10T11:20:59.438Z,74.48
2018-12-10T11:23:29.369Z,74.47
2018-12-10T11:25:59.348Z,73.95
2018-12-10T11:28:29.348Z,74.24
2018-12-10T11:30:59.165Z,74.18
2018-12-10T11:33:29.037Z,74.33
2018-12-10T11:35:58.904Z,74.13
2018-12-10T11:38:28.840Z,74.40
2018-12-10T11:40:58.680Z,74.76
2018-12-10T11:43:28.622Z,74.79
2018-12-10T11:45:58.950Z,74.32
2018-12-10T11:48:28.870Z,73.74
2018-12-10T11:50:58.773Z,74.08
2018-12-10T11:53:28.646Z,70.78
2018-12-10T11:55:58.600Z,68.38
2018-12-10T11:58:28.576Z,66.00
2018-12-10T12:00:58.428Z,66.74
2018-12-10T12:03:28.338Z,67.38
2018-12-10T12:05:58.258Z,67.78
2018-12-10T12:08:28.176Z,68.81
2018-12-10T12:10:58.191Z,68.23
2018-12-10T12:13:28.009Z,68.38
2018-12-10T12:15:57.813Z,69.50
2018-12-10T12:18:27.712Z,68.53
2018-12-10T12:20:57.525Z,69.37
2018-12-10T12:23:27.385Z,70.08
2018-12-10T12:25:57.243Z,72.71
2018-12-10T12:28:27.169Z,72.51
2018-12-10T12:30:57.077Z,72.56
2018-12-10T12:33:26.991Z,73.74
2018-12-10T12:35:56.900Z,75.61
2018-12-10T12:38:26.840Z,75.66
2018-12-10T12:40:56.988Z,75.76
2018-12-10T12:43:26.826Z,76.05
2018-12-10T12:45:56.669Z,75.24
2018-12-10T12:48:26.586Z,75.96
2018-12-10T12:50:56.430Z,78.84
2018-12-10T12:53:26.328Z,81.53
2018-12-10T12:55:56.138Z,82.85
2018-12-10T12:58:26.099Z,82.91
2018-12-10T13:00:59.803Z,82.23
2018-12-10T13:03:27.676Z,81.50
2018-12-10T13:05:57.802Z,80.06
2018-12-10T13:08:31.042Z,79.96
2018-12-10T13:10:59.779Z,79.26
2018-12-10T13:13:29.896Z,78.75
2018-12-10T13:15:59.817Z,74.16
2018-12-10T13:18:29.825Z,74.49
2018-12-10T13:21:00.112Z,74.14
2018-12-10T13:23:30.144Z,73.63
2018-12-10T13:26:00.076Z,74.33
2018-12-10T13:28:29.893Z,73.34
2018-12-10T13:30:59.785Z,71.68
2018-12-10T13:33:29.719Z,73.06
2018-12-10T13:35:59.734Z,71.69
2018-12-10T13:38:29.647Z,72.85
2018-12-10T13:40:59.678Z,72.97
2018-12-10T13:43:29.468Z,73.59
2018-12-10T13:45:59.423Z,74.54
2018-12-10T13:48:29.379Z,73.52
2018-12-10T13:50:59.363Z,73.45
2018-12-10T13:53:29.347Z,73.15
2018-12-10T13:55:59.447Z,72.59
2018-12-10T13:58:29.566Z,74.15
2018-12-10T14:00:59.974Z,73.80
2018-12-10T14:03:30.106Z,73.40
2018-12-10T14:06:00.031Z,74.30
2018-12-10T14:08:30.036Z,73.77
2018-12-10T14:10:59.946Z,73.62
2018-12-10T14:13:29.959Z,73.08
2018-12-10T14:15:59.870Z,73.22
2018-12-10T14:18:30.072Z,73.62
2018-12-10T14:21:00.116Z,73.69
2018-12-10T14:23:30.227Z,74.00
2018-12-10T14:26:00.246Z,73.30
2018-12-10T14:28:30.173Z,73.08
2018-12-10T14:31:00.374Z,72.27
2018-12-10T14:33:30.332Z,72.20
2018-12-10T14:36:00.930Z,73.52
2018-12-10T14:38:30.800Z,73.18
2018-12-10T14:41:00.833Z,72.39
2018-12-10T14:43:30.755Z,72.48
2018-12-10T14:46:00.723Z,73.12
2018-12-10T14:48:30.765Z,72.93
2018-12-10T14:51:00.802Z,72.93
2018-12-10T14:53:30.980Z,72.57
2018-12-10T14:56:01.330Z,72.34
2018-12-10T14:58:31.359Z,72.70
2018-12-10T15:01:01.477Z,72.53
2018-12-10T15:03:31.390Z,72.31
2018-12-10T15:06:01.421Z,72.66
2018-12-10T15:08:31.737Z,72.13
2018-12-10T15:11:01.680Z,72.49
2018-12-10T15:13:31.956Z,72.71
2018-12-10T15:16:02.142Z,73.53
2018-12-10T15:18:32.366Z,74.20
2018-12-10T15:21:02.538Z,74.74
2018-12-10T15:23:32.370Z,75.05
2018-12-10T15:26:02.555Z,75.40
2018-12-10T15:28:32.516Z,76.04
2018-12-10T15:31:02.697Z,75.47
2018-12-10T15:33:32.727Z,75.70
2018-12-10T15:36:02.646Z,76.30
2018-12-10T15:38:32.747Z,76.24
2018-12-10T15:41:02.773Z,76.62
2018-12-10T15:43:32.867Z,76.56
2018-12-10T15:46:03.003Z,76.97
2018-12-10T15:48:33.020Z,76.64
2018-12-10T15:51:02.955Z,76.93
2018-12-10T15:53:33.038Z,77.17
2018-12-10T15:56:03.122Z,77.22
2018-12-10T15:58:33.178Z,76.99
2018-12-10T16:01:03.131Z,76.95
2018-12-10T16:03:33.091Z,77.20
2018-12-10T16:06:03.151Z,76.82
2018-12-10T16:08:33.121Z,76.73
2018-12-10T16:11:03.173Z,77.16
2018-12-10T16:13:33.166Z,76.55
2018-12-10T16:16:03.642Z,76.38
2018-12-10T16:18:34.051Z,76.76
2018-12-10T16:21:04.711Z,76.29
2018-12-10T16:23:34.953Z,76.57
2018-12-10T16:26:06.582Z,76.34
2018-12-10T16:28:36.793Z,76.31
2018-12-10T16:31:06.852Z,76.29
2018-12-10T16:33:36.918Z,76.98
2018-12-10T16:36:07.497Z,76.74
2018-12-10T16:38:37.947Z,76.86
2018-12-10T16:41:08.140Z,77.52
2018-12-10T16:43:38.701Z,77.48
2018-12-10T16:46:08.796Z,77.04
2018-12-10T16:48:38.901Z,77.43
2018-12-10T16:51:08.928Z,77.51
2018-12-10T16:53:39.457Z,77.42
2018-12-10T16:56:09.562Z,77.63
2018-12-10T16:58:39.558Z,77.72
2018-12-10T17:01:09.897Z,77.57
2018-12-10T17:03:39.918Z,77.96
2018-12-10T17:06:09.833Z,77.94
2018-12-10T17:08:39.842Z,78.02
2018-12-10T17:11:09.882Z,77.72
2018-12-10T17:13:39.889Z,78.03
2018-12-10T17:16:09.900Z,78.32
2018-12-10T17:18:41.238Z,78.22
2018-12-10T17:21:11.259Z,78.64
2018-12-10T17:23:41.322Z,78.95
2018-12-10T17:26:11.332Z,78.95
2018-12-10T17:28:41.398Z,79.39
2018-12-10T17:31:11.310Z,79.54
2018-12-10T17:33:41.511Z,80.10
2018-12-10T17:36:11.545Z,80.47
2018-12-10T17:38:41.477Z,81.00
2018-12-10T17:41:11.386Z,81.52
2018-12-10T17:43:41.499Z,82.10
2018-12-10T17:46:11.621Z,82.00
2018-12-10T17:48:41.480Z,82.38
2018-12-10T17:51:11.681Z,82.53
2018-12-10T17:53:42.167Z,82.93
2018-12-10T17:56:12.382Z,83.07
2018-12-10T17:58:42.570Z,83.33
2018-12-10T18:01:12.638Z,83.39
2018-12-10T18:03:42.648Z,83.38
2018-12-10T18:06:19.101Z,83.34
2018-12-10T18:08:49.427Z,83.03
2018-12-10T18:11:19.547Z,82.99
2018-12-10T18:13:49.657Z,82.57
2018-12-10T18:16:19.889Z,82.56
2018-12-10T18:18:49.792Z,82.61
2018-12-10T18:21:19.771Z,82.57
2018-12-10T18:23:50.122Z,82.30
2018-12-10T18:26:20.092Z,81.85
2018-12-10T18:31:38.180Z,81.43
2018-12-10T18:34:08.408Z,80.90
2018-12-10T18:36:41.337Z,81.08
2018-12-10T18:39:11.719Z,81.68
2018-12-10T18:41:41.514Z,81.13
2018-12-10T18:44:11.607Z,81.09
2018-12-10T18:46:41.671Z,81.33
2018-12-10T18:49:11.731Z,81.10
2018-12-10T18:51:42.143Z,80.72
2018-12-10T18:54:12.327Z,80.83
2018-12-10T18:56:42.549Z,80.76
2018-12-10T18:59:12.515Z,80.90
2018-12-10T19:01:43.756Z,80.71
2018-12-10T19:04:14.401Z,81.11
2018-12-10T19:09:28.232Z,81.53
2018-12-10T19:11:59.136Z,81.93
2018-12-10T19:14:29.346Z,81.76
2018-12-10T19:17:00.309Z,81.63
2018-12-10T19:19:30.402Z,81.61
2018-12-10T19:22:01.141Z,81.54
2018-12-10T19:24:31.319Z,81.31
2018-12-10T19:27:01.206Z,81.31
2018-12-10T19:29:31.346Z,81.51
2018-12-10T19:32:01.198Z,81.37
2018-12-10T19:34:31.281Z,81.52
2018-12-10T19:37:01.165Z,81.30
2018-12-10T19:39:31.336Z,81.26
2018-12-10T19:42:01.368Z,81.24
2018-12-10T19:44:32.465Z,81.75
2018-12-10T19:47:03.452Z,81.97
2018-12-10T19:49:38.107Z,82.23
2018-12-10T19:52:08.808Z,82.63
2018-12-10T19:54:43.056Z,83.14
2018-12-10T19:57:14.177Z,83.73
2018-12-10T19:59:44.362Z,83.89
2018-12-10T20:02:14.342Z,84.13
2018-12-10T20:04:46.802Z,84.40
2018-12-10T20:07:21.036Z,84.75
2018-12-10T20:09:55.142Z,84.71
2018-12-10T20:12:25.978Z,84.87
2018-12-10T20:14:59.174Z,84.94
2018-12-10T20:17:29.210Z,85.00
2018-12-10T20:19:59.167Z,84.79
2018-12-10T20:22:29.167Z,84.58
2018-12-10T20:24:59.117Z,84.59
2018-12-10T20:27:29.152Z,84.27
2018-12-10T20:29:59.913Z,84.32
2018-12-10T20:32:31.427Z,84.40
2018-12-10T20:35:01.945Z,84.24
2018-12-10T20:37:32.521Z,83.86
2018-12-10T20:40:03.252Z,83.92
2018-12-10T20:42:33.688Z,83.61
2018-12-10T20:45:05.797Z,83.32
2018-12-10T20:47:38.905Z,83.23
2018-12-10T20:50:08.927Z,83.41
2018-12-10T20:52:42.076Z,82.92
2018-12-10T20:55:12.117Z,82.64
2018-12-10T20:57:48.767Z,82.50
2018-12-10T21:00:19.497Z,82.50
2018-12-10T21:02:49.479Z,82.45
2018-12-10T21:05:19.369Z,82.57
2018-12-10T21:07:49.598Z,81.83
2018-12-10T21:10:19.777Z,81.72
2018-12-10T21:12:49.721Z,81.76
2018-12-10T21:15:19.717Z,81.04
2018-12-10T21:17:49.727Z,81.26
2018-12-10T21:20:19.663Z,81.45
2018-12-10T21:22:49.739Z,81.17
2018-12-10T21:25:19.818Z,81.48
2018-12-10T21:27:49.760Z,81.25
2018-12-10T21:30:20.088Z,81.70
2018-12-10T21:32:50.168Z,82.16
2018-12-10T21:35:20.188Z,83.02
2018-12-10T21:37:50.089Z,83.96
2018-12-10T21:40:20.008Z,84.13
2018-12-10T21:42:50.342Z,84.58
2018-12-10T21:45:20.442Z,84.97
2018-12-10T21:47:50.351Z,85.13
2018-12-10T21:50:20.307Z,85.40
2018-12-10T21:52:50.181Z,85.44
2018-12-10T21:55:20.298Z,85.69
2018-12-10T21:57:50.311Z,85.75
2018-12-10T22:00:20.538Z,86.06
2018-12-10T22:02:50.650Z,85.79
2018-12-10T22:05:20.677Z,85.97
2018-12-10T22:07:50.576Z,85.65
2018-12-10T22:10:20.556Z,85.49
2018-12-10T22:12:50.522Z,85.85
2018-12-10T22:15:20.520Z,85.60
2018-12-10T22:17:50.490Z,85.52
2018-12-10T22:20:20.552Z,85.27
2018-12-10T22:22:50.491Z,85.04
2018-12-10T22:25:20.689Z,85.08
2018-12-10T22:27:50.721Z,84.99
2018-12-10T22:30:20.717Z,84.75
2018-12-10T22:32:50.730Z,84.37
2018-12-10T22:35:20.676Z,84.42
2018-12-10T22:37:50.493Z,84.32
2018-12-10T22:40:20.351Z,84.39
2018-12-10T22:42:50.401Z,84.48
2018-12-10T22:45:20.407Z,84.28
2018-12-10T22:47:50.310Z,84.70
2018-12-10T22:50:20.365Z,84.55
2018-12-10T22:52:50.349Z,84.96
2018-12-10T22:55:21.265Z,85.05
2018-12-10T22:57:51.408Z,85.46
2018-12-10T23:00:25.282Z,85.42
2018-12-10T23:02:55.218Z,85.76
2018-12-10T23:05:25.237Z,85.99
2018-12-10T23:07:55.357Z,86.31
2018-12-10T23:10:25.321Z,86.59
2018-12-10T23:12:55.288Z,86.66
2018-12-10T23:15:25.308Z,86.78
2018-12-10T23:17:55.419Z,87.03
2018-12-10T23:20:25.427Z,87.07
2018-12-10T23:22:55.447Z,86.85
2018-12-10T23:25:25.675Z,87.01
2018-12-10T23:27:55.564Z,87.03
2018-12-10T23:30:25.589Z,87.14
2018-12-10T23:32:55.502Z,87.04
2018-12-10T23:35:25.628Z,87.42
2018-12-10T23:37:55.592Z,87.44
2018-12-10T23:40:25.647Z,87.49
2018-12-10T23:42:59.561Z,87.87
2018-12-10T23:45:29.775Z,88.15
2018-12-10T23:47:59.797Z,88.55
2018-12-10T23:50:29.856Z,88.82
2018-12-10T23:52:59.806Z,89.14
2018-12-10T23:55:29.848Z,89.30
2018-12-10T23:57:59.851Z,89.62
