createdAt,value
2018-01-13T00:00:34.769Z,7.60
2018-01-13T00:03:02.270Z,7.60
2018-01-13T00:05:29.773Z,7.60
2018-01-13T00:07:57.264Z,7.60
2018-01-13T00:10:24.773Z,7.60
2018-01-13T00:12:53.033Z,7.60
2018-01-13T00:15:21.346Z,7.60
2018-01-13T00:17:48.845Z,7.60
2018-01-13T00:20:16.361Z,7.60
2018-01-13T00:22:43.865Z,7.60
2018-01-13T00:25:11.360Z,7.50
2018-01-13T00:27:39.637Z,7.60
2018-01-13T00:30:07.893Z,7.60
2018-01-13T00:32:35.405Z,7.60
2018-01-13T00:35:02.902Z,7.60
2018-01-13T00:37:30.450Z,7.50
2018-01-13T00:39:57.947Z,7.50
2018-01-13T00:43:30.450Z,7.60
2018-01-13T00:45:57.952Z,7.70
2018-01-13T00:48:25.457Z,7.80
2018-01-13T00:50:52.970Z,7.80
2018-01-13T00:53:20.457Z,7.70
2018-01-13T00:55:48.775Z,7.60
2018-01-13T00:58:16.270Z,7.50
2018-01-13T01:00:43.807Z,7.40
2018-01-13T01:03:11.304Z,7.40
2018-01-13T01:05:39.598Z,7.30
2018-01-13T01:08:07.096Z,7.30
2018-01-13T01:10:34.596Z,7.30
2018-01-13T01:13:02.883Z,7.20
2018-01-13T01:15:31.141Z,7.20
2018-01-13T01:17:58.648Z,7.20
2018-01-13T01:20:26.158Z,7.20
2018-01-13T01:22:53.663Z,7.20
2018-01-13T01:25:21.163Z,7.20
2018-01-13T01:27:48.832Z,7.20
2018-01-13T01:30:16.329Z,7.20
2018-01-13T11:20:14.750Z,7.30
2018-01-13T11:22:43.042Z,7.40
2018-01-13T11:25:10.635Z,7.40
2018-01-13T11:27:38.230Z,7.50
2018-01-13T11:30:06.572Z,7.50
2018-01-13T11:32:34.082Z,7.50
2018-01-13T11:35:02.440Z,7.60
2018-01-13T11:37:29.954Z,7.60
2018-01-13T11:39:57.481Z,7.70
2018-01-13T11:42:25.766Z,7.60
2018-01-13T11:44:53.322Z,7.60
2018-01-13T11:47:21.647Z,7.70
2018-01-13T11:49:49.153Z,7.70
2018-01-13T11:52:17.467Z,7.80
2018-01-13T11:54:45.011Z,7.80
2018-01-13T11:57:12.513Z,7.90
2018-01-13T11:59:40.026Z,7.90
2018-01-13T12:02:07.574Z,7.90
2018-01-13T12:04:35.106Z,8.00
2018-01-13T12:07:02.622Z,8.00
2018-01-13T12:09:30.181Z,8.00
2018-01-13T12:11:57.689Z,8.10
2018-01-13T12:14:26.001Z,8.10
2018-01-13T12:16:53.507Z,8.10
2018-01-13T12:19:21.024Z,8.10
2018-01-13T12:21:48.526Z,8.20
2018-01-13T12:24:16.066Z,8.20
2018-01-13T12:26:43.573Z,8.10
2018-01-13T12:29:11.841Z,8.10
2018-01-13T12:31:40.147Z,8.10
2018-01-13T12:34:07.642Z,8.10
2018-01-13T12:36:35.145Z,8.10
2018-01-13T12:39:03.397Z,8.20
2018-01-13T12:41:30.881Z,8.20
2018-01-13T12:43:59.144Z,8.20
2018-01-13T12:46:27.401Z,8.10
2018-01-13T13:07:20.961Z,7.90
2018-01-13T13:09:48.453Z,7.80
2018-01-13T13:12:15.962Z,7.80
2018-01-13T13:14:43.438Z,7.70
2018-01-13T13:17:10.937Z,7.70
2018-01-13T13:19:38.443Z,7.70
2018-01-13T13:22:05.926Z,7.80
2018-01-13T13:24:33.423Z,7.80
2018-01-13T13:27:01.685Z,7.90
2018-01-13T13:29:29.203Z,7.90
2018-01-13T13:31:56.685Z,7.90
2018-01-13T13:34:24.177Z,7.90
2018-01-13T13:36:51.689Z,7.80
2018-01-13T13:39:19.175Z,7.90
2018-01-13T13:41:46.679Z,7.90
2018-01-13T13:44:14.165Z,7.90
2018-01-13T13:46:41.669Z,7.90
2018-01-13T13:49:09.952Z,7.80
2018-01-13T13:51:38.252Z,7.80
2018-01-13T13:54:05.745Z,7.70
2018-01-13T13:56:33.238Z,7.80
2018-01-13T13:59:01.528Z,7.90
2018-01-13T14:01:29.821Z,8.00
2018-01-13T14:03:57.322Z,8.00
2018-01-13T14:06:24.815Z,8.10
2018-01-13T14:08:52.346Z,8.20
2018-01-13T14:11:19.825Z,8.20
2018-01-13T14:13:47.325Z,8.20
2018-01-13T14:16:14.822Z,8.10
2018-01-13T14:18:42.329Z,8.10
2018-01-13T14:21:09.822Z,8.10
2018-01-13T14:23:37.359Z,8.10
2018-01-13T14:26:04.859Z,8.00
2018-01-13T14:28:32.336Z,8.00
2018-01-13T14:30:59.848Z,7.90
2018-01-13T14:33:27.333Z,7.90
2018-01-13T14:35:54.842Z,7.90
2018-01-13T14:38:22.341Z,7.90
2018-01-13T14:40:49.884Z,7.90
2018-01-13T14:43:17.369Z,7.90
2018-01-13T14:45:44.854Z,7.90
2018-01-13T14:48:13.125Z,7.90
2018-01-13T14:50:41.383Z,7.90
2018-01-13T14:53:08.894Z,7.90
2018-01-13T14:55:36.382Z,7.80
2018-01-13T14:58:03.889Z,7.70
2018-01-13T15:00:32.171Z,7.60
2018-01-13T15:03:00.437Z,7.60
2018-01-13T15:05:28.725Z,7.60
2018-01-13T15:07:56.252Z,7.60
2018-01-13T15:10:23.759Z,7.50
2018-01-13T15:12:51.242Z,7.50
2018-01-13T15:15:18.753Z,7.50
2018-01-13T15:17:47.021Z,7.40
2018-01-13T15:20:15.281Z,7.40
2018-01-13T15:22:42.792Z,7.40
2018-01-13T15:25:10.289Z,7.30
2018-01-13T15:27:37.807Z,7.30
2018-01-13T15:30:05.309Z,7.40
2018-01-13T15:32:32.819Z,7.40
2018-01-13T15:35:00.334Z,7.40
2018-01-13T15:37:27.846Z,7.40
2018-01-13T15:39:55.350Z,7.40
2018-01-13T15:42:22.853Z,7.40
2018-01-13T15:44:50.361Z,7.40
2018-01-13T15:47:17.855Z,7.50
2018-01-13T15:49:46.125Z,7.50
2018-01-13T15:52:14.394Z,7.50
2018-01-13T15:54:42.673Z,7.60
2018-01-13T15:57:10.934Z,7.50
2018-01-13T15:59:38.539Z,7.50
2018-01-13T16:02:06.049Z,7.40
2018-01-13T16:04:33.537Z,7.30
2018-01-13T16:07:01.809Z,7.30
2018-01-13T16:09:30.080Z,7.30
2018-01-13T16:11:58.402Z,7.30
2018-01-13T16:14:25.900Z,7.30
2018-01-13T16:16:53.401Z,7.20
2018-01-13T16:19:20.918Z,7.20
2018-01-13T16:21:48.468Z,7.20
2018-01-13T16:24:15.966Z,7.20
2018-01-13T16:26:44.230Z,7.20
2018-01-13T16:29:12.521Z,7.20
2018-01-13T16:31:40.797Z,7.20
2018-01-13T16:34:09.085Z,7.10
2018-01-13T16:36:36.592Z,7.10
2018-01-13T16:39:05.632Z,7.00
2018-01-13T16:41:33.898Z,7.00
2018-01-13T16:44:02.189Z,7.00
2018-01-13T16:46:29.751Z,7.00
2018-01-13T16:48:57.309Z,7.00
2018-01-13T16:51:25.585Z,7.00
2018-01-13T16:53:53.105Z,7.00
2018-01-13T16:56:20.626Z,7.00
2018-01-13T16:58:48.146Z,7.00
2018-01-13T17:01:16.453Z,7.00
2018-01-13T17:03:44.327Z,7.00
2018-01-13T17:06:12.887Z,7.00
2018-01-13T17:08:41.153Z,7.00
2018-01-13T17:11:09.413Z,7.00
2018-01-13T17:13:37.023Z,6.90
2018-01-13T17:16:04.518Z,7.00
2018-01-13T17:18:32.089Z,7.00
2018-01-13T17:20:59.605Z,6.90
2018-01-13T17:23:27.118Z,6.90
2018-01-13T17:25:55.384Z,6.90
2018-01-13T17:28:23.277Z,6.90
2018-01-13T17:30:51.533Z,6.90
2018-01-13T17:33:19.038Z,6.80
2018-01-13T17:35:46.563Z,6.80
2018-01-13T17:38:15.053Z,6.80
2018-01-13T17:40:43.328Z,6.90
2018-01-13T17:43:11.585Z,6.80
2018-01-13T17:45:39.129Z,6.80
2018-01-13T17:48:06.653Z,6.80
2018-01-13T17:50:34.322Z,6.80
2018-01-13T17:53:01.821Z,6.80
2018-01-13T17:55:29.338Z,6.80
2018-01-13T17:57:56.857Z,6.80
2018-01-13T18:00:25.119Z,6.90
2018-01-13T18:02:52.626Z,6.80
2018-01-13T18:05:20.146Z,6.90
2018-01-13T18:07:48.517Z,6.90
2018-01-13T18:10:16.025Z,6.90
2018-01-13T18:12:43.565Z,6.90
2018-01-13T18:15:11.084Z,7.00
2018-01-13T18:17:38.650Z,7.00
2018-01-13T18:20:07.708Z,6.90
2018-01-13T18:22:35.201Z,6.90
2018-01-13T18:25:02.720Z,7.00
2018-01-13T18:27:30.214Z,7.00
2018-01-13T18:29:57.718Z,7.10
2018-01-13T18:32:25.221Z,7.00
2018-01-13T18:34:52.741Z,7.00
2018-01-13T18:37:20.241Z,7.00
2018-01-13T18:39:47.742Z,7.00
2018-01-13T18:42:16.013Z,7.10
2018-01-13T18:44:44.269Z,7.10
2018-01-13T18:47:11.794Z,7.10
2018-01-13T18:49:39.277Z,7.10
2018-01-13T18:52:06.818Z,7.10
2018-01-13T18:54:34.312Z,7.10
2018-01-13T18:57:01.816Z,7.10
2018-01-13T18:59:29.328Z,7.10
2018-01-13T19:01:56.828Z,7.10
2018-01-13T19:04:24.348Z,7.10
2018-01-13T19:06:51.837Z,7.10
2018-01-13T19:09:20.341Z,7.10
2018-01-13T19:11:47.837Z,7.00
2018-01-13T19:14:15.333Z,7.10
2018-01-13T19:16:42.843Z,7.10
2018-01-13T19:19:10.366Z,7.10
2018-01-13T19:21:37.876Z,7.10
2018-01-13T19:24:05.385Z,7.00
2018-01-13T19:26:32.913Z,7.00
2018-01-13T19:29:01.169Z,7.10
2018-01-13T19:31:28.674Z,7.10
2018-01-13T19:33:56.181Z,7.10
2018-01-13T19:36:23.673Z,7.10
2018-01-13T19:38:51.949Z,7.00
2018-01-13T19:41:20.213Z,7.00
2018-01-13T19:43:48.509Z,7.10
2018-01-13T19:46:16.765Z,7.00
2018-01-13T19:48:45.025Z,7.00
2018-01-13T19:51:12.538Z,7.00
2018-01-13T19:53:40.029Z,7.00
2018-01-13T19:56:07.560Z,7.00
2018-01-13T19:58:35.049Z,7.00
2018-01-13T20:01:02.578Z,7.00
2018-01-13T20:03:30.142Z,7.00
2018-01-13T20:05:58.368Z,7.00
2018-01-13T20:08:25.943Z,7.00
2018-01-13T20:10:54.204Z,6.90
2018-01-13T20:13:21.733Z,6.90
2018-01-13T20:15:49.225Z,6.90
2018-01-13T20:18:17.519Z,6.90
2018-01-13T20:20:45.801Z,6.90
2018-01-13T20:23:13.294Z,6.90
2018-01-13T20:25:40.801Z,6.90
2018-01-13T20:28:08.314Z,6.90
2018-01-13T20:30:35.827Z,7.00
2018-01-13T20:33:04.086Z,6.90
2018-01-13T20:35:32.438Z,7.00
2018-01-13T20:37:59.929Z,6.90
2018-01-13T20:40:28.204Z,6.90
2018-01-13T20:42:56.485Z,6.90
2018-01-13T20:45:24.749Z,6.80
2018-01-13T20:47:52.300Z,6.80
2018-01-13T20:50:19.792Z,6.80
2018-01-13T20:52:48.091Z,6.80
2018-01-13T20:55:15.606Z,6.80
2018-01-13T20:57:43.093Z,6.80
2018-01-13T21:00:10.605Z,6.80
2018-01-13T21:02:38.096Z,6.80
2018-01-13T21:05:06.374Z,6.80
2018-01-13T21:07:34.634Z,6.80
2018-01-13T21:10:02.153Z,6.80
2018-01-13T21:12:29.643Z,6.80
2018-01-13T21:14:57.259Z,6.70
2018-01-13T21:17:24.752Z,6.70
2018-01-13T21:19:52.244Z,6.70
2018-01-13T21:22:20.514Z,6.70
2018-01-13T21:24:48.790Z,6.70
2018-01-13T21:27:16.300Z,6.70
2018-01-13T21:29:43.785Z,6.60
2018-01-13T21:32:11.289Z,6.70
2018-01-13T21:35:51.924Z,6.60
2018-01-13T21:38:19.441Z,6.60
2018-01-13T21:40:46.925Z,6.60
2018-01-13T21:43:14.451Z,6.60
2018-01-13T21:45:41.948Z,6.60
2018-01-13T21:48:09.441Z,6.60
2018-01-13T21:50:37.734Z,6.60
2018-01-13T21:53:05.256Z,6.60
2018-01-13T21:55:32.769Z,6.70
2018-01-13T21:58:00.258Z,6.70
2018-01-13T22:00:27.772Z,6.70
2018-01-13T22:02:55.261Z,6.70
2018-01-13T22:05:22.772Z,6.70
2018-01-13T22:07:51.038Z,6.60
2018-01-13T22:10:19.325Z,6.60
2018-01-13T22:12:47.609Z,6.60
2018-01-13T22:15:15.894Z,6.60
2018-01-13T22:17:43.414Z,6.60
2018-01-13T22:20:10.922Z,6.70
2018-01-13T22:22:38.425Z,6.70
2018-01-13T22:25:05.914Z,6.70
2018-01-13T22:27:34.205Z,6.70
2018-01-13T22:30:02.460Z,6.60
2018-01-13T22:32:30.734Z,6.70
2018-01-13T22:34:59.028Z,6.70
2018-01-13T22:37:27.298Z,6.70
2018-01-13T22:39:55.566Z,6.70
2018-01-13T22:42:23.053Z,6.70
2018-01-13T22:44:50.562Z,6.70
2018-01-13T22:47:18.053Z,6.70
2018-01-13T22:49:46.312Z,6.70
2018-01-13T22:52:13.917Z,6.60
2018-01-13T22:54:41.418Z,6.60
2018-01-13T22:57:09.038Z,6.70
2018-01-13T22:59:36.533Z,6.60
2018-01-13T23:02:04.037Z,6.60
2018-01-13T23:04:32.295Z,6.60
2018-01-13T23:06:59.817Z,6.60
2018-01-13T23:09:27.797Z,6.50
2018-01-13T23:11:55.286Z,6.50
2018-01-13T23:14:23.557Z,6.50
2018-01-13T23:16:51.824Z,6.50
2018-01-13T23:19:19.330Z,6.40
2018-01-13T23:21:46.828Z,6.50
2018-01-13T23:24:14.344Z,6.50
2018-01-13T23:26:42.673Z,6.50
2018-01-13T23:29:10.187Z,6.50
2018-01-13T23:31:37.677Z,6.50
2018-01-13T23:34:05.171Z,6.50
2018-01-13T23:36:33.441Z,6.40
2018-01-13T23:39:01.698Z,6.50
2018-01-13T23:41:29.241Z,6.50
2018-01-13T23:43:56.743Z,6.50
2018-01-13T23:46:25.021Z,6.40
2018-01-13T23:48:53.305Z,6.40
2018-01-13T23:51:21.582Z,6.40
2018-01-13T23:53:49.836Z,6.40
2018-01-13T23:56:17.339Z,6.40
2018-01-13T23:58:44.871Z,6.40
