createdAt,value
2018-12-04T00:00:42.264Z,1000.75
2018-12-04T00:01:42.269Z,1000.87
2018-12-04T00:02:42.276Z,1000.85
2018-12-04T00:03:42.274Z,1000.93
2018-12-04T00:04:42.279Z,1000.91
2018-12-04T00:05:42.290Z,1000.91
2018-12-04T00:06:42.291Z,1001.05
2018-12-04T00:07:42.301Z,1001.11
2018-12-04T00:08:42.306Z,1001.08
2018-12-04T00:09:42.306Z,1001.15
2018-12-04T00:10:42.311Z,1001.16
2018-12-04T00:11:42.323Z,1001.21
2018-12-04T00:12:42.328Z,1001.26
2018-12-04T00:13:42.336Z,1001.25
2018-12-04T00:14:42.339Z,1001.27
2018-12-04T00:15:42.329Z,1001.36
2018-12-04T00:16:42.351Z,1001.41
2018-12-04T00:17:42.350Z,1001.42
2018-12-04T00:18:42.355Z,1001.47
2018-12-04T00:19:42.363Z,1001.52
2018-12-04T00:20:42.368Z,1001.55
2018-12-04T00:21:42.366Z,1001.58
2018-12-04T00:22:42.367Z,1001.59
2018-12-04T00:23:42.375Z,1001.60
2018-12-04T00:24:42.383Z,1001.67
2018-12-04T00:25:42.390Z,1001.73
2018-12-04T00:26:42.387Z,1001.85
2018-12-04T00:27:42.395Z,1001.76
2018-12-04T00:28:42.395Z,1001.85
2018-12-04T00:29:42.405Z,1001.93
2018-12-04T00:30:42.407Z,1001.99
2018-12-04T00:31:42.418Z,1002.02
2018-12-04T00:32:42.423Z,1002.02
2018-12-04T00:33:42.421Z,1002.04
2018-12-04T00:34:42.427Z,1002.16
2018-12-04T00:35:42.426Z,1002.09
2018-12-04T00:36:42.434Z,1002.11
2018-12-04T00:37:42.433Z,1002.18
2018-12-04T00:38:42.449Z,1002.16
2018-12-04T00:39:42.451Z,1002.19
2018-12-04T00:40:42.459Z,1002.24
2018-12-04T00:41:42.462Z,1002.36
2018-12-04T00:42:42.467Z,1002.32
2018-12-04T00:43:42.458Z,1002.38
2018-12-04T00:44:42.479Z,1002.32
2018-12-04T00:45:42.483Z,1002.38
2018-12-04T00:46:42.485Z,1002.41
2018-12-04T00:47:42.480Z,1002.50
2018-12-04T00:48:42.503Z,1002.48
2018-12-04T00:49:42.503Z,1002.56
2018-12-04T00:50:42.507Z,1002.45
2018-12-04T00:51:43.328Z,1002.57
2018-12-04T00:52:42.515Z,1002.62
2018-12-04T00:53:42.667Z,1002.67
2018-12-04T00:54:42.531Z,1002.74
2018-12-04T00:55:42.530Z,1002.83
2018-12-04T00:56:42.537Z,1002.94
2018-12-04T00:57:42.549Z,1002.92
2018-12-04T00:58:42.544Z,1002.94
2018-12-04T00:59:42.547Z,1003.04
2018-12-04T01:00:42.553Z,1003.06
2018-12-04T01:01:42.563Z,1003.08
2018-12-04T01:02:42.563Z,1003.10
2018-12-04T01:03:42.636Z,1003.15
2018-12-04T01:04:42.575Z,1003.15
2018-12-04T01:05:42.586Z,1003.25
2018-12-04T01:06:42.581Z,1003.25
2018-12-04T01:07:42.591Z,1003.29
2018-12-04T01:08:42.591Z,1003.39
2018-12-04T01:09:42.655Z,1003.43
2018-12-04T01:10:42.603Z,1003.46
2018-12-04T01:11:42.614Z,1003.55
2018-12-04T01:12:42.611Z,1003.56
2018-12-04T01:13:42.609Z,1003.53
2018-12-04T01:14:42.617Z,1003.54
2018-12-04T01:15:42.639Z,1003.56
2018-12-04T01:16:42.632Z,1003.55
2018-12-04T01:17:42.648Z,1003.58
2018-12-04T01:18:42.639Z,1003.56
2018-12-04T01:19:42.640Z,1003.63
2018-12-04T01:20:42.652Z,1003.67
2018-12-04T01:21:42.651Z,1003.70
2018-12-04T01:22:42.660Z,1003.73
2018-12-04T01:23:42.678Z,1003.76
2018-12-04T01:24:42.666Z,1003.78
2018-12-04T01:25:42.682Z,1003.75
2018-12-04T01:26:42.674Z,1003.83
2018-12-04T01:27:42.679Z,1003.81
2018-12-04T01:28:42.683Z,1003.85
2018-12-04T01:29:42.688Z,1003.90
2018-12-04T01:30:42.700Z,1003.95
2018-12-04T01:31:42.705Z,1003.94
2018-12-04T01:32:42.706Z,1004.00
2018-12-04T01:33:42.715Z,1003.96
2018-12-04T01:34:42.722Z,1004.01
2018-12-04T01:35:42.729Z,1003.97
2018-12-04T01:36:42.725Z,1003.96
2018-12-04T01:37:42.725Z,1003.92
2018-12-04T01:38:42.739Z,1003.85
2018-12-04T01:39:42.738Z,1003.83
2018-12-04T01:40:42.743Z,1003.86
2018-12-04T01:41:42.746Z,1003.91
2018-12-04T01:42:42.755Z,1003.95
2018-12-04T01:43:42.753Z,1004.02
2018-12-04T01:44:42.759Z,1004.03
2018-12-04T01:45:42.762Z,1004.09
2018-12-04T01:46:42.773Z,1004.12
2018-12-04T01:47:42.783Z,1004.21
2018-12-04T01:48:42.787Z,1004.22
2018-12-04T01:49:42.780Z,1004.29
2018-12-04T01:50:42.795Z,1004.31
2018-12-04T01:51:42.794Z,1004.35
2018-12-04T01:52:42.799Z,1004.34
2018-12-04T01:53:42.803Z,1004.38
2018-12-04T01:54:42.812Z,1004.42
2018-12-04T01:55:42.811Z,1004.42
2018-12-04T01:56:42.815Z,1004.46
2018-12-04T01:57:42.821Z,1004.51
2018-12-04T01:58:42.827Z,1004.50
2018-12-04T01:59:42.868Z,1004.54
2018-12-04T02:00:42.837Z,1004.55
2018-12-04T02:01:42.839Z,1004.55
2018-12-04T02:02:42.845Z,1004.55
2018-12-04T02:03:42.847Z,1004.58
2018-12-04T02:04:42.853Z,1004.57
2018-12-04T02:05:42.859Z,1004.65
2018-12-04T02:06:42.865Z,1004.68
2018-12-04T02:07:42.868Z,1004.75
2018-12-04T02:08:42.875Z,1004.81
2018-12-04T02:09:42.879Z,1004.84
2018-12-04T02:10:42.885Z,1004.84
2018-12-04T02:11:42.887Z,1004.92
2018-12-04T02:12:42.892Z,1004.88
2018-12-04T02:13:42.895Z,1004.89
2018-12-04T02:14:42.901Z,1004.90
2018-12-04T02:15:42.905Z,1004.92
2018-12-04T02:16:42.909Z,1004.94
2018-12-04T02:17:42.919Z,1004.98
2018-12-04T02:18:42.913Z,1005.02
2018-12-04T02:19:42.923Z,1005.07
2018-12-04T02:20:42.933Z,1005.08
2018-12-04T02:21:42.940Z,1005.09
2018-12-04T02:22:42.939Z,1005.15
2018-12-04T02:23:42.943Z,1005.15
2018-12-04T02:24:42.959Z,1005.15
2018-12-04T02:25:42.953Z,1005.15
2018-12-04T02:26:42.963Z,1005.15
2018-12-04T02:27:42.960Z,1005.17
2018-12-04T02:28:42.971Z,1005.18
2018-12-04T02:29:42.969Z,1005.18
2018-12-04T02:30:42.980Z,1005.24
2018-12-04T02:31:42.982Z,1005.24
2018-12-04T02:32:42.988Z,1005.20
2018-12-04T02:33:42.996Z,1005.19
2018-12-04T02:34:43.001Z,1005.18
2018-12-04T02:35:42.996Z,1005.22
2018-12-04T02:36:43.000Z,1005.22
2018-12-04T02:37:43.018Z,1005.26
2018-12-04T02:38:43.029Z,1005.28
2018-12-04T02:39:43.021Z,1005.33
2018-12-04T02:40:43.028Z,1005.39
2018-12-04T02:41:43.030Z,1005.40
2018-12-04T02:42:43.045Z,1005.44
2018-12-04T02:43:43.038Z,1005.43
2018-12-04T02:44:43.047Z,1005.46
2018-12-04T02:45:43.047Z,1005.43
2018-12-04T02:46:43.051Z,1005.45
2018-12-04T02:47:43.055Z,1005.48
2018-12-04T02:48:43.069Z,1005.48
2018-12-04T02:49:43.071Z,1005.46
2018-12-04T02:50:43.069Z,1005.50
2018-12-04T02:51:43.073Z,1005.53
2018-12-04T02:52:43.075Z,1005.58
2018-12-04T02:53:43.083Z,1005.62
2018-12-04T02:54:43.090Z,1005.66
2018-12-04T02:55:43.091Z,1005.67
2018-12-04T02:56:43.099Z,1005.69
2018-12-04T02:57:43.101Z,1005.73
2018-12-04T02:58:43.107Z,1005.73
2018-12-04T02:59:43.114Z,1005.78
2018-12-04T03:00:43.118Z,1005.74
2018-12-04T03:01:43.121Z,1005.76
2018-12-04T03:02:43.132Z,1005.76
2018-12-04T03:03:43.131Z,1005.74
2018-12-04T03:04:43.132Z,1005.76
2018-12-04T03:05:43.140Z,1005.75
2018-12-04T03:06:43.141Z,1005.76
2018-12-04T03:07:43.151Z,1005.82
2018-12-04T03:08:43.152Z,1005.84
2018-12-04T03:09:43.162Z,1005.87
2018-12-04T03:10:43.171Z,1005.89
2018-12-04T03:11:43.167Z,1005.90
2018-12-04T03:12:43.171Z,1005.96
2018-12-04T03:13:43.177Z,1006.00
2018-12-04T03:14:43.180Z,1006.00
2018-12-04T03:15:43.186Z,1006.02
2018-12-04T03:16:43.196Z,1006.07
2018-12-04T03:17:43.196Z,1006.10
2018-12-04T03:18:43.198Z,1006.12
2018-12-04T03:19:43.232Z,1006.14
2018-12-04T03:20:43.224Z,1006.14
2018-12-04T03:21:43.218Z,1006.14
2018-12-04T03:22:43.220Z,1006.20
2018-12-04T03:23:43.224Z,1006.22
2018-12-04T03:24:43.232Z,1006.25
2018-12-04T03:25:43.237Z,1006.26
2018-12-04T03:26:43.239Z,1006.26
2018-12-04T03:27:43.237Z,1006.26
2018-12-04T03:28:43.246Z,1006.26
2018-12-04T03:29:43.253Z,1006.31
2018-12-04T03:30:43.257Z,1006.32
2018-12-04T03:31:43.281Z,1006.32
2018-12-04T03:32:43.269Z,1006.37
2018-12-04T03:33:43.290Z,1006.37
2018-12-04T03:34:43.277Z,1006.38
2018-12-04T03:35:43.285Z,1006.37
2018-12-04T03:36:43.282Z,1006.44
2018-12-04T03:37:43.292Z,1006.48
2018-12-04T03:38:43.302Z,1006.49
2018-12-04T03:39:43.301Z,1006.51
2018-12-04T03:40:43.306Z,1006.49
2018-12-04T03:41:43.319Z,1006.53
2018-12-04T03:42:43.313Z,1006.54
2018-12-04T03:43:43.322Z,1006.54
2018-12-04T03:44:43.328Z,1006.58
2018-12-04T03:45:43.322Z,1006.61
2018-12-04T03:46:43.331Z,1006.64
2018-12-04T03:47:43.340Z,1006.63
2018-12-04T03:48:43.330Z,1006.62
2018-12-04T03:49:43.352Z,1006.65
2018-12-04T03:50:43.351Z,1006.68
2018-12-04T03:51:43.356Z,1006.70
2018-12-04T03:52:43.362Z,1006.71
2018-12-04T03:53:43.369Z,1006.73
2018-12-04T03:54:43.369Z,1006.79
2018-12-04T03:55:43.409Z,1006.77
2018-12-04T03:56:43.375Z,1006.79
2018-12-04T03:57:43.395Z,1006.79
2018-12-04T03:58:43.401Z,1006.79
2018-12-04T03:59:43.395Z,1006.81
2018-12-04T04:00:43.401Z,1006.79
2018-12-04T04:01:43.408Z,1006.83
2018-12-04T04:02:43.437Z,1006.84
2018-12-04T04:03:43.418Z,1006.88
2018-12-04T04:04:43.433Z,1006.87
2018-12-04T04:05:43.425Z,1006.90
2018-12-04T04:06:43.443Z,1006.91
2018-12-04T04:07:43.433Z,1006.92
2018-12-04T04:08:43.435Z,1006.89
2018-12-04T04:09:43.449Z,1006.93
2018-12-04T04:10:43.450Z,1006.91
2018-12-04T04:11:43.455Z,1006.95
2018-12-04T04:12:43.452Z,1006.97
2018-12-04T04:13:43.461Z,1006.94
2018-12-04T04:14:43.469Z,1006.96
2018-12-04T04:15:43.486Z,1007.01
2018-12-04T04:16:43.473Z,1006.99
2018-12-04T04:17:43.484Z,1007.01
2018-12-04T04:18:43.488Z,1007.01
2018-12-04T04:19:43.512Z,1007.05
2018-12-04T04:20:43.489Z,1007.02
2018-12-04T04:21:43.501Z,1007.04
2018-12-04T04:22:43.499Z,1007.04
2018-12-04T04:23:43.502Z,1007.10
2018-12-04T04:24:43.509Z,1007.15
2018-12-04T04:25:43.520Z,1007.16
2018-12-04T04:26:43.517Z,1007.23
2018-12-04T04:27:43.532Z,1007.22
2018-12-04T04:28:43.529Z,1007.25
2018-12-04T04:29:43.541Z,1007.24
2018-12-04T04:30:43.541Z,1007.27
2018-12-04T04:31:43.595Z,1007.28
2018-12-04T04:32:43.546Z,1007.32
2018-12-04T04:33:43.554Z,1007.34
2018-12-04T04:34:43.555Z,1007.40
2018-12-04T04:35:43.563Z,1007.40
2018-12-04T04:36:43.568Z,1007.40
2018-12-04T04:37:43.597Z,1007.40
2018-12-04T04:38:43.586Z,1007.40
2018-12-04T04:39:43.584Z,1007.39
2018-12-04T04:40:43.598Z,1007.45
2018-12-04T04:41:43.595Z,1007.49
2018-12-04T04:42:43.595Z,1007.51
2018-12-04T04:43:43.606Z,1007.54
2018-12-04T04:44:43.605Z,1007.58
2018-12-04T04:45:43.619Z,1007.62
2018-12-04T04:46:43.614Z,1007.62
2018-12-04T04:47:43.609Z,1007.63
2018-12-04T04:48:43.628Z,1007.66
2018-12-04T04:49:43.627Z,1007.65
2018-12-04T04:50:43.631Z,1007.65
2018-12-04T04:51:43.637Z,1007.71
2018-12-04T04:52:43.648Z,1007.69
2018-12-04T04:53:43.649Z,1007.75
2018-12-04T04:54:43.656Z,1007.82
2018-12-04T04:55:43.658Z,1007.81
2018-12-04T04:56:43.661Z,1007.77
2018-12-04T04:57:43.666Z,1007.76
2018-12-04T04:58:43.670Z,1007.77
2018-12-04T04:59:43.679Z,1007.74
2018-12-04T05:00:43.679Z,1007.80
2018-12-04T05:01:43.692Z,1007.81
2018-12-04T05:02:43.691Z,1007.86
2018-12-04T05:03:43.693Z,1007.84
2018-12-04T05:04:43.705Z,1007.89
2018-12-04T05:05:43.699Z,1007.86
2018-12-04T05:06:43.714Z,1007.89
2018-12-04T05:07:43.720Z,1007.87
2018-12-04T05:08:43.718Z,1007.86
2018-12-04T05:09:43.712Z,1007.84
2018-12-04T05:10:43.731Z,1007.91
2018-12-04T05:11:43.728Z,1007.93
2018-12-04T05:12:43.760Z,1007.96
2018-12-04T05:13:43.736Z,1007.99
2018-12-04T05:14:43.742Z,1008.01
2018-12-04T05:15:43.749Z,1007.99
2018-12-04T05:16:43.765Z,1007.97
2018-12-04T05:17:43.770Z,1007.97
2018-12-04T05:18:43.765Z,1008.02
2018-12-04T05:19:43.765Z,1008.08
2018-12-04T05:20:43.772Z,1008.12
2018-12-04T05:21:43.777Z,1008.13
2018-12-04T05:22:43.783Z,1008.14
2018-12-04T05:23:43.784Z,1008.28
2018-12-04T05:24:43.791Z,1008.30
2018-12-04T05:25:43.793Z,1008.34
2018-12-04T05:26:43.803Z,1008.36
2018-12-04T05:27:43.818Z,1008.36
2018-12-04T05:28:43.809Z,1008.35
2018-12-04T05:29:43.813Z,1008.33
2018-12-04T05:30:43.820Z,1008.39
2018-12-04T05:31:43.826Z,1008.35
2018-12-04T05:32:43.830Z,1008.37
2018-12-04T05:33:43.840Z,1008.38
2018-12-04T05:34:43.835Z,1008.37
2018-12-04T05:35:43.830Z,1008.42
2018-12-04T05:36:43.846Z,1008.44
2018-12-04T05:37:43.850Z,1008.47
2018-12-04T05:38:43.855Z,1008.50
2018-12-04T05:39:43.864Z,1008.52
2018-12-04T05:40:43.870Z,1008.53
2018-12-04T05:41:43.870Z,1008.58
2018-12-04T05:42:43.869Z,1008.62
2018-12-04T05:43:43.885Z,1008.56
2018-12-04T05:44:43.879Z,1008.60
2018-12-04T05:45:43.890Z,1008.59
2018-12-04T05:46:43.893Z,1008.61
2018-12-04T05:47:43.895Z,1008.62
2018-12-04T05:48:43.897Z,1008.63
2018-12-04T05:49:43.906Z,1008.68
2018-12-04T05:50:43.910Z,1008.70
2018-12-04T05:51:43.919Z,1008.71
2018-12-04T05:52:43.921Z,1008.69
2018-12-04T05:53:43.928Z,1008.75
2018-12-04T05:54:43.927Z,1008.80
2018-12-04T05:55:43.933Z,1008.81
2018-12-04T05:56:43.936Z,1008.88
2018-12-04T05:57:43.942Z,1008.88
2018-12-04T05:58:43.959Z,1008.94
2018-12-04T05:59:43.950Z,1008.99
2018-12-04T06:00:43.955Z,1008.99
2018-12-04T06:01:43.955Z,1009.01
2018-12-04T06:02:43.961Z,1009.05
2018-12-04T06:03:43.974Z,1009.12
2018-12-04T06:04:43.971Z,1009.16
2018-12-04T06:05:43.979Z,1009.17
2018-12-04T06:06:43.984Z,1009.19
2018-12-04T06:07:43.988Z,1009.22
2018-12-04T06:08:43.996Z,1009.23
2018-12-04T06:09:43.996Z,1009.21
2018-12-04T06:10:44.001Z,1009.29
2018-12-04T06:11:44.007Z,1009.30
2018-12-04T06:12:44.022Z,1009.31
2018-12-04T06:13:44.014Z,1009.39
2018-12-04T06:14:44.019Z,1009.38
2018-12-04T06:15:44.020Z,1009.41
2018-12-04T06:16:44.027Z,1009.44
2018-12-04T06:17:44.037Z,1009.49
2018-12-04T06:18:44.037Z,1009.49
2018-12-04T06:19:44.041Z,1009.53
2018-12-04T06:20:44.058Z,1009.59
2018-12-04T06:21:44.052Z,1009.57
2018-12-04T06:22:44.057Z,1009.61
2018-12-04T06:23:44.064Z,1009.61
2018-12-04T06:24:44.065Z,1009.66
2018-12-04T06:25:44.065Z,1009.67
2018-12-04T06:26:44.074Z,1009.64
2018-12-04T06:27:44.077Z,1009.66
2018-12-04T06:28:44.088Z,1009.66
2018-12-04T06:29:44.083Z,1009.65
2018-12-04T06:30:44.097Z,1009.65
2018-12-04T06:31:44.095Z,1009.70
2018-12-04T06:32:44.103Z,1009.77
2018-12-04T06:33:44.099Z,1009.83
2018-12-04T06:34:44.111Z,1009.84
2018-12-04T06:35:44.115Z,1009.82
2018-12-04T06:36:44.122Z,1009.83
2018-12-04T06:37:44.125Z,1009.84
2018-12-04T06:38:44.133Z,1009.94
2018-12-04T06:39:44.141Z,1009.93
2018-12-04T06:40:44.141Z,1010.02
2018-12-04T06:41:44.144Z,1010.04
2018-12-04T06:42:44.141Z,1010.05
2018-12-04T06:43:44.161Z,1010.14
2018-12-04T06:44:46.726Z,1010.15
2018-12-04T06:45:44.161Z,1010.12
2018-12-04T06:46:44.164Z,1010.18
2018-12-04T06:47:44.175Z,1010.17
2018-12-04T06:48:44.168Z,1010.21
2018-12-04T06:49:44.189Z,1010.22
2018-12-04T06:50:44.185Z,1010.28
2018-12-04T06:51:44.193Z,1010.33
2018-12-04T06:52:44.188Z,1010.36
2018-12-04T06:53:44.197Z,1010.42
2018-12-04T06:54:44.199Z,1010.39
2018-12-04T06:55:44.207Z,1010.46
2018-12-04T06:56:44.212Z,1010.42
2018-12-04T06:57:44.217Z,1010.42
2018-12-04T06:58:44.215Z,1010.46
2018-12-04T06:59:44.230Z,1010.44
2018-12-04T07:00:44.225Z,1010.55
2018-12-04T07:01:44.233Z,1010.57
2018-12-04T07:02:44.241Z,1010.56
2018-12-04T07:03:44.253Z,1010.65
2018-12-04T07:04:44.249Z,1010.70
2018-12-04T07:05:44.251Z,1010.73
2018-12-04T07:06:44.261Z,1010.73
2018-12-04T07:07:44.277Z,1010.72
2018-12-04T07:08:44.692Z,1010.70
2018-12-04T07:09:44.270Z,1010.75
2018-12-04T07:10:44.276Z,1010.74
2018-12-04T07:11:44.274Z,1010.77
2018-12-04T07:12:44.278Z,1010.78
2018-12-04T07:13:44.275Z,1010.77
2018-12-04T07:14:44.294Z,1010.80
2018-12-04T07:15:44.300Z,1010.84
2018-12-04T07:16:44.293Z,1010.86
2018-12-04T07:17:44.306Z,1010.91
2018-12-04T07:18:44.304Z,1010.92
2018-12-04T07:19:44.316Z,1010.93
2018-12-04T07:20:44.421Z,1011.00
2018-12-04T07:21:44.329Z,1011.01
2018-12-04T07:22:44.342Z,1011.00
2018-12-04T07:23:44.328Z,1011.05
2018-12-04T07:24:44.361Z,1011.06
2018-12-04T07:25:44.352Z,1011.06
2018-12-04T07:26:44.384Z,1011.06
2018-12-04T07:27:44.346Z,1011.11
2018-12-04T07:28:44.362Z,1011.13
2018-12-04T07:29:44.365Z,1011.19
2018-12-04T07:30:44.507Z,1011.19
2018-12-04T07:31:44.365Z,1011.22
2018-12-04T07:32:44.364Z,1011.24
2018-12-04T07:33:44.375Z,1011.23
2018-12-04T07:34:44.972Z,1011.26
2018-12-04T07:35:44.384Z,1011.26
2018-12-04T07:36:44.424Z,1011.28
2018-12-04T07:37:44.388Z,1011.25
2018-12-04T07:38:44.457Z,1011.31
2018-12-04T07:39:44.403Z,1011.28
2018-12-04T07:40:44.409Z,1011.27
2018-12-04T07:41:44.406Z,1011.33
2018-12-04T07:42:44.418Z,1011.37
2018-12-04T07:43:44.422Z,1011.39
2018-12-04T07:44:44.436Z,1011.38
2018-12-04T07:45:44.432Z,1011.48
2018-12-04T07:46:44.438Z,1011.49
2018-12-04T07:47:44.436Z,1011.48
2018-12-04T07:48:44.980Z,1011.48
2018-12-04T07:49:44.444Z,1011.51
2018-12-04T07:50:44.462Z,1011.56
2018-12-04T07:51:44.461Z,1011.54
2018-12-04T07:52:44.476Z,1011.59
2018-12-04T07:53:44.472Z,1011.59
2018-12-04T07:54:44.479Z,1011.65
2018-12-04T07:55:44.502Z,1011.75
2018-12-04T07:56:44.491Z,1011.78
2018-12-04T07:57:44.492Z,1011.76
2018-12-04T07:58:44.517Z,1011.82
2018-12-04T07:59:44.505Z,1011.81
2018-12-04T08:00:44.586Z,1011.84
2018-12-04T08:01:44.502Z,1011.87
2018-12-04T08:02:44.522Z,1011.86
2018-12-04T08:03:44.509Z,1011.86
2018-12-04T08:04:44.518Z,1011.90
2018-12-04T08:05:44.524Z,1011.89
2018-12-04T08:06:44.524Z,1011.93
2018-12-04T08:07:44.538Z,1012.03
2018-12-04T08:08:44.554Z,1012.00
2018-12-04T08:09:44.545Z,1012.03
2018-12-04T08:10:44.554Z,1012.01
2018-12-04T08:11:44.561Z,1012.06
2018-12-04T08:12:44.557Z,1012.09
2018-12-04T08:13:44.569Z,1012.09
2018-12-04T08:14:44.578Z,1012.08
2018-12-04T08:15:44.573Z,1012.11
2018-12-04T08:16:44.583Z,1012.13
2018-12-04T08:17:44.587Z,1012.18
2018-12-04T08:18:44.598Z,1012.21
2018-12-04T08:19:44.612Z,1012.23
2018-12-04T08:20:44.603Z,1012.30
2018-12-04T08:21:44.605Z,1012.31
2018-12-04T08:22:44.602Z,1012.35
2018-12-04T08:23:44.611Z,1012.37
2018-12-04T08:24:44.619Z,1012.44
2018-12-04T08:25:44.627Z,1012.44
2018-12-04T08:26:44.620Z,1012.44
2018-12-04T08:27:44.630Z,1012.41
2018-12-04T08:28:44.642Z,1012.46
2018-12-04T08:29:44.638Z,1012.46
2018-12-04T08:30:44.642Z,1012.49
2018-12-04T08:31:44.643Z,1012.50
2018-12-04T08:32:44.649Z,1012.53
2018-12-04T08:33:44.661Z,1012.55
2018-12-04T08:34:44.658Z,1012.57
2018-12-04T08:35:44.678Z,1012.57
2018-12-04T08:36:44.674Z,1012.60
2018-12-04T08:37:44.684Z,1012.62
2018-12-04T08:38:44.687Z,1012.61
2018-12-04T08:39:44.694Z,1012.66
2018-12-04T08:40:44.703Z,1012.65
2018-12-04T08:41:44.696Z,1012.65
2018-12-04T08:42:44.716Z,1012.65
2018-12-04T08:43:44.710Z,1012.72
2018-12-04T08:44:44.708Z,1012.69
2018-12-04T08:45:44.718Z,1012.73
2018-12-04T08:46:44.722Z,1012.77
2018-12-04T08:47:44.728Z,1012.77
2018-12-04T08:48:44.730Z,1012.72
2018-12-04T08:49:44.734Z,1012.77
2018-12-04T08:50:44.739Z,1012.83
2018-12-04T08:51:44.746Z,1012.82
2018-12-04T08:52:44.750Z,1012.87
2018-12-04T08:53:44.756Z,1012.86
2018-12-04T08:54:44.765Z,1012.88
2018-12-04T08:55:44.761Z,1012.92
2018-12-04T08:56:44.772Z,1012.92
2018-12-04T08:57:44.772Z,1012.94
2018-12-04T08:58:44.782Z,1012.98
2018-12-04T08:59:44.783Z,1013.02
2018-12-04T09:00:44.791Z,1013.04
2018-12-04T09:01:44.797Z,1012.99
2018-12-04T09:02:44.799Z,1013.06
2018-12-04T09:03:44.806Z,1013.09
2018-12-04T09:04:44.809Z,1013.16
2018-12-04T09:05:44.813Z,1013.18
2018-12-04T09:06:44.836Z,1013.25
2018-12-04T09:07:44.823Z,1013.28
2018-12-04T09:08:44.845Z,1013.32
2018-12-04T09:09:44.830Z,1013.36
2018-12-04T09:10:44.851Z,1013.41
2018-12-04T09:11:44.863Z,1013.43
2018-12-04T09:12:44.845Z,1013.46
2018-12-04T09:13:44.856Z,1013.50
2018-12-04T09:14:44.867Z,1013.51
2018-12-04T09:15:44.857Z,1013.52
2018-12-04T09:16:44.860Z,1013.52
2018-12-04T09:17:44.875Z,1013.56
2018-12-04T09:18:44.941Z,1013.55
2018-12-04T09:19:44.933Z,1013.55
2018-12-04T09:20:44.903Z,1013.63
2018-12-04T09:21:44.915Z,1013.65
2018-12-04T09:22:44.899Z,1013.66
2018-12-04T09:23:44.917Z,1013.71
2018-12-04T09:24:44.913Z,1013.71
2018-12-04T09:25:44.917Z,1013.74
2018-12-04T09:26:44.930Z,1013.73
2018-12-04T09:27:44.920Z,1013.78
2018-12-04T09:28:44.950Z,1013.81
2018-12-04T09:29:45.534Z,1013.84
2018-12-04T09:30:44.941Z,1013.86
2018-12-04T09:31:44.931Z,1013.89
2018-12-04T09:32:44.947Z,1013.94
2018-12-04T09:33:45.001Z,1013.89
2018-12-04T09:34:44.952Z,1013.95
2018-12-04T09:35:44.954Z,1013.93
2018-12-04T09:36:44.964Z,1014.00
2018-12-04T09:37:45.003Z,1014.02
2018-12-04T09:38:44.969Z,1014.04
2018-12-04T09:39:44.997Z,1014.04
2018-12-04T09:40:44.980Z,1014.13
2018-12-04T09:41:44.986Z,1014.13
2018-12-04T09:42:44.992Z,1014.20
2018-12-04T09:43:45.006Z,1014.19
2018-12-04T09:44:45.004Z,1014.17
2018-12-04T09:45:45.017Z,1014.19
2018-12-04T09:46:45.008Z,1014.23
2018-12-04T09:47:45.017Z,1014.26
2018-12-04T09:48:45.020Z,1014.29
2018-12-04T09:49:45.033Z,1014.29
2018-12-04T09:50:45.032Z,1014.28
2018-12-04T09:51:45.040Z,1014.27
2018-12-04T09:52:45.037Z,1014.30
2018-12-04T09:53:45.060Z,1014.30
2018-12-04T09:54:45.047Z,1014.26
2018-12-04T09:55:45.098Z,1014.29
2018-12-04T09:56:45.052Z,1014.30
2018-12-04T09:57:45.060Z,1014.27
2018-12-04T09:58:45.068Z,1014.29
2018-12-04T09:59:45.094Z,1014.30
2018-12-04T10:00:45.079Z,1014.37
2018-12-04T10:01:46.042Z,1014.36
2018-12-04T10:02:45.086Z,1014.37
2018-12-04T10:03:45.098Z,1014.43
2018-12-04T10:04:45.093Z,1014.43
2018-12-04T10:05:45.187Z,1014.46
2018-12-04T10:06:45.102Z,1014.43
2018-12-04T10:07:45.120Z,1014.43
2018-12-04T10:08:45.115Z,1014.45
2018-12-04T10:09:45.128Z,1014.46
2018-12-04T10:10:45.120Z,1014.53
2018-12-04T10:11:45.203Z,1014.59
2018-12-04T10:12:45.151Z,1014.62
2018-12-04T10:13:45.186Z,1014.62
2018-12-04T10:14:45.139Z,1014.65
2018-12-04T10:15:45.154Z,1014.66
2018-12-04T10:16:45.152Z,1014.64
2018-12-04T10:17:45.158Z,1014.63
2018-12-04T10:18:47.697Z,1014.65
2018-12-04T10:19:45.168Z,1014.64
2018-12-04T10:20:45.174Z,1014.64
2018-12-04T10:21:45.199Z,1014.65
2018-12-04T10:22:45.175Z,1014.65
2018-12-04T10:23:45.190Z,1014.64
2018-12-04T10:24:45.199Z,1014.63
2018-12-04T10:25:45.194Z,1014.65
2018-12-04T10:26:45.199Z,1014.67
2018-12-04T10:27:45.217Z,1014.72
2018-12-04T10:28:45.204Z,1014.77
2018-12-04T10:29:45.222Z,1014.74
2018-12-04T10:30:45.224Z,1014.78
2018-12-04T10:31:45.243Z,1014.77
2018-12-04T10:32:45.225Z,1014.75
2018-12-04T10:33:45.231Z,1014.75
2018-12-04T10:34:45.234Z,1014.75
2018-12-04T10:35:45.237Z,1014.74
2018-12-04T10:36:45.241Z,1014.71
2018-12-04T10:37:45.248Z,1014.76
2018-12-04T10:38:45.254Z,1014.82
2018-12-04T10:39:45.253Z,1014.76
2018-12-04T10:40:45.263Z,1014.80
2018-12-04T10:41:45.275Z,1014.81
2018-12-04T10:42:45.275Z,1014.84
2018-12-04T10:43:45.274Z,1014.78
2018-12-04T10:44:45.281Z,1014.79
2018-12-04T10:45:45.285Z,1014.82
2018-12-04T10:46:45.299Z,1014.82
2018-12-04T10:47:45.300Z,1014.83
2018-12-04T10:48:45.302Z,1014.82
2018-12-04T10:49:45.306Z,1014.84
2018-12-04T10:50:45.316Z,1014.88
2018-12-04T10:51:45.310Z,1014.91
2018-12-04T10:52:45.317Z,1014.89
2018-12-04T10:53:45.318Z,1014.87
2018-12-04T10:54:45.325Z,1014.94
2018-12-04T10:55:45.332Z,1014.95
2018-12-04T10:56:45.339Z,1014.99
2018-12-04T10:57:45.341Z,1014.99
2018-12-04T10:58:45.357Z,1014.98
2018-12-04T10:59:45.368Z,1014.98
2018-12-04T11:00:45.353Z,1015.01
2018-12-04T11:01:45.363Z,1015.00
2018-12-04T11:02:45.368Z,1014.99
2018-12-04T11:03:45.378Z,1014.98
2018-12-04T11:04:45.377Z,1014.99
2018-12-04T11:05:45.377Z,1014.98
2018-12-04T11:06:45.423Z,1014.97
2018-12-04T11:07:45.385Z,1015.00
2018-12-04T11:08:45.396Z,1015.00
2018-12-04T11:09:45.502Z,1015.00
2018-12-04T11:10:45.405Z,1015.01
2018-12-04T11:11:45.407Z,1015.05
2018-12-04T11:12:45.419Z,1015.07
2018-12-04T11:13:45.415Z,1015.12
2018-12-04T11:14:45.422Z,1015.12
2018-12-04T11:15:45.423Z,1015.16
2018-12-04T11:16:45.437Z,1015.18
2018-12-04T11:17:45.435Z,1015.16
2018-12-04T11:18:45.443Z,1015.23
2018-12-04T11:19:45.449Z,1015.24
2018-12-04T11:20:45.446Z,1015.25
2018-12-04T11:21:45.453Z,1015.26
2018-12-04T11:22:45.461Z,1015.30
2018-12-04T11:23:45.464Z,1015.31
2018-12-04T11:24:45.463Z,1015.33
2018-12-04T11:25:45.475Z,1015.34
2018-12-04T11:26:45.479Z,1015.40
2018-12-04T11:27:45.489Z,1015.42
2018-12-04T11:28:45.485Z,1015.40
2018-12-04T11:29:45.498Z,1015.39
2018-12-04T11:30:45.507Z,1015.44
2018-12-04T11:31:45.503Z,1015.40
2018-12-04T11:32:45.501Z,1015.37
2018-12-04T11:33:45.511Z,1015.40
2018-12-04T11:34:45.516Z,1015.41
2018-12-04T11:35:45.519Z,1015.38
2018-12-04T11:36:45.524Z,1015.45
2018-12-04T11:37:45.530Z,1015.46
2018-12-04T11:38:45.538Z,1015.47
2018-12-04T11:39:45.533Z,1015.44
2018-12-04T11:40:45.551Z,1015.48
2018-12-04T11:41:45.547Z,1015.48
2018-12-04T11:42:45.558Z,1015.45
2018-12-04T11:43:45.563Z,1015.51
2018-12-04T11:44:45.565Z,1015.51
2018-12-04T11:45:45.573Z,1015.55
2018-12-04T11:46:45.571Z,1015.55
2018-12-04T11:47:45.596Z,1015.56
2018-12-04T11:48:45.583Z,1015.56
2018-12-04T11:49:45.588Z,1015.58
2018-12-04T11:50:45.594Z,1015.59
2018-12-04T11:51:45.595Z,1015.59
2018-12-04T11:52:45.606Z,1015.61
2018-12-04T11:53:45.605Z,1015.60
2018-12-04T11:54:45.617Z,1015.62
2018-12-04T11:55:45.622Z,1015.60
2018-12-04T11:56:45.652Z,1015.61
2018-12-04T11:57:45.631Z,1015.64
2018-12-04T11:58:45.638Z,1015.63
2018-12-04T11:59:45.634Z,1015.62
2018-12-04T12:00:45.636Z,1015.66
2018-12-04T12:01:45.654Z,1015.65
2018-12-04T12:02:45.654Z,1015.66
2018-12-04T12:03:45.658Z,1015.66
2018-12-04T12:04:45.667Z,1015.59
2018-12-04T12:05:45.670Z,1015.65