createdAt,value
2019-05-16T00:04:08.714Z,8.48
2019-05-16T00:09:14.725Z,8.48
2019-05-16T00:14:20.484Z,8.51
2019-05-16T00:19:28.615Z,8.44
2019-05-16T00:24:33.561Z,8.53
2019-05-16T00:29:40.359Z,8.44
2019-05-16T00:34:47.794Z,8.36
2019-05-16T00:39:53.735Z,8.56
2019-05-16T00:44:59.528Z,8.55
2019-05-16T00:50:05.798Z,8.55
2019-05-16T00:55:11.441Z,8.38
2019-05-16T01:00:18.681Z,8.44
2019-05-16T01:05:28.419Z,8.44
2019-05-16T01:10:34.492Z,8.61
2019-05-16T01:15:40.402Z,8.61
2019-05-16T01:20:48.054Z,8.63
2019-05-16T01:25:53.555Z,8.50
2019-05-16T01:30:59.253Z,8.63
2019-05-16T01:36:04.895Z,8.61
2019-05-16T01:41:10.510Z,8.64
2019-05-16T01:46:18.029Z,8.52
2019-05-16T01:51:23.737Z,8.65
2019-05-16T01:56:29.394Z,8.96
2019-05-16T02:01:37.702Z,8.51
2019-05-16T02:06:51.742Z,8.72
2019-05-16T02:11:50.443Z,8.69
2019-05-16T02:16:58.029Z,8.55
2019-05-16T02:22:03.756Z,8.47
2019-05-16T02:27:09.715Z,8.40
2019-05-16T02:32:15.545Z,8.39
2019-05-16T02:37:29.271Z,8.33
2019-05-16T02:42:30.956Z,8.33
2019-05-16T02:47:36.275Z,8.46
2019-05-16T02:52:41.946Z,8.47
2019-05-16T02:57:47.521Z,8.60
2019-05-16T03:02:53.429Z,8.56
2019-05-16T03:08:02.783Z,8.58
2019-05-16T03:13:11.182Z,8.57
2019-05-16T03:18:23.819Z,8.49
2019-05-16T03:23:32.792Z,8.49
2019-05-16T03:28:41.089Z,8.52
2019-05-16T03:33:52.292Z,8.59
2019-05-16T03:38:54.744Z,8.57
2019-05-16T03:44:01.552Z,8.57
2019-05-16T03:49:11.070Z,8.66
2019-05-16T03:54:14.828Z,8.73
2019-05-16T03:59:21.547Z,8.74
2019-05-16T04:04:30.797Z,8.69
2019-05-16T04:09:40.858Z,8.84
2019-05-16T04:14:45.289Z,8.84
2019-05-16T04:19:51.116Z,8.92
2019-05-16T04:24:56.924Z,8.94
2019-05-16T04:30:02.599Z,9.03
2019-05-16T04:35:11.181Z,9.03
2019-05-16T04:40:16.028Z,8.94
2019-05-16T04:45:21.697Z,9.03
2019-05-16T04:50:27.273Z,9.05
2019-05-16T04:55:33.010Z,9.11
2019-05-16T05:00:41.842Z,9.06
2019-05-16T05:05:46.180Z,9.03
2019-05-16T05:10:52.237Z,9.23
2019-05-16T05:15:58.001Z,9.30
2019-05-16T05:21:03.595Z,9.36
2019-05-16T05:26:10.819Z,9.32
2019-05-16T05:31:16.643Z,9.28
2019-05-16T05:36:22.429Z,9.22
2019-05-16T05:41:30.138Z,9.31
2019-05-16T05:46:35.455Z,9.34
2019-05-16T05:51:41.214Z,9.36
2019-05-16T05:56:46.853Z,9.40
2019-05-16T06:01:52.537Z,9.44
2019-05-16T06:07:00.936Z,9.42
2019-05-16T06:12:07.523Z,9.45
2019-05-16T06:17:12.944Z,9.61
2019-05-16T06:22:20.537Z,9.96
2019-05-16T06:27:25.944Z,10.00
2019-05-16T06:32:31.563Z,10.05
2019-05-16T06:37:37.180Z,10.09
2019-05-16T06:42:42.876Z,9.99
2019-05-16T06:47:50.373Z,10.02
2019-05-16T06:52:55.862Z,10.04
2019-05-16T06:58:01.551Z,9.97
2019-05-16T07:03:09.520Z,10.31
2019-05-16T07:08:14.887Z,10.45
2019-05-16T07:13:20.607Z,10.49
2019-05-16T07:18:26.261Z,10.63
2019-05-16T07:23:32.049Z,10.67
2019-05-16T07:28:37.730Z,10.76
2019-05-16T07:33:43.579Z,10.66
2019-05-16T07:38:50.689Z,10.74
2019-05-16T07:43:57.869Z,10.52
2019-05-16T07:49:03.675Z,10.54
2019-05-16T07:54:10.485Z,10.66
2019-05-16T07:59:16.396Z,10.89
2019-05-16T08:04:22.051Z,10.79
2019-05-16T08:09:30.426Z,10.74
2019-05-16T08:14:35.325Z,10.70
2019-05-16T08:19:41.993Z,10.65
2019-05-16T08:24:47.606Z,10.59
2019-05-16T08:29:53.194Z,10.54
2019-05-16T08:35:01.041Z,10.43
2019-05-16T08:40:11.788Z,10.42
2019-05-16T08:45:20.997Z,10.42
2019-05-16T08:50:25.306Z,10.58
2019-05-16T08:55:31.449Z,10.70
2019-05-16T09:00:37.143Z,10.78
2019-05-16T09:05:43.137Z,10.67
2019-05-16T09:11:00.814Z,10.80
2019-05-16T09:15:57.182Z,10.76
2019-05-16T09:21:04.038Z,10.70
2019-05-16T09:26:09.724Z,10.86
2019-05-16T09:31:17.918Z,10.56
2019-05-16T09:36:22.882Z,10.61
2019-05-16T09:41:46.206Z,10.67
2019-05-16T09:46:37.605Z,10.86
2019-05-16T09:51:43.717Z,11.02
2019-05-16T09:56:49.578Z,11.03
2019-05-16T10:01:57.115Z,11.20
2019-05-16T10:07:03.321Z,11.13
2019-05-16T10:12:15.225Z,11.19
2019-05-16T10:17:17.784Z,11.38
2019-05-16T10:22:23.637Z,11.27
2019-05-16T10:27:29.344Z,11.21
2019-05-16T10:32:36.496Z,11.31
2019-05-16T10:37:42.465Z,11.54
2019-05-16T10:42:48.126Z,11.30
2019-05-16T10:47:53.848Z,11.28
2019-05-16T10:53:22.679Z,11.28
2019-05-16T10:58:07.654Z,11.30
2019-05-16T11:03:14.004Z,11.45
2019-05-16T11:08:19.650Z,11.57
2019-05-16T11:13:27.718Z,11.61
2019-05-16T11:18:33.485Z,11.71
2019-05-16T11:23:39.707Z,11.66
2019-05-16T11:28:48.566Z,11.88
2019-05-16T11:33:52.853Z,12.13
2019-05-16T11:39:01.853Z,11.84
2019-05-16T11:44:07.533Z,12.09
2019-05-16T11:49:13.245Z,12.13
2019-05-16T11:54:19.021Z,12.18
2019-05-16T11:59:25.750Z,12.41
2019-05-16T12:04:31.546Z,12.33
2019-05-16T12:09:46.798Z,12.53
2019-05-16T12:14:44.800Z,12.61
2019-05-16T12:19:52.849Z,12.34
2019-05-16T12:24:57.917Z,12.76
2019-05-16T12:30:12.951Z,12.84
2019-05-16T12:35:12.319Z,12.79
2019-05-16T12:40:19.137Z,12.93
2019-05-16T12:45:27.461Z,13.21
2019-05-16T12:50:33.474Z,13.03
2019-05-16T12:55:39.148Z,12.88
2019-05-16T13:00:53.953Z,12.85
2019-05-16T13:05:52.256Z,12.95
2019-05-16T13:10:58.014Z,12.84
2019-05-16T13:16:03.698Z,13.06
2019-05-16T13:21:09.368Z,13.05
2019-05-16T13:26:17.511Z,13.27
2019-05-16T13:31:22.668Z,13.08
2019-05-16T13:36:28.560Z,13.35
2019-05-16T13:41:34.640Z,13.35
2019-05-16T13:46:41.508Z,13.29
2019-05-16T13:51:48.040Z,13.29
2019-05-16T13:56:53.839Z,13.38
2019-05-16T14:01:59.507Z,13.21
2019-05-16T14:07:07.624Z,13.04
2019-05-16T14:12:14.808Z,13.18
2019-05-16T14:17:20.568Z,13.13
2019-05-16T14:22:27.809Z,13.21
2019-05-16T14:27:34.586Z,13.22
2019-05-16T14:32:43.463Z,13.52
2019-05-16T14:37:47.936Z,13.26
2019-05-16T14:42:54.209Z,13.61
2019-05-16T14:47:59.998Z,13.76
2019-05-16T14:53:07.321Z,13.91
2019-05-16T14:58:13.567Z,13.73
2019-05-16T15:03:19.403Z,13.58
2019-05-16T15:08:25.117Z,13.73
2019-05-16T15:13:30.815Z,13.78
2019-05-16T15:18:38.448Z,13.84
2019-05-16T15:23:44.040Z,13.74
2019-05-16T15:28:51.148Z,13.97
2019-05-16T15:33:57.324Z,14.10
2019-05-16T15:39:03.624Z,14.10
2019-05-16T15:44:09.416Z,14.03
2019-05-16T15:49:17.082Z,13.93
2019-05-16T15:54:28.586Z,13.82
2019-05-16T15:59:33.383Z,13.96
2019-05-16T16:04:39.573Z,14.07
2019-05-16T16:09:47.084Z,14.03
2019-05-16T16:14:57.430Z,13.98
2019-05-16T16:20:02.997Z,13.96
2019-05-16T16:25:09.931Z,13.99
2019-05-16T16:30:18.491Z,14.04
2019-05-16T16:35:23.180Z,13.94
2019-05-16T16:40:28.913Z,14.12
2019-05-16T16:45:35.728Z,14.10
2019-05-16T16:50:41.442Z,14.05
2019-05-16T16:55:47.640Z,13.88
2019-05-16T17:00:54.651Z,13.68
2019-05-16T17:06:00.582Z,13.75
2019-05-16T17:11:07.031Z,13.66
2019-05-16T17:16:25.346Z,13.71
2019-05-16T17:21:21.077Z,13.71
2019-05-16T17:26:27.498Z,13.85
2019-05-16T17:31:33.547Z,13.80
2019-05-16T17:36:39.381Z,13.75
2019-05-16T17:41:49.171Z,13.94
2019-05-16T17:46:53.035Z,14.04
2019-05-16T17:51:58.954Z,14.17
2019-05-16T17:57:07.261Z,14.10
2019-05-16T18:02:12.295Z,14.10
2019-05-16T18:07:18.747Z,14.12
2019-05-16T18:12:27.392Z,14.21
2019-05-16T18:17:33.270Z,13.92
2019-05-16T18:22:39.153Z,13.99
2019-05-16T18:27:44.917Z,14.15
2019-05-16T18:32:50.935Z,14.13
2019-05-16T18:37:57.011Z,14.13
2019-05-16T18:43:03.020Z,14.35
2019-05-16T18:48:08.818Z,14.26
2019-05-16T18:53:17.872Z,14.35
2019-05-16T18:58:23.418Z,14.36
2019-05-16T19:03:29.181Z,14.43
2019-05-16T19:08:36.537Z,14.41
2019-05-16T19:13:42.459Z,14.43
2019-05-16T19:18:48.253Z,14.43
2019-05-16T19:23:56.173Z,14.41
2019-05-16T19:29:01.912Z,14.48
2019-05-16T19:34:07.889Z,14.56
2019-05-16T19:39:13.652Z,14.51
2019-05-16T19:44:19.735Z,14.72
2019-05-16T19:49:27.576Z,14.58
2019-05-16T19:54:33.118Z,14.70
2019-05-16T19:59:39.015Z,14.81
2019-05-16T20:04:46.939Z,14.79
2019-05-16T20:09:52.468Z,15.05
2019-05-16T20:15:07.904Z,15.01
2019-05-16T20:20:06.774Z,14.67
2019-05-16T20:25:12.840Z,14.64
2019-05-16T20:30:19.427Z,14.51
2019-05-16T20:35:26.706Z,14.61
2019-05-16T20:40:32.732Z,14.47
2019-05-16T20:45:39.713Z,14.52
2019-05-16T20:50:48.885Z,14.40
2019-05-16T20:55:53.392Z,14.48
2019-05-16T21:01:01.490Z,14.44
2019-05-16T21:06:08.526Z,14.47
2019-05-16T21:11:17.020Z,14.39
2019-05-16T21:16:21.966Z,14.53
2019-05-16T21:21:28.721Z,14.47
2019-05-16T21:26:36.663Z,14.51
2019-05-16T21:31:43.465Z,14.33
2019-05-16T21:36:49.306Z,14.27
2019-05-16T21:41:56.365Z,14.04
2019-05-16T21:47:02.594Z,13.99
2019-05-16T21:52:08.423Z,13.96
2019-05-16T21:57:19.632Z,14.12
2019-05-16T22:02:22.720Z,14.11
2019-05-16T22:07:33.518Z,14.32
2019-05-16T22:12:38.435Z,14.18
2019-05-16T22:17:43.739Z,14.19
2019-05-16T22:22:49.419Z,13.99
2019-05-16T22:27:57.372Z,14.36
2019-05-16T22:33:02.577Z,14.41
2019-05-16T22:38:08.346Z,14.27
2019-05-16T22:43:14.283Z,14.01
2019-05-16T22:48:20.044Z,14.16
2019-05-16T22:53:27.171Z,14.40
2019-05-16T22:58:33.154Z,14.39
2019-05-16T23:03:38.937Z,14.19
2019-05-16T23:08:47.015Z,13.98
2019-05-16T23:13:52.201Z,14.22
2019-05-16T23:18:57.956Z,14.24
2019-05-16T23:24:03.693Z,14.13
2019-05-16T23:29:09.441Z,13.96
2019-05-16T23:34:18.568Z,13.61
2019-05-16T23:39:23.621Z,14.02
2019-05-16T23:44:29.296Z,14.16
2019-05-16T23:49:36.684Z,14.25
2019-05-16T23:54:42.483Z,13.90
2019-05-16T23:59:48.154Z,13.94
