createdAt,value
2022-11-13T00:00:13.239Z,59.90
2022-11-13T00:03:20.139Z,60.10
2022-11-13T00:06:07.787Z,60.41
2022-11-13T00:08:55.570Z,60.50
2022-11-13T00:11:43.507Z,60.43
2022-11-13T10:14:46.827Z,59.30
2022-11-13T10:17:44.226Z,59.01
2022-11-13T10:20:46.249Z,59.04
2022-11-13T10:23:38.039Z,58.86
2022-11-13T10:26:28.914Z,58.89
2022-11-13T10:29:18.817Z,58.64
2022-11-13T10:32:26.970Z,58.77
2022-11-13T10:35:45.728Z,58.83
2022-11-13T10:38:44.665Z,58.87
2022-11-13T10:41:32.419Z,59.00
2022-11-13T10:44:29.989Z,58.99
2022-11-13T10:47:42.373Z,59.12
2022-11-13T10:50:29.948Z,59.15
2022-11-13T10:53:18.765Z,59.21
2022-11-13T10:56:21.843Z,59.24
2022-11-13T10:59:15.094Z,59.28
2022-11-13T11:02:23.170Z,59.31
2022-11-13T11:05:22.622Z,59.37
2022-11-13T11:08:11.153Z,59.35
2022-11-13T11:11:32.888Z,59.37
2022-11-13T11:14:26.767Z,59.28
2022-11-13T11:17:17.100Z,59.23
2022-11-13T11:20:16.756Z,59.17
2022-11-13T11:23:51.815Z,59.10
2022-11-13T11:26:49.626Z,59.06
2022-11-13T11:29:49.925Z,59.21
2022-11-13T11:32:45.308Z,59.39
2022-11-13T11:36:07.787Z,59.80
2022-11-13T11:38:57.952Z,59.88
2022-11-13T11:41:55.207Z,59.97
2022-11-13T11:44:57.648Z,59.96
2022-11-13T11:47:44.811Z,59.99
2022-11-13T11:50:35.093Z,60.08
2022-11-13T11:53:34.090Z,60.11
2022-11-13T11:56:26.742Z,60.15
2022-11-13T11:59:31.499Z,60.27
2022-11-13T12:02:38.556Z,60.11
2022-11-13T12:05:40.699Z,60.13
2022-11-13T12:08:33.870Z,60.17
2022-11-13T12:11:23.840Z,60.30
2022-11-13T12:14:30.041Z,60.47
2022-11-13T12:17:42.148Z,60.56
2022-11-13T12:20:37.904Z,60.69
2022-11-13T12:23:27.946Z,60.80
2022-11-13T12:26:36.192Z,60.82
2022-11-13T12:29:25.928Z,60.88
2022-11-13T12:32:53.427Z,61.04
2022-11-13T12:35:40.893Z,61.13
2022-11-13T12:38:36.495Z,61.33
2022-11-13T12:41:33.411Z,61.39
2022-11-13T12:44:27.678Z,61.49
2022-11-13T12:47:15.341Z,61.52
2022-11-13T12:50:07.542Z,61.56
2022-11-13T12:53:06.455Z,61.58
2022-11-13T12:56:00.516Z,61.58
2022-11-13T12:59:15.364Z,61.69
2022-11-13T13:02:09.294Z,61.79
2022-11-13T13:04:59.148Z,67.12
2022-11-13T13:08:09.935Z,68.54
2022-11-13T13:11:06.740Z,61.84
2022-11-13T13:14:12.011Z,59.13
2022-11-13T13:17:14.219Z,56.53
2022-11-13T13:20:07.243Z,56.47
2022-11-13T13:22:59.610Z,57.21
2022-11-13T13:25:46.769Z,57.87
2022-11-13T13:28:38.529Z,58.56
2022-11-13T13:31:49.704Z,59.09
2022-11-13T13:34:54.779Z,59.51
2022-11-13T13:38:00.133Z,60.30
2022-11-13T13:41:31.641Z,60.86
2022-11-13T13:44:26.248Z,68.61
2022-11-13T13:47:40.722Z,67.40
2022-11-13T13:50:32.709Z,60.78
2022-11-13T13:53:23.599Z,56.84
2022-11-13T13:56:12.884Z,56.33
2022-11-13T13:59:01.672Z,57.22
2022-11-13T14:02:00.221Z,57.96
2022-11-13T14:04:53.295Z,58.56
2022-11-13T14:07:46.021Z,59.07
2022-11-13T14:10:36.022Z,58.69
2022-11-13T14:13:27.717Z,60.31
2022-11-13T14:16:15.455Z,66.12
2022-11-13T14:19:04.960Z,67.55
2022-11-13T14:21:59.283Z,62.72
2022-11-13T14:24:55.024Z,58.61
2022-11-13T14:27:42.208Z,55.67
2022-11-13T14:30:31.296Z,55.78
2022-11-13T14:33:25.003Z,56.43
2022-11-13T14:36:14.071Z,57.18
2022-11-13T14:39:01.291Z,57.98
2022-11-13T14:41:59.930Z,58.70
2022-11-13T14:44:46.806Z,59.31
2022-11-13T14:47:37.789Z,60.13
2022-11-13T14:50:27.274Z,65.32
2022-11-13T14:53:13.946Z,66.62
2022-11-13T14:56:09.118Z,60.50
2022-11-13T14:59:25.406Z,56.35
2022-11-13T15:02:13.158Z,55.97
2022-11-13T15:05:00.230Z,56.99
2022-11-13T15:07:47.172Z,57.93
2022-11-13T15:10:34.703Z,58.78
2022-11-13T15:13:22.078Z,59.61
2022-11-13T15:16:16.003Z,60.38
2022-11-13T15:19:16.962Z,65.89
2022-11-13T15:22:33.611Z,67.36
2022-11-13T15:25:19.630Z,62.77
2022-11-13T15:28:06.834Z,58.41
2022-11-13T15:30:54.184Z,55.60
2022-11-13T15:33:41.212Z,55.71
2022-11-13T15:36:28.350Z,56.45
2022-11-13T15:39:23.364Z,57.35
2022-11-13T15:42:17.645Z,58.15
2022-11-13T15:45:08.775Z,59.05
2022-11-13T15:47:55.693Z,59.83
2022-11-13T15:50:42.788Z,60.45
2022-11-13T15:53:30.242Z,65.47
2022-11-13T15:56:18.747Z,66.81
2022-11-13T15:59:05.926Z,62.49
2022-11-13T16:01:57.969Z,58.43
2022-11-13T16:04:56.159Z,55.77
2022-11-13T16:07:44.299Z,55.92
2022-11-13T16:10:31.233Z,56.75
2022-11-13T16:13:18.180Z,57.57
2022-11-13T16:16:05.833Z,58.43
2022-11-13T16:18:58.836Z,59.21
2022-11-13T16:21:47.387Z,59.91
2022-11-13T16:24:34.336Z,65.41
2022-11-13T16:27:34.035Z,67.09
2022-11-13T16:30:23.425Z,61.09
2022-11-13T16:33:11.364Z,56.94
2022-11-13T16:35:58.666Z,56.79
2022-11-13T16:38:46.641Z,57.53
2022-11-13T16:41:33.824Z,58.43
2022-11-13T16:44:21.119Z,59.37
2022-11-13T16:47:26.009Z,64.16
2022-11-13T16:50:33.552Z,66.96
2022-11-13T16:53:20.565Z,60.61
2022-11-13T16:56:18.026Z,56.80
2022-11-13T16:59:05.128Z,56.64
2022-11-13T17:01:55.754Z,57.47
2022-11-13T17:04:44.351Z,58.39
2022-11-13T17:07:31.462Z,59.29
2022-11-13T17:10:36.315Z,60.19
2022-11-13T17:13:23.857Z,66.61
2022-11-13T17:16:13.843Z,66.63
2022-11-13T17:19:00.822Z,60.93
2022-11-13T17:21:47.724Z,57.04
2022-11-13T17:24:34.660Z,56.98
2022-11-13T17:27:22.735Z,57.66
2022-11-13T17:30:12.581Z,58.58
2022-11-13T17:32:59.749Z,59.51
2022-11-13T17:35:53.585Z,64.58
2022-11-13T17:38:40.758Z,66.24
2022-11-13T17:41:28.069Z,60.35
2022-11-13T17:44:15.273Z,56.41
2022-11-13T17:47:02.401Z,56.25
2022-11-13T17:49:50.035Z,56.95
2022-11-13T17:52:37.168Z,57.90
2022-11-13T17:55:25.170Z,58.77
2022-11-13T17:58:12.509Z,59.67
2022-11-13T18:01:07.616Z,63.90
2022-11-13T18:03:58.309Z,66.08
2022-11-13T18:06:45.347Z,63.81
2022-11-13T18:09:35.165Z,59.40
2022-11-13T18:12:22.652Z,56.64
2022-11-13T18:15:10.080Z,56.91
2022-11-13T18:17:58.095Z,57.82
2022-11-13T18:20:44.731Z,58.84
2022-11-13T18:23:32.023Z,59.88
2022-11-13T18:26:19.626Z,64.10
2022-11-13T18:29:07.382Z,66.04
2022-11-13T18:31:54.283Z,64.41
2022-11-13T18:34:41.305Z,60.19
2022-11-13T18:37:28.018Z,57.26
2022-11-13T18:40:15.700Z,57.42
2022-11-13T18:43:02.758Z,58.26
2022-11-13T18:46:06.698Z,59.18
2022-11-13T18:48:55.657Z,59.84
2022-11-13T18:51:43.376Z,64.29
2022-11-13T18:54:30.601Z,66.00
2022-11-13T18:57:17.808Z,64.31
2022-11-13T19:00:05.209Z,60.10
2022-11-13T19:02:52.059Z,57.15
2022-11-13T19:05:43.494Z,57.29
2022-11-13T19:08:31.789Z,58.04
2022-11-13T19:11:19.634Z,59.08
2022-11-13T19:14:08.002Z,63.09
2022-11-13T19:16:54.812Z,65.31
2022-11-13T19:19:42.459Z,63.21
2022-11-13T19:22:29.272Z,59.31
2022-11-13T19:25:16.608Z,56.88
2022-11-13T19:28:03.695Z,57.20
2022-11-13T19:30:54.683Z,58.13
2022-11-13T19:33:42.422Z,59.14
2022-11-13T19:36:32.114Z,63.24
2022-11-13T19:39:20.282Z,65.47
2022-11-13T19:42:07.900Z,63.71
2022-11-13T19:44:55.279Z,59.96
2022-11-13T19:47:42.518Z,57.50
2022-11-13T19:50:29.814Z,57.96
2022-11-13T19:53:16.832Z,58.97
2022-11-13T19:56:05.318Z,62.42
2022-11-13T19:58:56.192Z,65.40
2022-11-13T20:01:43.714Z,63.65
2022-11-13T20:04:31.475Z,61.98
2022-11-13T20:07:18.155Z,59.11
2022-11-13T20:10:05.829Z,57.04
2022-11-13T20:12:52.825Z,57.48
2022-11-13T20:15:40.245Z,58.55
2022-11-13T20:18:28.054Z,59.72
2022-11-13T20:21:23.621Z,64.06
2022-11-13T20:24:11.443Z,65.55
2022-11-13T20:26:58.593Z,63.86
2022-11-13T20:29:45.640Z,62.27
2022-11-13T20:32:38.022Z,58.54
2022-11-13T20:35:24.746Z,56.53
2022-11-13T20:38:12.450Z,57.08
2022-11-13T20:41:04.828Z,57.98
2022-11-13T20:43:55.934Z,58.82
2022-11-13T20:46:43.122Z,59.79
2022-11-13T20:49:30.855Z,65.03
2022-11-13T20:52:17.876Z,65.21
2022-11-13T20:55:05.613Z,63.41
2022-11-13T20:57:53.068Z,59.85
2022-11-13T21:00:40.148Z,57.26
2022-11-13T21:03:27.587Z,57.46
2022-11-13T21:06:18.170Z,58.28
2022-11-13T21:09:05.723Z,59.28
2022-11-13T21:11:52.661Z,62.46
2022-11-13T21:14:39.786Z,64.76
2022-11-13T21:17:27.352Z,63.38
2022-11-13T21:20:14.351Z,59.83
2022-11-13T21:23:02.002Z,57.55
2022-11-13T21:25:58.592Z,57.56
2022-11-13T21:28:48.728Z,58.23
2022-11-13T21:31:36.095Z,59.43
2022-11-13T21:34:23.476Z,62.70
2022-11-13T21:37:12.450Z,64.78
2022-11-13T21:39:59.445Z,62.62
2022-11-13T21:42:46.832Z,62.00
2022-11-13T21:45:34.305Z,58.90
2022-11-13T21:48:21.429Z,57.08
2022-11-13T21:51:09.453Z,57.89
2022-11-13T21:53:56.806Z,59.02
2022-11-13T21:56:43.943Z,60.05
2022-11-13T21:59:31.657Z,64.02
2022-11-13T22:02:18.589Z,67.32
2022-11-13T22:05:06.191Z,60.65
2022-11-13T22:07:53.523Z,56.47
2022-11-13T22:10:40.668Z,56.07
2022-11-13T22:13:27.856Z,56.70
2022-11-13T22:16:14.869Z,57.81
2022-11-13T22:19:04.612Z,59.12
2022-11-13T22:21:51.546Z,60.17
2022-11-13T22:24:38.709Z,65.02
2022-11-13T22:27:25.731Z,66.84
2022-11-13T22:30:12.873Z,59.52
2022-11-13T22:33:00.237Z,55.27
2022-11-13T22:35:47.461Z,55.08
2022-11-13T22:38:35.465Z,56.34
2022-11-13T22:41:27.743Z,57.20
2022-11-13T22:44:14.574Z,58.13
2022-11-13T22:47:01.943Z,59.99
2022-11-13T22:49:48.542Z,60.49
2022-11-13T22:52:35.846Z,65.89
2022-11-13T22:55:22.977Z,66.94
2022-11-13T22:58:10.007Z,59.88
2022-11-13T23:01:04.509Z,55.77
2022-11-13T23:03:53.163Z,55.15
2022-11-13T23:06:40.201Z,55.91
2022-11-13T23:09:29.996Z,57.08
2022-11-13T23:12:16.944Z,57.64
2022-11-13T23:15:04.306Z,59.79
2022-11-13T23:17:51.012Z,61.22
2022-11-13T23:20:42.723Z,65.73
2022-11-13T23:23:30.440Z,66.45
2022-11-13T23:26:18.311Z,59.50
2022-11-13T23:29:05.509Z,55.24
2022-11-13T23:31:52.842Z,54.77
2022-11-13T23:34:58.669Z,56.16
2022-11-13T23:37:47.777Z,56.94
2022-11-13T23:40:35.649Z,58.27
2022-11-13T23:43:36.504Z,58.44
2022-11-13T23:46:31.082Z,60.25
2022-11-13T23:49:18.166Z,64.72
2022-11-13T23:52:05.387Z,66.52
2022-11-13T23:54:52.743Z,59.47
2022-11-13T23:57:39.925Z,55.34
