createdAt,value
2019-04-30T00:07:46.281Z,100.00
2019-04-30T00:10:40.125Z,100.00
2019-04-30T00:13:20.662Z,100.00
2019-04-30T00:15:58.766Z,100.00
2019-04-30T00:18:39.560Z,100.00
2019-04-30T00:21:30.927Z,100.00
2019-04-30T00:24:00.731Z,100.00
2019-04-30T00:26:52.594Z,100.00
2019-04-30T00:29:30.865Z,100.00
2019-04-30T00:32:04.981Z,100.00
2019-04-30T00:34:45.574Z,100.00
2019-04-30T00:37:20.512Z,100.00
2019-04-30T00:39:51.348Z,100.00
2019-04-30T00:42:39.998Z,100.00
2019-04-30T00:48:05.974Z,100.00
2019-04-30T00:50:41.324Z,100.00
2019-04-30T00:53:12.345Z,100.00
2019-04-30T00:56:00.824Z,100.00
2019-04-30T00:58:49.749Z,100.00
2019-04-30T01:01:43.497Z,100.00
2019-04-30T01:04:34.981Z,100.00
2019-04-30T01:13:11.824Z,100.00
2019-04-30T01:15:58.805Z,100.00
2019-04-30T01:18:34.449Z,100.00
2019-04-30T01:21:09.765Z,100.00
2019-04-30T01:26:42.124Z,100.00
2019-04-30T01:29:11.706Z,100.00
2019-04-30T01:31:41.055Z,100.00
2019-04-30T01:34:22.405Z,100.00
2019-04-30T01:36:52.318Z,100.00
2019-04-30T01:40:13.616Z,100.00
2019-04-30T01:45:53.179Z,100.00
2019-04-30T01:48:22.515Z,100.00
2019-04-30T01:50:51.856Z,100.00
2019-04-30T01:53:21.210Z,100.00
2019-04-30T01:56:09.670Z,100.00
2019-04-30T02:01:39.043Z,100.00
2019-04-30T02:04:08.608Z,100.00
2019-04-30T02:06:39.171Z,100.00
2019-04-30T02:09:14.439Z,100.00
2019-04-30T02:11:43.921Z,100.00
2019-04-30T02:14:13.503Z,100.00
2019-04-30T02:16:42.859Z,100.00
2019-04-30T02:19:12.198Z,100.00
2019-04-30T02:21:41.531Z,100.00
2019-04-30T02:24:11.186Z,100.00
2019-04-30T02:27:01.011Z,100.00
2019-04-30T02:29:30.364Z,100.00
2019-04-30T02:32:00.500Z,100.00
2019-04-30T02:37:50.570Z,100.00
2019-04-30T02:59:21.457Z,100.00
2019-04-30T03:01:50.796Z,100.00
2019-04-30T03:04:25.997Z,100.00
2019-04-30T03:06:55.521Z,100.00
2019-04-30T03:09:24.855Z,100.00
2019-04-30T03:11:54.189Z,100.00
2019-04-30T03:14:23.545Z,100.00
2019-04-30T03:17:12.005Z,100.00
2019-04-30T03:22:36.698Z,100.00
2019-04-30T03:28:09.740Z,100.00
2019-04-30T03:30:44.377Z,100.00
2019-04-30T03:33:13.768Z,100.00
2019-04-30T03:35:48.068Z,100.00
2019-04-30T03:38:20.417Z,100.00
2019-04-30T03:40:56.194Z,100.00
2019-04-30T03:43:25.722Z,100.00
2019-04-30T03:45:55.049Z,100.00
2019-04-30T03:48:24.475Z,100.00
2019-04-30T03:50:56.864Z,100.00
2019-04-30T03:53:30.032Z,100.00
2019-04-30T03:56:01.471Z,100.00
2019-04-30T03:58:50.312Z,100.00
2019-04-30T04:01:45.159Z,100.00
2019-04-30T04:04:52.975Z,100.00
2019-04-30T04:07:41.403Z,100.00
2019-04-30T04:13:25.438Z,100.00
2019-04-30T04:15:54.781Z,100.00
2019-04-30T04:18:24.359Z,100.00
2019-04-30T04:21:07.691Z,100.00
2019-04-30T04:23:43.842Z,100.00
2019-04-30T04:26:13.188Z,100.00
2019-04-30T04:28:43.525Z,100.00
2019-04-30T04:31:19.382Z,100.00
2019-04-30T04:33:55.244Z,100.00
2019-04-30T04:36:36.791Z,100.00
2019-04-30T04:42:32.478Z,100.00
2019-04-30T04:45:02.867Z,100.00
2019-04-30T04:47:32.224Z,100.00
2019-04-30T04:50:01.642Z,100.00
2019-04-30T04:52:31.716Z,100.00
2019-04-30T04:55:49.676Z,100.00
2019-04-30T04:58:23.587Z,100.00
2019-04-30T05:00:52.947Z,100.00
2019-04-30T05:06:21.823Z,100.00
2019-04-30T05:08:54.513Z,100.00
2019-04-30T05:11:23.899Z,100.00
2019-04-30T05:13:53.198Z,100.00
2019-04-30T05:16:22.538Z,100.00
2019-04-30T05:18:51.891Z,100.00
2019-04-30T05:21:21.223Z,100.00
2019-04-30T05:23:50.565Z,100.00
2019-04-30T05:26:39.248Z,100.00
2019-04-30T05:29:09.543Z,100.00
2019-04-30T05:31:45.264Z,100.00
2019-04-30T05:34:14.601Z,100.00
2019-04-30T05:36:43.943Z,100.00
2019-04-30T05:39:13.284Z,100.00
2019-04-30T05:42:01.713Z,100.00
2019-04-30T05:44:31.074Z,100.00
2019-04-30T05:47:19.775Z,100.00
2019-04-30T05:50:08.954Z,100.00
2019-04-30T05:52:39.826Z,100.00
2019-04-30T05:55:15.058Z,100.00
2019-04-30T05:57:53.877Z,100.00
2019-04-30T06:00:34.535Z,100.00
2019-04-30T06:03:03.937Z,100.00
2019-04-30T06:05:33.275Z,100.00
2019-04-30T06:08:02.625Z,100.00
2019-04-30T06:13:48.749Z,100.00
2019-04-30T06:19:19.684Z,100.00
2019-04-30T06:21:49.213Z,100.00
2019-04-30T06:24:18.857Z,100.00
2019-04-30T06:26:55.527Z,100.00
2019-04-30T06:29:25.020Z,100.00
2019-04-30T06:35:15.011Z,100.00
2019-04-30T06:37:44.424Z,100.00
2019-04-30T06:43:15.417Z,100.00
2019-04-30T06:48:49.131Z,100.00
2019-04-30T06:51:26.724Z,100.00
2019-04-30T06:54:01.819Z,100.00
2019-04-30T06:56:31.163Z,100.00
2019-04-30T06:59:00.510Z,100.00
2019-04-30T07:01:30.114Z,100.00
2019-04-30T07:04:01.157Z,100.00
2019-04-30T07:06:36.680Z,100.00
2019-04-30T07:09:51.413Z,100.00
2019-04-30T07:12:54.629Z,100.00
2019-04-30T07:15:24.042Z,100.00
2019-04-30T07:17:53.385Z,100.00
2019-04-30T07:20:22.732Z,100.00
2019-04-30T07:22:58.858Z,100.00
2019-04-30T07:25:32.148Z,100.00
2019-04-30T07:28:01.489Z,100.00
2019-04-30T07:30:31.055Z,100.00
2019-04-30T07:33:00.356Z,100.00
2019-04-30T07:35:29.740Z,100.00
2019-04-30T07:38:00.511Z,100.00
2019-04-30T07:40:49.388Z,100.00
2019-04-30T07:43:19.060Z,100.00
2019-04-30T07:45:55.453Z,100.00
2019-04-30T07:48:26.571Z,100.00
2019-04-30T07:51:15.475Z,100.00
2019-04-30T07:53:51.111Z,100.00
2019-04-30T07:56:28.017Z,100.00
2019-04-30T07:59:11.262Z,100.00
2019-04-30T08:02:00.728Z,100.00
2019-04-30T08:04:51.143Z,100.00
2019-04-30T08:07:26.539Z,100.00
2019-04-30T08:09:55.873Z,100.00
2019-04-30T08:12:31.094Z,100.00
2019-04-30T08:15:01.875Z,100.00
2019-04-30T08:17:31.204Z,100.00
2019-04-30T08:20:00.550Z,100.00
2019-04-30T08:22:29.899Z,100.00
2019-04-30T08:24:59.252Z,100.00
2019-04-30T08:27:29.600Z,100.00
2019-04-30T08:29:59.297Z,100.00
2019-04-30T08:32:29.087Z,100.00
2019-04-30T08:35:00.956Z,100.00
2019-04-30T08:37:29.524Z,100.00
2019-04-30T08:40:00.222Z,100.00
2019-04-30T08:42:33.940Z,100.00
2019-04-30T08:45:01.076Z,100.00
2019-04-30T08:47:30.427Z,100.00
2019-04-30T08:50:02.722Z,100.00
2019-04-30T08:52:30.832Z,100.00
2019-04-30T08:55:12.694Z,100.00
2019-04-30T08:57:31.251Z,100.00
2019-04-30T09:00:00.591Z,100.00
2019-04-30T09:02:29.928Z,100.00
2019-04-30T09:05:00.966Z,100.00
2019-04-30T09:07:30.318Z,100.00
2019-04-30T09:10:01.731Z,100.00
2019-04-30T09:12:30.691Z,100.00
2019-04-30T09:15:00.030Z,100.00
2019-04-30T09:17:29.747Z,100.00
2019-04-30T09:19:59.197Z,100.00
2019-04-30T09:22:29.318Z,100.00
2019-04-30T09:24:59.282Z,100.00
2019-04-30T09:27:29.635Z,100.00
2019-04-30T09:29:59.175Z,100.00
2019-04-30T09:32:29.118Z,100.00
2019-04-30T09:34:58.806Z,100.00
2019-04-30T09:37:28.184Z,100.00
2019-04-30T09:39:59.196Z,100.00
2019-04-30T09:42:29.622Z,100.00
2019-04-30T09:44:59.658Z,100.00
2019-04-30T09:47:29.600Z,100.00
2019-04-30T09:49:59.627Z,100.00
2019-04-30T09:52:30.701Z,100.00
2019-04-30T09:55:00.508Z,100.00
2019-04-30T09:57:30.101Z,100.00
2019-04-30T10:00:00.584Z,100.00
2019-04-30T10:02:30.014Z,100.00
2019-04-30T10:04:59.841Z,100.00
2019-04-30T10:07:29.557Z,100.00
2019-04-30T10:09:59.144Z,100.00
2019-04-30T10:12:29.435Z,100.00
2019-04-30T10:14:59.305Z,100.00
2019-04-30T10:17:36.205Z,100.00
2019-04-30T10:20:08.293Z,100.00
2019-04-30T10:22:39.894Z,100.00
2019-04-30T10:25:10.747Z,100.00
2019-04-30T10:27:40.084Z,100.00
2019-04-30T10:30:10.846Z,100.00
2019-04-30T10:32:40.486Z,100.00
2019-04-30T10:35:09.968Z,100.00
2019-04-30T10:37:39.379Z,100.00
2019-04-30T10:40:10.354Z,100.00
2019-04-30T10:42:39.790Z,100.00
2019-04-30T10:45:09.946Z,100.00
2019-04-30T10:47:39.521Z,100.00
2019-04-30T10:50:10.031Z,100.00
2019-04-30T10:52:39.505Z,100.00
2019-04-30T10:55:09.488Z,100.00
2019-04-30T10:57:39.673Z,98.05
2019-04-30T11:00:13.995Z,96.08
2019-04-30T11:02:43.395Z,98.26
2019-04-30T11:05:13.676Z,100.00
2019-04-30T11:07:43.024Z,100.00
2019-04-30T11:10:12.582Z,100.00
2019-04-30T11:12:41.927Z,100.00
2019-04-30T11:15:11.598Z,100.00
2019-04-30T11:32:39.848Z,92.35
2019-04-30T11:38:44.164Z,91.08
2019-04-30T11:41:13.663Z,97.91
2019-04-30T11:43:43.003Z,94.17
2019-04-30T11:49:31.808Z,90.20
2019-04-30T11:52:01.143Z,90.01
2019-04-30T11:54:49.031Z,98.62
2019-04-30T11:57:11.732Z,98.62
2019-04-30T11:59:41.080Z,91.63
2019-04-30T12:02:29.671Z,87.90
2019-04-30T12:05:20.518Z,87.39
2019-04-30T12:20:53.572Z,80.33
2019-04-30T12:23:22.905Z,78.02
2019-04-30T12:25:52.243Z,83.73
2019-04-30T12:28:21.588Z,80.84
2019-04-30T12:30:50.990Z,80.84
2019-04-30T12:33:20.319Z,85.18
2019-04-30T12:35:51.296Z,83.52
2019-04-30T12:38:20.848Z,75.28
2019-04-30T12:40:50.186Z,72.71
2019-04-30T12:43:19.515Z,70.53
2019-04-30T12:46:01.882Z,69.46
2019-04-30T12:48:24.216Z,69.46
2019-04-30T12:51:07.232Z,71.76
2019-04-30T12:53:47.148Z,68.01
2019-04-30T12:56:26.723Z,68.01
2019-04-30T12:58:49.225Z,65.36
2019-04-30T13:01:18.558Z,61.92
2019-04-30T13:03:56.711Z,61.92
2019-04-30T13:06:19.590Z,60.76
2019-04-30T13:08:51.770Z,65.39
2019-04-30T13:11:21.319Z,65.09
2019-04-30T13:13:51.983Z,65.09
2019-04-30T13:16:21.842Z,63.90
2019-04-30T13:18:51.174Z,63.90
2019-04-30T13:21:20.505Z,62.94
2019-04-30T13:23:49.852Z,65.12
2019-04-30T13:26:19.178Z,59.33
2019-04-30T13:28:50.155Z,64.18
2019-04-30T13:31:19.422Z,64.18
2019-04-30T13:33:51.422Z,60.59
2019-04-30T13:36:21.343Z,61.93
2019-04-30T13:38:52.512Z,58.47
2019-04-30T13:41:35.730Z,59.17
2019-04-30T13:44:05.139Z,59.17
2019-04-30T13:46:34.543Z,59.00
2019-04-30T13:49:03.920Z,60.48
2019-04-30T13:51:33.288Z,62.66
2019-04-30T13:54:02.619Z,62.66
2019-04-30T13:56:31.955Z,63.87
2019-04-30T13:59:02.814Z,64.81
2019-04-30T14:01:32.154Z,60.38
2019-04-30T14:04:12.571Z,60.38
2019-04-30T14:07:01.523Z,57.14
2019-04-30T14:09:32.512Z,57.14
2019-04-30T14:12:01.905Z,55.62
2019-04-30T14:14:31.239Z,52.84
2019-04-30T14:17:01.198Z,53.98
2019-04-30T14:19:30.762Z,53.98
2019-04-30T14:22:00.246Z,54.83
2019-04-30T14:24:29.889Z,57.06
2019-04-30T14:26:59.700Z,53.52
2019-04-30T14:29:30.177Z,56.71
2019-04-30T14:31:59.548Z,55.35
2019-04-30T14:34:28.899Z,55.90
2019-04-30T14:36:59.351Z,57.82
2019-04-30T14:39:29.325Z,59.14
2019-04-30T14:41:59.870Z,60.16
2019-04-30T14:44:34.788Z,60.16
2019-04-30T14:47:11.718Z,58.66
2019-04-30T14:49:59.746Z,61.05
2019-04-30T14:52:19.316Z,61.36
2019-04-30T14:54:50.525Z,61.39
2019-04-30T14:57:37.679Z,57.92
2019-04-30T15:00:18.057Z,59.48
2019-04-30T15:02:50.237Z,64.56
2019-04-30T15:05:19.821Z,64.56
2019-04-30T15:07:49.149Z,61.28
2019-04-30T15:10:18.548Z,63.38
2019-04-30T15:12:47.886Z,61.54
2019-04-30T15:15:19.174Z,61.54
2019-04-30T15:17:49.334Z,60.30
2019-04-30T15:20:19.660Z,62.60
2019-04-30T15:22:59.838Z,62.60
2019-04-30T15:25:34.373Z,61.36
2019-04-30T15:28:00.227Z,64.47
2019-04-30T15:30:29.927Z,64.75
2019-04-30T15:33:00.913Z,64.75
2019-04-30T15:35:30.244Z,58.43
2019-04-30T15:37:59.756Z,57.70
2019-04-30T15:40:29.104Z,56.16
2019-04-30T15:43:02.348Z,56.16
2019-04-30T15:45:31.120Z,53.87
2019-04-30T15:48:00.452Z,51.98
2019-04-30T15:50:29.788Z,53.22
2019-04-30T15:52:59.131Z,58.01
2019-04-30T15:55:28.466Z,58.14
2019-04-30T15:57:59.510Z,55.36
2019-04-30T16:00:31.287Z,55.25
2019-04-30T16:03:02.454Z,56.13
2019-04-30T16:05:33.488Z,58.93
2019-04-30T16:08:04.476Z,54.73
2019-04-30T16:10:35.515Z,56.48
2019-04-30T16:13:09.674Z,54.85
2019-04-30T16:15:39.099Z,54.62
2019-04-30T16:18:09.760Z,54.08
2019-04-30T16:20:39.393Z,53.15
2019-04-30T16:23:09.186Z,55.92
2019-04-30T16:25:39.052Z,57.32
2019-04-30T16:28:10.081Z,57.77
2019-04-30T16:30:39.517Z,55.44
2019-04-30T16:33:09.512Z,54.72
2019-04-30T16:35:38.996Z,54.93
2019-04-30T16:38:09.294Z,54.85
2019-04-30T16:40:38.711Z,55.65
2019-04-30T16:43:08.038Z,59.93
2019-04-30T16:45:38.977Z,57.01
2019-04-30T16:48:09.782Z,56.73
2019-04-30T16:50:39.421Z,59.85
2019-04-30T16:53:08.765Z,59.00
2019-04-30T16:55:38.098Z,60.14
2019-04-30T16:58:08.990Z,57.85
2019-04-30T17:00:39.265Z,57.23
2019-04-30T17:03:12.790Z,57.18
2019-04-30T17:05:59.668Z,58.96
2019-04-30T17:08:30.651Z,58.58
2019-04-30T17:11:01.956Z,62.06
2019-04-30T17:13:38.994Z,61.51
2019-04-30T17:16:11.357Z,62.58
2019-04-30T17:18:41.751Z,57.93
2019-04-30T17:21:11.297Z,59.67
2019-04-30T17:23:40.626Z,65.92
2019-04-30T17:26:10.370Z,65.61
2019-04-30T17:28:39.706Z,68.75
2019-04-30T17:31:09.773Z,66.33
2019-04-30T17:33:39.158Z,67.45
2019-04-30T17:36:11.031Z,67.45
2019-04-30T17:38:39.530Z,65.17
2019-04-30T17:41:08.862Z,67.45
2019-04-30T17:43:39.502Z,73.62
2019-04-30T17:46:09.238Z,76.30
2019-04-30T17:48:39.414Z,73.55
2019-04-30T17:51:09.461Z,73.55
2019-04-30T17:53:40.743Z,76.33
2019-04-30T17:56:10.163Z,76.49
2019-04-30T17:58:39.496Z,76.49
2019-04-30T18:01:09.102Z,83.25
2019-04-30T18:03:38.825Z,83.25
2019-04-30T18:06:09.018Z,75.84
2019-04-30T18:08:38.356Z,78.31
2019-04-30T18:11:07.693Z,78.31
2019-04-30T18:13:37.091Z,78.55
2019-04-30T18:16:08.666Z,80.72
2019-04-30T18:18:44.503Z,80.72
2019-04-30T18:21:33.035Z,81.35
2019-04-30T18:24:21.486Z,82.77
2019-04-30T18:27:11.293Z,78.12
2019-04-30T18:29:40.923Z,81.61
2019-04-30T18:32:10.397Z,84.22
2019-04-30T18:34:39.677Z,88.49
2019-04-30T18:37:09.075Z,87.29
2019-04-30T18:39:59.970Z,90.58
2019-04-30T18:42:34.044Z,90.58
2019-04-30T18:45:03.536Z,88.67
2019-04-30T18:47:32.874Z,86.40
2019-04-30T18:50:02.208Z,86.83
2019-04-30T18:52:31.624Z,84.89
2019-04-30T18:55:00.955Z,86.62
2019-04-30T18:57:30.301Z,90.33
2019-04-30T19:00:01.531Z,90.92
2019-04-30T19:02:49.780Z,90.67
2019-04-30T19:11:14.389Z,92.11
2019-04-30T19:14:03.102Z,86.50
2019-04-30T19:16:51.635Z,84.97
2019-04-30T19:19:59.425Z,90.81
2019-04-30T19:22:29.448Z,89.20
2019-04-30T19:25:02.841Z,89.41
2019-04-30T19:27:39.053Z,89.43
2019-04-30T19:33:42.475Z,91.31
2019-04-30T19:39:24.488Z,89.51
2019-04-30T19:41:53.815Z,92.09
2019-04-30T19:44:23.179Z,92.01
2019-04-30T19:46:52.516Z,91.74
2019-04-30T19:49:21.849Z,92.18
2019-04-30T19:51:53.169Z,92.63
2019-04-30T19:54:29.387Z,93.57
2019-04-30T19:57:04.534Z,93.25
2019-04-30T19:59:33.996Z,94.79
2019-04-30T20:02:03.335Z,97.75
2019-04-30T20:04:36.259Z,100.00
2019-04-30T20:07:22.861Z,100.00
2019-04-30T20:10:02.771Z,100.00
2019-04-30T20:12:32.805Z,99.07
2019-04-30T20:15:02.460Z,100.00
2019-04-30T20:17:43.660Z,100.00
2019-04-30T20:20:13.146Z,100.00
2019-04-30T20:22:42.482Z,99.19
2019-04-30T20:25:11.898Z,99.06
2019-04-30T20:27:41.239Z,96.71
2019-04-30T20:30:10.661Z,98.37
2019-04-30T20:32:40.056Z,99.62
2019-04-30T20:38:37.575Z,100.00
2019-04-30T20:44:02.586Z,100.00
2019-04-30T20:46:35.143Z,100.00
2019-04-30T20:49:11.861Z,100.00
2019-04-30T20:51:52.705Z,100.00
2019-04-30T20:54:31.335Z,100.00
2019-04-30T20:57:00.680Z,100.00
2019-04-30T20:59:30.023Z,100.00
2019-04-30T21:01:59.653Z,100.00
2019-04-30T21:04:28.997Z,100.00
2019-04-30T21:06:59.467Z,100.00
2019-04-30T21:09:48.631Z,100.00
2019-04-30T21:12:30.100Z,100.00
2019-04-30T21:14:59.676Z,100.00
2019-04-30T21:17:34.871Z,100.00
2019-04-30T21:23:19.589Z,100.00
2019-04-30T21:25:55.621Z,100.00
2019-04-30T21:28:24.959Z,100.00
2019-04-30T21:30:54.288Z,100.00
2019-04-30T21:33:42.752Z,100.00
2019-04-30T21:39:09.040Z,100.00
2019-04-30T21:41:49.434Z,100.00
2019-04-30T21:44:23.909Z,100.00
2019-04-30T21:46:53.244Z,100.00
2019-04-30T21:49:22.582Z,100.00
2019-04-30T21:51:51.929Z,100.00
2019-04-30T21:54:21.250Z,100.00
2019-04-30T21:56:50.586Z,100.00
2019-04-30T21:59:24.545Z,100.00
2019-04-30T22:02:00.106Z,100.00
2019-04-30T22:04:29.448Z,100.00
2019-04-30T22:06:59.550Z,100.00
2019-04-30T22:09:35.330Z,100.00
2019-04-30T22:15:25.651Z,100.00
2019-04-30T22:18:00.499Z,100.00
2019-04-30T22:20:29.915Z,100.00
2019-04-30T22:23:18.337Z,100.00
2019-04-30T22:25:49.069Z,100.00
2019-04-30T22:28:39.161Z,100.00
2019-04-30T22:31:14.092Z,100.00
2019-04-30T22:33:43.436Z,100.00
2019-04-30T22:36:29.169Z,100.00
2019-04-30T22:44:55.345Z,100.00
2019-04-30T22:47:24.675Z,100.00
2019-04-30T22:49:54.016Z,100.00
2019-04-30T22:52:23.362Z,100.00
2019-04-30T22:54:52.709Z,100.00
2019-04-30T22:57:34.170Z,100.00
2019-04-30T23:06:19.957Z,100.00
2019-04-30T23:08:49.296Z,100.00
2019-04-30T23:11:18.644Z,100.00
2019-04-30T23:13:48.167Z,100.00
2019-04-30T23:16:17.500Z,100.00
2019-04-30T23:18:46.945Z,100.00
2019-04-30T23:21:16.294Z,100.00
2019-04-30T23:23:45.861Z,100.00
2019-04-30T23:26:15.200Z,100.00
2019-04-30T23:28:44.551Z,100.00
2019-04-30T23:31:14.128Z,100.00
2019-04-30T23:33:43.460Z,100.00
2019-04-30T23:36:12.832Z,100.00
2019-04-30T23:38:42.156Z,100.00
2019-04-30T23:41:11.505Z,100.00
2019-04-30T23:43:40.854Z,100.00
2019-04-30T23:46:10.201Z,100.00
2019-04-30T23:48:39.543Z,100.00
2019-04-30T23:51:08.894Z,100.00
2019-04-30T23:53:38.234Z,100.00
2019-04-30T23:56:07.577Z,100.00
2019-04-30T23:58:36.933Z,100.00
