createdAt,value
2023-01-29T00:00:07.986Z,89.79
2023-01-29T00:00:18.355Z,89.79
2023-01-29T00:00:27.929Z,89.79
2023-01-29T00:00:37.927Z,89.90
2023-01-29T00:00:47.909Z,89.90
2023-01-29T00:00:58.018Z,89.90
2023-01-29T00:01:08.042Z,89.90
2023-01-29T00:01:17.958Z,89.90
2023-01-29T00:01:27.976Z,90.01
2023-01-29T00:01:38.022Z,90.01
2023-01-29T00:01:48.118Z,90.11
2023-01-29T00:01:58.062Z,90.22
2023-01-29T00:02:08.033Z,90.33
2023-01-29T00:02:18.127Z,90.43
2023-01-29T00:02:27.950Z,90.43
2023-01-29T00:02:37.902Z,90.54
2023-01-29T00:02:48.097Z,90.54
2023-01-29T00:02:58.044Z,90.64
2023-01-29T00:03:08.015Z,90.64
2023-01-29T00:03:18.005Z,90.75
2023-01-29T00:03:27.927Z,90.75
2023-01-29T00:03:37.980Z,90.75
2023-01-29T00:03:47.971Z,90.85
2023-01-29T00:03:57.980Z,90.85
2023-01-29T00:04:07.900Z,90.85
2023-01-29T00:04:17.938Z,90.85
2023-01-29T00:04:27.998Z,90.85
2023-01-29T00:04:37.899Z,90.85
2023-01-29T00:04:47.971Z,90.85
2023-01-29T00:04:59.207Z,90.85
2023-01-29T00:05:25.968Z,90.85
2023-01-29T00:05:27.456Z,90.96
2023-01-29T00:05:28.699Z,91.00
2023-01-29T00:05:37.961Z,91.00
2023-01-29T00:05:47.994Z,91.00
2023-01-29T00:05:57.953Z,91.00
2023-01-29T00:06:07.972Z,91.00
2023-01-29T00:06:17.952Z,91.11
2023-01-29T00:06:27.971Z,91.11
2023-01-29T00:06:37.930Z,91.11
2023-01-29T00:06:48.028Z,91.21
2023-01-29T00:06:57.923Z,91.21
2023-01-29T00:07:07.983Z,91.31
2023-01-29T00:07:17.913Z,91.31
2023-01-29T00:07:28.025Z,91.42
2023-01-29T00:07:37.965Z,91.42
2023-01-29T00:07:48.004Z,91.53
2023-01-29T00:07:57.957Z,91.63
2023-01-29T00:08:07.925Z,91.63
2023-01-29T00:08:17.919Z,91.74
2023-01-29T00:08:28.027Z,91.74
2023-01-29T00:08:38.022Z,91.85
2023-01-29T00:08:47.915Z,91.85
2023-01-29T00:08:57.907Z,91.85
2023-01-29T00:09:07.964Z,91.85
2023-01-29T00:09:18.010Z,91.85
2023-01-29T00:09:28.012Z,91.85
2023-01-29T00:09:37.993Z,91.85
2023-01-29T00:09:48.028Z,91.85
2023-01-29T00:09:57.992Z,91.85
2023-01-29T00:10:08.017Z,91.85
2023-01-29T00:10:18.237Z,91.85
2023-01-29T00:10:28.013Z,91.85
2023-01-29T00:10:38.017Z,91.80
2023-01-29T00:10:47.994Z,91.85
2023-01-29T00:10:58.025Z,91.80
2023-01-29T00:11:07.982Z,91.74
2023-01-29T00:11:18.023Z,91.70
2023-01-29T00:11:27.910Z,91.74
2023-01-29T00:11:38.025Z,91.70
2023-01-29T00:11:48.009Z,91.74
2023-01-29T00:11:57.986Z,91.59
2023-01-29T00:12:07.977Z,91.63
2023-01-29T00:12:17.988Z,91.59
2023-01-29T00:12:28.016Z,91.59
2023-01-29T00:12:37.968Z,91.63
2023-01-29T00:12:47.995Z,91.74
2023-01-29T00:12:58.006Z,91.74
2023-01-29T00:13:07.932Z,91.74
2023-01-29T00:13:18.010Z,91.74
2023-01-29T00:13:28.032Z,91.74
2023-01-29T00:13:37.989Z,91.74
2023-01-29T00:13:47.929Z,91.70
2023-01-29T00:13:58.015Z,91.70
2023-01-29T00:14:07.941Z,91.74
2023-01-29T00:14:17.979Z,91.70
2023-01-29T00:14:28.002Z,91.70
2023-01-29T00:14:37.999Z,91.70
2023-01-29T00:14:47.924Z,91.74
2023-01-29T00:14:57.961Z,91.70
2023-01-29T00:15:07.908Z,91.59
2023-01-29T00:15:17.987Z,91.59
2023-01-29T00:15:27.989Z,91.59
2023-01-29T00:15:37.916Z,91.59
2023-01-29T00:15:48.012Z,91.59
2023-01-29T00:15:58.022Z,91.59
2023-01-29T00:16:08.011Z,91.59
2023-01-29T00:16:17.954Z,91.59
2023-01-29T00:16:27.976Z,91.59
2023-01-29T00:16:38.007Z,91.59
2023-01-29T00:16:47.926Z,91.59
2023-01-29T00:16:57.951Z,91.59
2023-01-29T00:17:08.058Z,91.59
2023-01-29T00:17:18.084Z,91.59
2023-01-29T00:17:27.916Z,91.49
2023-01-29T00:17:37.919Z,91.49
2023-01-29T00:17:48.002Z,91.49
2023-01-29T00:17:57.918Z,91.49
2023-01-29T00:18:08.014Z,91.49
2023-01-29T00:18:18.024Z,91.49
2023-01-29T00:18:27.956Z,91.49
2023-01-29T00:18:37.968Z,91.38
2023-01-29T00:18:47.916Z,91.38
2023-01-29T00:18:58.009Z,91.38
2023-01-29T00:19:07.966Z,91.38
2023-01-29T00:19:17.992Z,91.38
2023-01-29T00:19:27.926Z,91.38
2023-01-29T00:19:37.982Z,91.38
2023-01-29T00:19:48.026Z,91.38
2023-01-29T00:19:58.030Z,91.38
2023-01-29T00:20:07.924Z,91.38
2023-01-29T00:20:18.404Z,91.38
2023-01-29T00:20:27.920Z,91.38
2023-01-29T00:20:38.019Z,91.38
2023-01-29T00:20:48.017Z,91.28
2023-01-29T00:20:58.034Z,91.28
2023-01-29T00:21:08.020Z,91.38
2023-01-29T00:21:17.932Z,91.42
2023-01-29T00:21:27.929Z,91.38
2023-01-29T00:21:37.923Z,91.38
2023-01-29T00:21:47.943Z,91.49
2023-01-29T00:21:57.972Z,91.49
2023-01-29T00:22:07.980Z,91.59
2023-01-29T00:22:17.924Z,91.59
2023-01-29T00:22:27.967Z,91.63
2023-01-29T00:22:37.991Z,91.63
2023-01-29T00:22:48.044Z,91.63
2023-01-29T00:22:57.991Z,91.63
2023-01-29T00:23:07.922Z,91.74
2023-01-29T00:23:17.929Z,91.74
2023-01-29T00:23:28.002Z,91.74
2023-01-29T00:23:37.969Z,91.74
2023-01-29T00:23:48.007Z,91.85
2023-01-29T00:23:58.074Z,91.85
2023-01-29T00:24:07.984Z,91.85
2023-01-29T00:24:17.994Z,91.85
2023-01-29T00:24:28.112Z,91.85
2023-01-29T00:24:37.900Z,91.85
2023-01-29T00:24:48.025Z,91.85
2023-01-29T00:24:57.982Z,91.85
2023-01-29T00:25:07.914Z,91.85
2023-01-29T00:25:17.920Z,91.85
2023-01-29T00:25:27.905Z,91.85
2023-01-29T00:25:37.992Z,91.85
2023-01-29T00:25:48.009Z,91.85
2023-01-29T00:25:57.938Z,91.85
2023-01-29T00:26:07.928Z,91.85
2023-01-29T00:26:17.963Z,91.85
2023-01-29T00:26:27.955Z,91.95
2023-01-29T00:26:38.036Z,91.95
2023-01-29T00:26:48.032Z,91.95
2023-01-29T00:26:57.909Z,91.95
2023-01-29T00:27:07.976Z,91.95
2023-01-29T00:27:17.950Z,91.95
2023-01-29T00:27:27.981Z,91.95
2023-01-29T00:27:37.967Z,91.95
2023-01-29T00:27:47.949Z,91.95
2023-01-29T00:27:57.990Z,92.05
2023-01-29T00:28:07.899Z,92.05
2023-01-29T00:28:18.036Z,92.05
2023-01-29T00:28:27.932Z,92.16
2023-01-29T00:28:37.904Z,92.16
2023-01-29T00:28:48.012Z,92.16
2023-01-29T00:28:57.921Z,92.27
2023-01-29T00:29:07.992Z,92.27
2023-01-29T00:29:18.050Z,92.27
2023-01-29T00:29:27.950Z,92.27
2023-01-29T00:29:38.009Z,92.37
2023-01-29T00:29:47.923Z,92.37
2023-01-29T00:29:57.948Z,92.37
2023-01-29T00:30:07.990Z,92.37
2023-01-29T00:30:18.405Z,92.37
2023-01-29T00:30:27.904Z,92.37
2023-01-29T00:30:37.990Z,92.37
2023-01-29T00:30:48.018Z,92.37
2023-01-29T00:30:58.070Z,92.48
2023-01-29T00:31:08.135Z,92.48
2023-01-29T00:31:18.143Z,92.48
2023-01-29T00:31:28.168Z,92.48
2023-01-29T00:31:38.100Z,92.48
2023-01-29T00:31:48.174Z,92.48
2023-01-29T00:31:58.147Z,92.58
2023-01-29T00:32:08.084Z,92.58
2023-01-29T00:32:18.109Z,92.58
2023-01-29T00:32:27.959Z,92.58
2023-01-29T00:32:37.937Z,92.69
2023-01-29T00:32:48.008Z,92.69
2023-01-29T00:32:58.028Z,92.69
2023-01-29T00:33:07.982Z,92.69
2023-01-29T00:33:17.994Z,92.79
2023-01-29T00:33:27.997Z,92.79
2023-01-29T00:33:38.017Z,92.79
2023-01-29T00:33:47.933Z,92.79
2023-01-29T00:33:57.958Z,92.79
2023-01-29T00:34:07.951Z,92.90
2023-01-29T00:34:17.924Z,92.90
2023-01-29T00:34:27.941Z,92.90
2023-01-29T00:34:37.977Z,92.90
2023-01-29T00:34:48.021Z,92.90
2023-01-29T00:34:57.964Z,92.90
2023-01-29T00:35:07.984Z,93.01
2023-01-29T00:35:17.922Z,93.01
2023-01-29T00:35:27.968Z,93.01
2023-01-29T00:35:37.956Z,93.01
2023-01-29T00:35:48.023Z,93.01
2023-01-29T00:35:57.932Z,93.01
2023-01-29T00:36:07.939Z,93.01
2023-01-29T00:36:18.002Z,93.01
2023-01-29T00:36:28.033Z,93.01
2023-01-29T00:36:37.943Z,93.01
2023-01-29T00:36:48.004Z,93.01
2023-01-29T00:36:57.905Z,93.01
2023-01-29T00:37:07.950Z,93.01
2023-01-29T00:37:17.912Z,93.01
2023-01-29T00:37:27.973Z,93.01
2023-01-29T00:37:38.002Z,93.01
2023-01-29T00:37:47.903Z,93.01
2023-01-29T00:37:57.933Z,93.01
2023-01-29T00:38:07.938Z,93.01
2023-01-29T00:38:17.905Z,93.01
2023-01-29T00:38:27.950Z,92.90
2023-01-29T00:38:37.911Z,92.90
2023-01-29T00:38:48.042Z,92.90
2023-01-29T00:38:57.923Z,92.90
2023-01-29T00:39:07.995Z,92.90
2023-01-29T00:39:17.919Z,92.90
2023-01-29T00:39:42.468Z,92.90
2023-01-29T00:39:47.564Z,92.90
2023-01-29T00:39:48.535Z,92.79
2023-01-29T00:39:57.905Z,92.79
2023-01-29T00:40:07.912Z,92.79
2023-01-29T00:40:18.367Z,92.79
2023-01-29T00:40:27.899Z,92.79
2023-01-29T00:40:37.918Z,92.79
2023-01-29T00:40:47.901Z,92.79
2023-01-29T00:40:58.010Z,92.79
2023-01-29T00:41:07.954Z,92.79
2023-01-29T00:41:18.005Z,92.79
2023-01-29T00:41:27.964Z,92.79
2023-01-29T00:41:37.926Z,92.79
2023-01-29T00:41:47.961Z,92.79
2023-01-29T00:41:57.965Z,92.79
2023-01-29T00:42:07.902Z,92.79
2023-01-29T00:42:17.981Z,92.79
2023-01-29T00:42:28.000Z,92.79
2023-01-29T00:42:37.962Z,92.79
2023-01-29T00:42:48.029Z,92.79
2023-01-29T00:42:57.942Z,92.79
2023-01-29T00:43:07.978Z,92.79
2023-01-29T00:43:17.900Z,92.79
2023-01-29T00:43:27.991Z,92.79
2023-01-29T00:43:37.957Z,92.79
2023-01-29T00:43:48.024Z,92.79
2023-01-29T00:43:57.975Z,92.79
2023-01-29T00:44:07.976Z,92.79
2023-01-29T00:44:17.981Z,92.79
2023-01-29T00:44:27.951Z,92.79
2023-01-29T00:44:37.919Z,92.79
2023-01-29T00:44:47.936Z,92.79
2023-01-29T00:44:58.044Z,92.79
2023-01-29T00:45:08.023Z,92.90
2023-01-29T00:45:17.950Z,92.90
2023-01-29T00:45:28.013Z,92.90
2023-01-29T00:45:38.029Z,93.01
2023-01-29T00:45:47.971Z,93.01
2023-01-29T00:45:58.006Z,93.01
2023-01-29T00:46:07.920Z,93.01
2023-01-29T00:46:17.966Z,93.01
2023-01-29T00:46:28.031Z,93.01
2023-01-29T00:46:38.024Z,93.11
2023-01-29T00:46:47.961Z,93.11
2023-01-29T00:46:57.997Z,93.11
2023-01-29T00:47:08.013Z,93.11
2023-01-29T00:47:17.994Z,93.11
2023-01-29T00:47:28.003Z,93.11
2023-01-29T00:47:38.006Z,93.11
2023-01-29T00:47:48.012Z,93.11
2023-01-29T00:47:57.937Z,93.11
2023-01-29T00:48:08.024Z,93.22
2023-01-29T00:48:18.027Z,93.32
2023-01-29T00:48:27.921Z,93.32
2023-01-29T00:48:38.025Z,93.43
2023-01-29T00:48:47.940Z,93.54
2023-01-29T00:49:00.111Z,93.64
2023-01-29T00:49:08.034Z,93.85
2023-01-29T00:49:17.994Z,93.96
2023-01-29T00:49:27.943Z,94.12
2023-01-29T00:49:37.999Z,94.23
2023-01-29T00:49:47.909Z,94.34
2023-01-29T00:49:58.048Z,94.44
2023-01-29T00:50:07.914Z,94.55
2023-01-29T00:50:18.512Z,94.65
2023-01-29T00:50:27.971Z,94.76
2023-01-29T00:50:37.911Z,94.76
2023-01-29T00:50:47.969Z,94.86
2023-01-29T00:50:58.008Z,94.86
2023-01-29T00:51:07.908Z,94.97
2023-01-29T00:51:17.960Z,94.97
2023-01-29T00:51:27.918Z,94.97
2023-01-29T00:51:38.022Z,94.97
2023-01-29T00:51:47.991Z,94.97
2023-01-29T00:51:58.028Z,94.97
2023-01-29T00:52:07.939Z,94.97
2023-01-29T00:52:17.987Z,94.97
2023-01-29T00:52:27.926Z,94.97
2023-01-29T00:52:37.937Z,94.97
2023-01-29T00:52:48.007Z,94.97
2023-01-29T00:52:58.032Z,94.86
2023-01-29T00:53:08.005Z,94.86
2023-01-29T00:53:17.912Z,94.86
2023-01-29T00:53:28.033Z,94.86
2023-01-29T00:53:38.013Z,94.76
2023-01-29T00:53:47.993Z,94.76
2023-01-29T00:53:57.951Z,94.76
2023-01-29T00:54:08.023Z,94.65
2023-01-29T00:54:18.013Z,94.65
2023-01-29T00:54:27.959Z,94.65
2023-01-29T00:54:37.949Z,94.65
2023-01-29T00:54:47.928Z,94.55
2023-01-29T00:54:58.036Z,94.55
2023-01-29T00:55:07.899Z,94.44
2023-01-29T00:55:17.914Z,94.44
2023-01-29T00:55:28.039Z,94.44
2023-01-29T00:55:37.992Z,94.34
2023-01-29T00:55:48.017Z,94.34
2023-01-29T00:55:57.951Z,94.23
2023-01-29T00:56:07.942Z,94.23
2023-01-29T00:56:17.941Z,94.23
2023-01-29T00:56:28.481Z,94.12
2023-01-29T00:56:38.000Z,94.02
2023-01-29T00:56:47.908Z,93.91
2023-01-29T00:56:57.988Z,93.91
2023-01-29T00:57:07.993Z,93.80
2023-01-29T00:57:18.024Z,93.80
2023-01-29T00:57:27.911Z,93.70
2023-01-29T00:57:37.979Z,93.70
2023-01-29T00:57:48.003Z,93.60
2023-01-29T00:57:57.962Z,93.60
2023-01-29T00:58:08.028Z,93.60
2023-01-29T00:58:17.914Z,93.60
2023-01-29T00:58:27.896Z,93.60
2023-01-29T00:58:37.969Z,93.49
2023-01-29T00:58:47.938Z,93.49
2023-01-29T00:58:58.006Z,93.49
2023-01-29T00:59:08.010Z,93.49
2023-01-29T00:59:17.961Z,93.49
2023-01-29T00:59:28.005Z,93.60
2023-01-29T00:59:37.988Z,93.60
2023-01-29T00:59:47.922Z,93.60
2023-01-29T00:59:57.999Z,93.60
2023-01-29T01:00:07.953Z,93.60
2023-01-29T01:00:18.457Z,93.60
2023-01-29T01:00:27.916Z,93.60
2023-01-29T01:00:38.139Z,93.60
2023-01-29T01:00:47.990Z,93.60
2023-01-29T01:00:57.999Z,93.60
2023-01-29T01:01:07.994Z,93.60
2023-01-29T01:01:17.965Z,93.70
2023-01-29T01:01:27.905Z,93.70
2023-01-29T01:01:38.007Z,93.70
2023-01-29T01:01:48.088Z,93.60
2023-01-29T01:01:58.113Z,93.60
2023-01-29T01:02:08.046Z,93.70
2023-01-29T01:02:18.035Z,93.60
2023-01-29T01:02:27.951Z,93.60
2023-01-29T01:02:37.958Z,93.60
2023-01-29T01:02:48.023Z,93.60
2023-01-29T01:02:57.923Z,93.60
2023-01-29T01:03:08.099Z,93.60
2023-01-29T01:03:17.942Z,93.60
2023-01-29T01:03:27.937Z,93.60
2023-01-29T01:03:37.991Z,93.60
2023-01-29T01:03:47.953Z,93.60
2023-01-29T01:03:57.974Z,93.60
2023-01-29T01:04:08.033Z,93.60
2023-01-29T01:04:18.034Z,93.60
2023-01-29T01:04:27.923Z,93.60
2023-01-29T01:04:37.934Z,93.60
2023-01-29T01:04:47.980Z,93.60
2023-01-29T01:04:58.019Z,93.60
2023-01-29T01:05:07.981Z,93.49
2023-01-29T01:05:18.324Z,93.49
2023-01-29T01:05:27.957Z,93.49
2023-01-29T01:05:37.999Z,93.38
2023-01-29T01:05:47.919Z,93.38
2023-01-29T01:05:57.897Z,93.38
2023-01-29T01:06:07.983Z,93.38
2023-01-29T01:06:17.990Z,93.38
2023-01-29T01:06:27.939Z,93.28
2023-01-29T01:06:37.970Z,93.28
2023-01-29T01:06:47.998Z,93.28
2023-01-29T01:06:57.919Z,93.28
2023-01-29T01:07:07.955Z,93.18
2023-01-29T01:07:15.020Z,93.18
2023-01-29T01:07:15.221Z,93.18
2023-01-29T01:07:15.433Z,93.18
2023-01-29T01:07:15.636Z,93.18
2023-01-29T01:07:15.858Z,93.18
2023-01-29T01:07:16.051Z,93.18
2023-01-29T01:07:25.072Z,93.18
2023-01-29T01:07:35.105Z,93.07
2023-01-29T01:07:45.067Z,93.07
2023-01-29T01:07:55.103Z,93.07
2023-01-29T01:08:05.014Z,92.96
2023-01-29T01:08:15.089Z,92.96
2023-01-29T01:08:25.016Z,92.96
2023-01-29T01:08:35.114Z,92.96
2023-01-29T01:08:45.065Z,92.96
2023-01-29T01:08:55.054Z,92.96
2023-01-29T01:09:05.080Z,92.96
2023-01-29T01:09:15.073Z,92.96
2023-01-29T01:09:25.014Z,92.86
2023-01-29T01:09:35.065Z,92.90
2023-01-29T01:09:45.071Z,92.90
2023-01-29T01:09:55.134Z,92.90
2023-01-29T01:10:05.131Z,92.90
2023-01-29T01:10:15.284Z,92.90
2023-01-29T01:10:25.036Z,92.90
2023-01-29T01:10:35.078Z,93.01
2023-01-29T01:10:45.047Z,92.96
2023-01-29T01:10:55.016Z,93.01
2023-01-29T01:11:05.083Z,93.01
2023-01-29T01:11:15.104Z,93.01
2023-01-29T01:11:25.032Z,93.01
2023-01-29T01:11:35.075Z,93.01
2023-01-29T01:11:45.041Z,93.01
2023-01-29T01:11:55.030Z,93.11
2023-01-29T01:12:05.036Z,93.07
2023-01-29T01:12:15.106Z,93.11
2023-01-29T01:12:25.044Z,93.11
2023-01-29T01:12:35.072Z,93.22
2023-01-29T01:12:45.156Z,93.22
2023-01-29T01:12:55.073Z,93.22
2023-01-29T01:13:05.031Z,93.22
2023-01-29T01:13:15.020Z,93.32
2023-01-29T01:13:25.051Z,93.32
2023-01-29T01:13:35.096Z,93.32
2023-01-29T01:13:45.053Z,93.32
2023-01-29T01:13:55.074Z,93.32
2023-01-29T01:14:05.106Z,93.32
2023-01-29T01:14:15.005Z,93.32
2023-01-29T01:14:25.036Z,93.32
2023-01-29T01:14:35.135Z,93.32
2023-01-29T01:14:45.059Z,93.32
2023-01-29T01:14:55.064Z,93.43
2023-01-29T01:15:05.100Z,93.32
2023-01-29T01:15:15.071Z,93.32
2023-01-29T01:15:25.081Z,93.32
2023-01-29T01:15:35.094Z,93.32
2023-01-29T01:15:45.027Z,93.43
2023-01-29T01:15:55.155Z,93.32
2023-01-29T01:16:05.065Z,93.32
2023-01-29T01:16:15.078Z,93.32
2023-01-29T01:16:25.119Z,93.32
2023-01-29T01:16:35.177Z,93.32
2023-01-29T01:16:45.088Z,93.32
2023-01-29T01:16:55.075Z,93.32
2023-01-29T01:17:05.009Z,93.22
2023-01-29T01:17:15.068Z,93.22
2023-01-29T01:17:25.043Z,93.22
2023-01-29T01:17:35.011Z,93.22
2023-01-29T01:17:45.129Z,93.22
2023-01-29T01:17:55.060Z,93.22
2023-01-29T01:18:05.068Z,93.22
2023-01-29T01:18:15.135Z,93.22
2023-01-29T01:18:25.074Z,93.22
2023-01-29T01:18:35.082Z,93.22
2023-01-29T01:18:45.082Z,93.22
2023-01-29T01:18:55.068Z,93.22
2023-01-29T01:19:05.118Z,93.22
2023-01-29T01:19:15.072Z,93.22
2023-01-29T01:19:25.057Z,93.22
2023-01-29T01:19:35.134Z,93.22
2023-01-29T01:19:45.021Z,93.22
2023-01-29T01:19:55.127Z,93.22
2023-01-29T01:20:05.010Z,93.22
2023-01-29T01:20:15.426Z,93.22
2023-01-29T01:20:25.120Z,93.22
2023-01-29T01:20:35.145Z,93.22
2023-01-29T01:20:45.048Z,93.22
2023-01-29T01:20:55.132Z,93.11
2023-01-29T01:21:05.062Z,93.11
2023-01-29T01:21:15.080Z,93.11
2023-01-29T01:21:25.117Z,93.22
2023-01-29T01:21:35.022Z,93.22
2023-01-29T01:21:45.142Z,93.22
2023-01-29T01:21:55.090Z,93.22
2023-01-29T01:22:05.053Z,93.22
2023-01-29T01:22:15.037Z,93.11
2023-01-29T01:22:25.070Z,93.22
2023-01-29T01:22:35.021Z,93.11
2023-01-29T01:22:45.082Z,93.11
2023-01-29T01:22:55.125Z,93.11
2023-01-29T01:23:05.014Z,93.07
2023-01-29T01:23:15.139Z,93.11
2023-01-29T01:23:25.020Z,93.11
2023-01-29T01:23:35.113Z,93.07
2023-01-29T01:23:45.087Z,93.07
2023-01-29T01:23:55.196Z,92.96
2023-01-29T01:24:05.126Z,92.96
2023-01-29T01:24:15.120Z,92.96
2023-01-29T01:24:25.087Z,92.96
2023-01-29T01:24:35.040Z,92.86
2023-01-29T01:24:45.019Z,92.90
2023-01-29T01:24:55.030Z,92.90
2023-01-29T01:25:05.049Z,92.79
2023-01-29T01:25:15.089Z,92.76
2023-01-29T01:25:25.022Z,92.79
2023-01-29T01:25:35.091Z,92.76
2023-01-29T01:25:45.109Z,92.86
2023-01-29T01:25:55.075Z,92.86
2023-01-29T01:26:05.114Z,92.86
2023-01-29T01:26:15.120Z,92.96
2023-01-29T01:26:25.144Z,93.07
2023-01-29T01:26:35.045Z,93.18
2023-01-29T01:26:45.043Z,93.32
2023-01-29T01:26:55.058Z,93.38
2023-01-29T01:27:05.141Z,93.49
2023-01-29T01:27:15.096Z,93.60
2023-01-29T01:27:25.004Z,93.70
2023-01-29T01:27:35.059Z,93.80
2023-01-29T01:27:45.044Z,93.91
2023-01-29T01:27:55.074Z,94.02
2023-01-29T01:28:03.332Z,94.12
2023-01-29T01:28:03.570Z,94.12
2023-01-29T01:28:03.813Z,94.12
2023-01-29T01:28:04.033Z,94.12
2023-01-29T01:28:04.226Z,94.12
2023-01-29T01:28:04.430Z,94.12
2023-01-29T01:28:13.285Z,94.12
2023-01-29T01:28:23.321Z,94.23
2023-01-29T01:28:33.271Z,94.23
2023-01-29T01:28:43.333Z,94.34
2023-01-29T01:28:53.255Z,94.34
2023-01-29T01:29:03.369Z,94.44
2023-01-29T01:29:13.315Z,94.44
2023-01-29T01:29:23.405Z,94.55
2023-01-29T01:29:33.348Z,94.55
2023-01-29T01:29:43.265Z,94.55
2023-01-29T01:29:53.283Z,94.65
2023-01-29T01:30:03.299Z,94.65
2023-01-29T01:30:13.440Z,94.65
2023-01-29T01:30:23.285Z,94.65
2023-01-29T01:30:33.387Z,94.65
2023-01-29T01:30:43.421Z,94.65
2023-01-29T01:30:53.371Z,94.65
2023-01-29T01:31:03.367Z,94.65
2023-01-29T01:31:13.465Z,94.55
2023-01-29T01:31:23.449Z,94.55
2023-01-29T01:31:33.435Z,94.55
2023-01-29T01:31:43.481Z,94.55
2023-01-29T01:31:53.336Z,94.44
2023-01-29T01:32:03.445Z,94.44
2023-01-29T01:32:13.370Z,94.44
2023-01-29T01:32:23.380Z,94.44
2023-01-29T01:32:33.380Z,94.34
2023-01-29T01:32:43.379Z,94.34
2023-01-29T01:32:53.421Z,94.34
2023-01-29T01:33:03.382Z,94.34
2023-01-29T01:33:13.368Z,94.34
2023-01-29T01:33:23.312Z,94.23
2023-01-29T01:33:33.316Z,94.23
2023-01-29T01:33:43.298Z,94.12
2023-01-29T01:33:53.343Z,94.12
2023-01-29T01:34:03.379Z,94.12
2023-01-29T01:34:13.294Z,94.02
2023-01-29T01:34:23.259Z,94.02
2023-01-29T01:34:33.346Z,94.02
2023-01-29T01:34:43.382Z,94.02
2023-01-29T01:34:53.279Z,93.91
2023-01-29T01:35:03.373Z,93.91
2023-01-29T01:35:13.275Z,93.91
2023-01-29T01:35:23.307Z,93.80
2023-01-29T01:35:33.344Z,93.80
2023-01-29T01:35:43.344Z,93.80
2023-01-29T01:35:53.287Z,93.70
2023-01-29T01:36:03.333Z,93.70
2023-01-29T01:36:13.343Z,93.70
2023-01-29T01:36:23.274Z,93.70
2023-01-29T01:36:33.399Z,93.60
2023-01-29T01:36:43.280Z,93.60
2023-01-29T01:36:53.314Z,93.49
2023-01-29T01:37:03.323Z,93.49
2023-01-29T01:37:13.331Z,93.49
2023-01-29T01:37:23.329Z,93.38
2023-01-29T01:37:33.364Z,93.38
2023-01-29T01:37:43.275Z,93.38
2023-01-29T01:37:53.367Z,93.38
2023-01-29T01:38:03.315Z,93.28
2023-01-29T01:38:13.372Z,93.28
2023-01-29T01:38:23.324Z,93.18
2023-01-29T01:38:33.288Z,93.18
2023-01-29T01:38:43.351Z,93.18
2023-01-29T01:38:53.296Z,93.18
2023-01-29T01:39:03.316Z,93.18
2023-01-29T01:39:13.356Z,93.18
2023-01-29T01:39:23.377Z,93.07
2023-01-29T01:39:33.363Z,93.07
2023-01-29T01:39:43.371Z,93.07
2023-01-29T01:39:53.370Z,93.07
2023-01-29T01:40:03.330Z,93.07
2023-01-29T01:40:13.489Z,93.07
2023-01-29T01:40:23.310Z,93.07
2023-01-29T01:40:33.341Z,93.07
2023-01-29T01:40:43.312Z,93.07
2023-01-29T01:40:53.264Z,93.07
2023-01-29T01:41:03.293Z,93.07
2023-01-29T01:41:13.373Z,93.07
2023-01-29T01:41:23.408Z,92.96
2023-01-29T01:41:33.355Z,92.96
2023-01-29T01:41:43.343Z,92.96
2023-01-29T01:41:53.348Z,92.96
2023-01-29T01:42:03.419Z,92.96
2023-01-29T01:42:13.400Z,92.96
2023-01-29T01:42:23.329Z,92.96
2023-01-29T01:42:33.261Z,92.96
2023-01-29T01:42:43.285Z,92.96
2023-01-29T01:42:53.278Z,92.96
2023-01-29T01:43:03.327Z,92.96
2023-01-29T01:43:13.291Z,92.96
2023-01-29T01:43:23.357Z,92.96
2023-01-29T01:43:33.270Z,92.96
2023-01-29T01:43:43.343Z,92.96
2023-01-29T01:43:53.357Z,92.96
2023-01-29T01:44:03.331Z,92.96
2023-01-29T01:44:13.293Z,92.86
2023-01-29T01:44:23.285Z,92.86
2023-01-29T01:44:33.310Z,92.86
2023-01-29T01:44:43.331Z,92.86
2023-01-29T01:44:53.283Z,92.86
2023-01-29T01:45:03.389Z,92.86
2023-01-29T01:45:13.261Z,92.86
2023-01-29T01:45:23.345Z,92.76
2023-01-29T01:45:33.356Z,92.76
2023-01-29T01:45:43.274Z,92.76
2023-01-29T01:45:53.570Z,92.76
2023-01-29T01:46:03.348Z,92.76
2023-01-29T01:46:13.448Z,92.76
2023-01-29T01:46:23.326Z,92.76
2023-01-29T01:46:33.301Z,92.65
2023-01-29T01:46:43.274Z,92.65
2023-01-29T01:46:53.362Z,92.65
2023-01-29T01:47:03.325Z,92.65
2023-01-29T01:47:13.317Z,92.65
2023-01-29T01:47:23.311Z,92.65
2023-01-29T01:47:33.305Z,92.65
2023-01-29T01:47:43.290Z,92.65
2023-01-29T01:47:53.281Z,92.65
2023-01-29T01:48:03.353Z,92.65
2023-01-29T01:48:13.305Z,92.65
2023-01-29T01:48:23.343Z,92.65
2023-01-29T01:48:33.372Z,92.65
2023-01-29T01:48:43.360Z,92.65
2023-01-29T01:48:53.391Z,92.65
2023-01-29T01:49:03.396Z,92.65
2023-01-29T01:49:13.380Z,92.65
2023-01-29T01:49:23.328Z,92.65
2023-01-29T01:49:33.343Z,92.65
2023-01-29T01:49:43.298Z,92.65
2023-01-29T01:49:53.293Z,92.65
2023-01-29T01:50:03.394Z,92.65
2023-01-29T01:50:13.477Z,92.65
2023-01-29T01:50:23.282Z,92.65
2023-01-29T01:50:33.264Z,92.65
2023-01-29T01:50:43.309Z,92.65
2023-01-29T01:50:53.358Z,92.65
2023-01-29T01:51:03.312Z,92.65
2023-01-29T01:51:13.339Z,92.65
2023-01-29T01:51:23.282Z,92.65
2023-01-29T01:51:33.315Z,92.76
2023-01-29T01:51:43.286Z,92.65
2023-01-29T01:51:53.305Z,92.65
2023-01-29T01:52:03.309Z,92.76
2023-01-29T01:52:13.374Z,92.76
2023-01-29T01:52:23.286Z,92.76
2023-01-29T01:52:33.358Z,92.76
2023-01-29T01:52:43.293Z,92.76
2023-01-29T01:52:53.300Z,92.76
2023-01-29T01:53:03.385Z,92.76
2023-01-29T01:53:13.376Z,92.76
2023-01-29T01:53:23.274Z,92.86
2023-01-29T01:53:33.363Z,92.76
2023-01-29T01:53:43.359Z,92.86
2023-01-29T01:53:53.317Z,92.86
2023-01-29T01:54:03.311Z,92.86
2023-01-29T01:54:13.282Z,92.86
2023-01-29T01:54:23.329Z,92.86
2023-01-29T01:54:33.385Z,92.86
2023-01-29T01:54:43.299Z,92.86
2023-01-29T01:54:53.278Z,92.96
2023-01-29T01:55:03.332Z,92.96
2023-01-29T01:55:13.333Z,92.96
2023-01-29T01:55:23.364Z,92.96
2023-01-29T01:55:33.298Z,92.96
2023-01-29T01:55:43.298Z,92.96
2023-01-29T01:55:53.384Z,92.96
2023-01-29T01:56:03.255Z,93.07
2023-01-29T01:56:13.369Z,93.07
2023-01-29T01:56:23.308Z,93.07
2023-01-29T01:56:33.339Z,93.07
2023-01-29T01:56:43.313Z,93.07
2023-01-29T01:56:53.281Z,93.07
2023-01-29T01:57:03.280Z,93.07
2023-01-29T01:57:13.291Z,93.07
2023-01-29T01:57:23.274Z,93.07
2023-01-29T01:57:33.259Z,93.07
2023-01-29T01:57:43.366Z,93.07
2023-01-29T01:57:53.349Z,93.07
2023-01-29T01:58:03.380Z,93.07
2023-01-29T01:58:13.431Z,93.07
2023-01-29T01:58:23.327Z,93.07
2023-01-29T01:58:33.374Z,93.07
2023-01-29T01:58:43.388Z,93.07
2023-01-29T01:58:53.370Z,93.07
2023-01-29T01:59:03.343Z,93.07
2023-01-29T01:59:13.315Z,93.07
2023-01-29T01:59:23.359Z,93.07
2023-01-29T01:59:33.380Z,93.07
2023-01-29T01:59:43.325Z,93.07
2023-01-29T01:59:53.281Z,93.07
2023-01-29T02:00:03.286Z,93.07
2023-01-29T02:00:13.404Z,93.07
2023-01-29T02:00:23.364Z,93.07
2023-01-29T02:00:33.287Z,93.07
2023-01-29T02:00:43.382Z,93.07
2023-01-29T02:00:53.333Z,92.96
2023-01-29T02:01:03.296Z,92.96
2023-01-29T02:01:13.330Z,93.01
2023-01-29T02:01:25.702Z,92.96
2023-01-29T02:01:33.325Z,92.90
2023-01-29T02:01:43.263Z,93.01
2023-01-29T02:01:53.304Z,93.01
2023-01-29T02:02:03.361Z,93.01
2023-01-29T02:02:13.342Z,93.01
2023-01-29T02:02:23.281Z,93.01
2023-01-29T02:02:33.339Z,93.01
2023-01-29T02:02:43.393Z,93.01
2023-01-29T02:02:53.272Z,93.01
2023-01-29T02:03:03.357Z,93.01
2023-01-29T02:03:13.334Z,93.01
2023-01-29T02:03:23.363Z,93.01
2023-01-29T02:03:33.332Z,93.01
2023-01-29T02:03:43.291Z,93.01
2023-01-29T02:03:53.287Z,93.11
2023-01-29T02:04:03.378Z,93.11
2023-01-29T02:04:13.380Z,93.11
2023-01-29T02:04:23.295Z,93.11
2023-01-29T02:04:33.311Z,93.11
2023-01-29T02:04:43.263Z,93.11
2023-01-29T02:04:53.332Z,93.11
2023-01-29T02:05:03.372Z,93.11
2023-01-29T02:05:13.339Z,93.11
2023-01-29T02:05:23.361Z,93.11
2023-01-29T02:05:33.293Z,93.11
2023-01-29T02:05:43.267Z,93.11
2023-01-29T02:05:53.287Z,93.11
2023-01-29T02:06:03.376Z,93.11
2023-01-29T02:06:13.350Z,93.11
2023-01-29T02:06:23.391Z,93.11
2023-01-29T02:06:33.317Z,93.22
2023-01-29T02:06:43.266Z,93.22
2023-01-29T02:06:53.326Z,93.22
2023-01-29T02:07:03.289Z,93.32