createdAt,value
2019-02-16T00:00:21.426Z,25.20
2019-02-16T00:01:21.432Z,21.30
2019-02-16T00:02:21.450Z,13.90
2019-02-16T00:03:21.446Z,17.40
2019-02-16T00:04:21.449Z,12.80
2019-02-16T00:05:21.468Z,8.50
2019-02-16T00:06:21.461Z,9.90
2019-02-16T00:07:21.468Z,9.50
2019-02-16T00:08:21.480Z,9.50
2019-02-16T00:09:21.498Z,8.00
2019-02-16T00:10:21.487Z,8.70
2019-02-16T00:11:21.494Z,10.50
2019-02-16T00:12:21.506Z,6.10
2019-02-16T00:13:21.498Z,9.10
2019-02-16T00:14:21.513Z,5.90
2019-02-16T00:15:21.520Z,7.20
2019-02-16T00:16:21.519Z,6.40
2019-02-16T00:17:21.570Z,5.20
2019-02-16T00:18:23.001Z,12.30
2019-02-16T00:19:21.545Z,10.20
2019-02-16T00:20:21.549Z,14.60
2019-02-16T00:21:21.563Z,15.20
2019-02-16T00:22:21.571Z,18.80
2019-02-16T00:23:21.568Z,16.60
2019-02-16T00:24:21.578Z,13.10
2019-02-16T00:25:21.577Z,29.50
2019-02-16T00:26:21.580Z,20.50
2019-02-16T00:27:21.590Z,17.50
2019-02-16T00:28:21.609Z,17.50
2019-02-16T00:29:21.600Z,21.80
2019-02-16T00:30:21.606Z,20.90
2019-02-16T00:31:21.616Z,28.40
2019-02-16T00:32:21.619Z,31.60
2019-02-16T00:33:21.649Z,24.90
2019-02-16T00:34:21.640Z,36.40
2019-02-16T07:19:21.040Z,22.20
2019-02-16T07:20:21.020Z,32.00
2019-02-16T07:22:15.070Z,24.80
2019-02-16T07:23:22.121Z,18.70
2019-02-16T07:25:08.193Z,23.70
2019-02-16T07:26:08.184Z,22.30
2019-02-16T07:28:02.625Z,22.50
2019-02-16T07:29:02.627Z,24.70
2019-02-16T07:30:02.621Z,26.00
2019-02-16T07:31:02.632Z,26.90
2019-02-16T07:32:02.630Z,24.70
2019-02-16T07:33:02.633Z,23.70
2019-02-16T07:34:02.641Z,22.50
2019-02-16T07:35:02.641Z,19.20
2019-02-16T07:36:02.640Z,21.70
2019-02-16T07:37:02.646Z,20.10
2019-02-16T07:38:02.652Z,19.30
2019-02-16T07:39:02.649Z,26.90
2019-02-16T07:40:02.667Z,18.00
2019-02-16T07:41:02.662Z,21.40
2019-02-16T07:42:02.663Z,21.50
2019-02-16T07:43:02.666Z,22.30
2019-02-16T07:44:02.672Z,20.10
2019-02-16T07:45:02.676Z,23.80
2019-02-16T07:46:02.704Z,20.20
2019-02-16T07:47:02.689Z,18.30
2019-02-16T07:48:02.684Z,17.80
2019-02-16T07:49:02.692Z,18.20
2019-02-16T07:50:02.687Z,21.60
2019-02-16T07:51:02.697Z,24.00
2019-02-16T07:52:02.701Z,21.50
2019-02-16T07:53:02.704Z,22.70
2019-02-16T07:54:02.713Z,19.50
2019-02-16T07:55:02.717Z,21.10
2019-02-16T07:56:02.719Z,19.60
2019-02-16T07:57:02.714Z,18.40
2019-02-16T07:58:02.723Z,18.40
2019-02-16T07:59:02.722Z,16.60
2019-02-16T08:00:02.733Z,18.60
2019-02-16T08:01:02.735Z,17.80
2019-02-16T08:02:02.745Z,15.20
2019-02-16T08:03:02.747Z,21.80
2019-02-16T08:04:02.769Z,16.30
2019-02-16T08:05:02.749Z,21.90
2019-02-16T08:06:02.755Z,17.90
2019-02-16T08:07:02.754Z,19.60
2019-02-16T08:08:02.765Z,20.40
2019-02-16T08:09:02.763Z,15.50
2019-02-16T08:10:02.774Z,14.40
2019-02-16T08:11:02.781Z,21.80
2019-02-16T08:12:02.777Z,18.70
2019-02-16T08:13:02.777Z,21.20
2019-02-16T08:14:02.782Z,15.90
2019-02-16T08:15:02.792Z,15.20
2019-02-16T08:16:02.791Z,19.40
2019-02-16T08:17:02.807Z,20.50
2019-02-16T08:18:02.804Z,21.60
2019-02-16T08:19:02.812Z,20.30
2019-02-16T08:20:02.807Z,19.90
2019-02-16T08:21:02.816Z,15.90
2019-02-16T08:22:02.817Z,14.00
2019-02-16T08:23:02.827Z,18.80
2019-02-16T08:24:02.831Z,17.50
2019-02-16T08:25:02.836Z,19.10
2019-02-16T08:26:02.845Z,20.20
2019-02-16T08:27:02.844Z,22.10
2019-02-16T08:28:02.848Z,17.00
2019-02-16T08:29:02.856Z,19.10
2019-02-16T08:30:02.864Z,16.00
2019-02-16T08:31:02.868Z,18.40
2019-02-16T08:32:02.877Z,18.90
2019-02-16T08:33:02.886Z,17.30
2019-02-16T08:34:02.885Z,20.10
2019-02-16T08:35:02.895Z,22.10
2019-02-16T08:36:02.899Z,14.40
2019-02-16T08:37:02.920Z,17.20
2019-02-16T08:38:02.909Z,14.90
2019-02-16T08:39:02.927Z,16.50
2019-02-16T08:40:02.930Z,17.00
2019-02-16T08:41:02.938Z,20.80
2019-02-16T08:42:02.956Z,15.20
2019-02-16T08:43:02.960Z,15.90
2019-02-16T08:44:02.964Z,14.70
2019-02-16T08:45:02.972Z,12.90
2019-02-16T08:46:02.993Z,13.40
2019-02-16T08:47:03.006Z,15.80
2019-02-16T08:48:03.005Z,12.90
2019-02-16T08:49:03.026Z,14.20
2019-02-16T08:50:03.036Z,12.40
2019-02-16T08:51:03.072Z,15.70
2019-02-16T08:52:03.064Z,16.50
2019-02-16T08:53:03.077Z,14.60
2019-02-16T08:54:03.101Z,11.60
2019-02-16T08:55:03.105Z,12.70
2019-02-16T08:56:03.117Z,13.10
2019-02-16T08:57:03.137Z,12.00
2019-02-16T08:58:03.185Z,14.00
2019-02-16T08:59:03.175Z,9.70
2019-02-16T09:00:03.182Z,11.70
2019-02-16T09:01:03.188Z,8.90
2019-02-16T09:02:03.208Z,9.70
2019-02-16T09:03:03.226Z,9.30
2019-02-16T09:04:03.235Z,13.10
2019-02-16T09:05:04.072Z,8.70
2019-02-16T09:06:03.269Z,10.60
2019-02-16T09:07:03.295Z,10.20
2019-02-16T09:08:03.292Z,8.60
2019-02-16T09:09:03.305Z,10.60
2019-02-16T09:10:03.320Z,8.80
2019-02-16T09:11:03.348Z,9.10
2019-02-16T09:12:03.371Z,8.00
2019-02-16T09:13:03.406Z,9.00
2019-02-16T09:14:03.405Z,9.10
2019-02-16T09:15:03.411Z,7.80
2019-02-16T09:16:03.429Z,9.70
2019-02-16T09:17:03.447Z,8.70
2019-02-16T09:18:03.451Z,10.90
2019-02-16T09:19:03.476Z,9.30
2019-02-16T09:20:03.482Z,9.80
2019-02-16T09:21:03.549Z,9.80
2019-02-16T09:22:03.519Z,8.50
2019-02-16T09:23:03.533Z,9.80
2019-02-16T09:24:03.571Z,10.20
2019-02-16T09:25:03.570Z,10.70
2019-02-16T09:26:03.587Z,8.40
2019-02-16T09:27:03.615Z,10.40
2019-02-16T09:28:03.616Z,11.10
2019-02-16T09:29:03.636Z,7.90
2019-02-16T09:30:03.656Z,8.70
2019-02-16T09:31:03.668Z,9.10
2019-02-16T09:32:03.676Z,10.50
2019-02-16T09:33:03.703Z,10.30
2019-02-16T09:34:03.716Z,9.40
2019-02-16T09:35:03.803Z,7.60
2019-02-16T09:36:03.753Z,9.80
2019-02-16T09:37:03.768Z,9.60
2019-02-16T09:38:03.787Z,8.40
2019-02-16T09:39:03.806Z,10.20
2019-02-16T09:40:03.817Z,8.20
2019-02-16T09:41:03.837Z,9.00
2019-02-16T09:42:03.848Z,8.80
2019-02-16T09:43:03.855Z,8.10
2019-02-16T09:44:03.889Z,8.90
2019-02-16T09:45:03.908Z,9.00
2019-02-16T09:46:03.930Z,11.80
2019-02-16T09:47:03.936Z,8.80
2019-02-16T09:48:03.965Z,8.40
2019-02-16T09:49:03.961Z,8.10
2019-02-16T09:50:03.983Z,7.50
2019-02-16T09:51:04.004Z,10.70
2019-02-16T09:52:04.024Z,8.80
2019-02-16T09:53:04.035Z,8.00
2019-02-16T09:54:08.337Z,8.80
2019-02-16T09:55:04.075Z,8.30
2019-02-16T09:56:04.083Z,9.20
2019-02-16T09:57:04.111Z,7.60
2019-02-16T09:58:04.137Z,10.20
2019-02-16T09:59:04.153Z,9.80
2019-02-16T10:00:04.157Z,9.30
2019-02-16T10:01:04.176Z,10.70
2019-02-16T10:02:04.195Z,9.80
2019-02-16T10:03:04.205Z,8.30
2019-02-16T10:04:04.250Z,9.70
2019-02-16T10:05:04.265Z,9.00
2019-02-16T10:06:04.250Z,7.50
2019-02-16T10:07:04.289Z,9.60
2019-02-16T10:08:04.297Z,10.10
2019-02-16T10:09:04.319Z,10.60
2019-02-16T10:10:04.336Z,9.50
2019-02-16T10:11:04.344Z,9.60
2019-02-16T10:12:04.369Z,9.20
2019-02-16T10:13:04.383Z,7.60
2019-02-16T10:14:04.415Z,9.00
2019-02-16T10:15:04.425Z,10.20
2019-02-16T10:16:04.433Z,11.50
2019-02-16T10:17:04.459Z,7.80
2019-02-16T10:18:04.465Z,7.60
2019-02-16T10:19:04.483Z,10.20
2019-02-16T10:20:04.507Z,10.70
2019-02-16T10:21:04.526Z,8.40
2019-02-16T10:22:04.538Z,8.60
2019-02-16T10:23:04.560Z,9.60
2019-02-16T10:24:04.569Z,9.10
2019-02-16T10:25:04.599Z,9.70
2019-02-16T10:26:04.604Z,10.20
2019-02-16T10:27:04.629Z,9.10
2019-02-16T10:28:04.654Z,11.30
2019-02-16T10:29:04.662Z,9.50
2019-02-16T10:30:04.790Z,10.20
2019-02-16T10:31:04.693Z,10.20
2019-02-16T10:32:04.709Z,10.00
2019-02-16T10:33:04.727Z,13.10
2019-02-16T10:34:04.741Z,9.90
2019-02-16T10:35:04.757Z,13.10
2019-02-16T10:36:04.771Z,10.30
2019-02-16T10:37:04.797Z,12.80
2019-02-16T10:38:04.814Z,10.90
2019-02-16T10:39:04.840Z,11.90
2019-02-16T10:40:04.851Z,11.40
2019-02-16T10:41:04.869Z,11.50
2019-02-16T10:42:04.881Z,12.50
2019-02-16T10:43:04.902Z,14.20
2019-02-16T10:44:04.920Z,12.90
2019-02-16T10:45:04.940Z,11.90
2019-02-16T10:46:04.963Z,13.10
2019-02-16T10:47:04.971Z,13.00
2019-02-16T10:48:05.005Z,12.50
2019-02-16T10:49:06.917Z,12.80
2019-02-16T10:50:05.027Z,13.30
2019-02-16T10:51:05.043Z,13.20
2019-02-16T10:52:05.057Z,12.80
2019-02-16T10:53:05.079Z,16.30
2019-02-16T10:54:05.115Z,16.00
2019-02-16T10:55:05.115Z,13.10
2019-02-16T10:56:05.135Z,13.90
2019-02-16T10:57:05.147Z,14.80
2019-02-16T10:58:05.169Z,16.60
2019-02-16T10:59:05.187Z,17.00
2019-02-16T11:00:05.195Z,16.70
2019-02-16T11:01:05.211Z,15.30
2019-02-16T11:02:05.241Z,14.70
2019-02-16T11:03:05.268Z,16.00
2019-02-16T11:04:05.277Z,15.70
2019-02-16T11:05:05.282Z,14.60
2019-02-16T11:06:05.303Z,16.10
2019-02-16T11:07:05.316Z,21.50
2019-02-16T11:08:05.332Z,15.10
2019-02-16T11:09:05.358Z,15.40
2019-02-16T11:10:05.367Z,14.80
2019-02-16T11:11:05.386Z,16.00
2019-02-16T11:12:05.396Z,15.90
2019-02-16T11:13:05.420Z,15.60
2019-02-16T11:14:05.436Z,16.60
2019-02-16T11:15:05.448Z,16.10
2019-02-16T11:16:05.469Z,14.60
2019-02-16T11:17:05.482Z,16.90
2019-02-16T11:18:05.501Z,15.80
2019-02-16T11:19:05.526Z,18.10
2019-02-16T11:20:05.543Z,18.60
2019-02-16T11:21:05.549Z,15.70
2019-02-16T11:22:05.578Z,17.60
2019-02-16T11:23:05.590Z,18.00
2019-02-16T11:24:05.609Z,18.10
2019-02-16T11:25:05.639Z,19.80
2019-02-16T11:26:05.637Z,20.10
2019-02-16T11:27:05.654Z,21.40
2019-02-16T11:28:05.678Z,18.70
2019-02-16T11:29:05.695Z,19.80
2019-02-16T11:30:05.709Z,21.80
2019-02-16T11:31:05.722Z,17.40
2019-02-16T11:32:05.753Z,19.20
2019-02-16T11:33:05.751Z,19.50
2019-02-16T11:34:05.771Z,20.80
2019-02-16T11:35:05.794Z,20.50
2019-02-16T11:36:05.806Z,17.30
2019-02-16T11:37:05.822Z,20.20
2019-02-16T11:38:05.839Z,18.80
2019-02-16T11:39:05.861Z,17.90
2019-02-16T11:40:05.880Z,17.50
2019-02-16T11:41:05.888Z,18.00
2019-02-16T11:42:05.909Z,18.30
2019-02-16T11:43:05.930Z,19.70
2019-02-16T11:44:05.950Z,17.00
2019-02-16T11:45:05.958Z,16.80
2019-02-16T11:46:05.982Z,18.60
2019-02-16T11:47:05.987Z,17.00
2019-02-16T11:48:06.012Z,17.70
2019-02-16T11:49:06.039Z,15.90
2019-02-16T11:50:06.044Z,17.80
2019-02-16T11:51:06.064Z,19.50
2019-02-16T11:52:06.083Z,18.00
2019-02-16T11:53:06.096Z,17.30
2019-02-16T11:54:06.117Z,17.90
2019-02-16T11:55:06.131Z,16.60
2019-02-16T11:56:06.144Z,18.30
2019-02-16T11:57:06.171Z,16.10
2019-02-16T11:58:06.186Z,17.00
2019-02-16T11:59:06.195Z,15.80
2019-02-16T12:00:06.227Z,16.80
2019-02-16T12:01:06.229Z,16.40
2019-02-16T12:02:06.250Z,16.90
2019-02-16T12:03:06.273Z,16.90
2019-02-16T12:04:06.293Z,17.10
2019-02-16T12:05:06.306Z,17.90
2019-02-16T12:06:06.326Z,17.80
2019-02-16T12:07:06.346Z,16.90
2019-02-16T12:08:06.365Z,16.20
2019-02-16T12:09:06.375Z,20.30
2019-02-16T12:10:06.397Z,19.20
2019-02-16T12:11:06.405Z,21.50
2019-02-16T12:12:06.431Z,19.70
2019-02-16T12:13:06.443Z,20.70
2019-02-16T12:14:06.465Z,23.00
2019-02-16T12:15:06.489Z,21.10
2019-02-16T12:16:06.495Z,24.50
2019-02-16T12:17:06.523Z,22.00
2019-02-16T12:18:06.532Z,26.30
2019-02-16T12:19:06.553Z,25.40
2019-02-16T12:20:06.579Z,25.90
2019-02-16T12:21:06.579Z,24.80
2019-02-16T12:22:06.596Z,25.30
2019-02-16T12:23:06.613Z,24.60
2019-02-16T12:24:06.630Z,24.40
2019-02-16T12:25:06.665Z,24.80
2019-02-16T12:26:06.673Z,26.60
2019-02-16T12:27:06.683Z,24.60
2019-02-16T12:28:06.702Z,29.10
2019-02-16T12:29:06.725Z,25.40
2019-02-16T12:30:06.738Z,26.20
2019-02-16T12:31:06.744Z,27.20
2019-02-16T12:32:06.765Z,25.50
2019-02-16T12:33:06.781Z,25.20
2019-02-16T12:34:06.811Z,25.40
2019-02-16T12:35:06.822Z,23.30
2019-02-16T12:36:06.830Z,24.20
2019-02-16T12:37:06.849Z,24.90
2019-02-16T12:38:06.868Z,23.60
2019-02-16T12:39:06.885Z,22.00
2019-02-16T12:40:06.904Z,23.30
2019-02-16T12:41:06.914Z,24.00
2019-02-16T12:42:06.935Z,24.00
2019-02-16T12:43:06.974Z,21.80
2019-02-16T12:44:06.975Z,23.60
2019-02-16T12:45:07.000Z,23.30
2019-02-16T12:46:07.007Z,24.30
2019-02-16T12:47:07.022Z,21.40
2019-02-16T12:48:07.037Z,22.50
2019-02-16T12:49:07.066Z,22.10
2019-02-16T12:50:07.081Z,20.40
2019-02-16T12:51:07.104Z,19.60
2019-02-16T12:52:07.117Z,20.80
2019-02-16T12:53:07.132Z,21.60
2019-02-16T12:54:07.169Z,22.50
2019-02-16T12:55:14.387Z,19.10
2019-02-16T12:56:07.181Z,22.40
2019-02-16T12:57:07.202Z,20.40
2019-02-16T12:58:07.221Z,21.30
2019-02-16T12:59:07.254Z,21.70
2019-02-16T13:00:07.268Z,22.30
2019-02-16T13:01:07.268Z,20.30
2019-02-16T13:02:07.287Z,20.90
2019-02-16T13:03:07.311Z,20.20
2019-02-16T13:04:07.322Z,20.60
2019-02-16T13:05:07.344Z,20.80
2019-02-16T13:06:07.355Z,20.50
2019-02-16T13:07:07.383Z,19.60
2019-02-16T13:08:07.394Z,20.10
2019-02-16T13:09:07.417Z,19.60
2019-02-16T13:10:07.440Z,20.30
2019-02-16T13:11:07.446Z,20.30
2019-02-16T13:12:07.465Z,18.80
2019-02-16T13:13:07.488Z,19.90
2019-02-16T13:14:07.499Z,19.50
2019-02-16T13:15:07.513Z,22.20
2019-02-16T13:16:07.533Z,20.30
2019-02-16T13:17:07.548Z,18.90
2019-02-16T13:18:07.566Z,19.30
2019-02-16T13:19:07.583Z,20.50
2019-02-16T13:20:07.612Z,19.40
2019-02-16T13:21:07.613Z,19.30
2019-02-16T13:22:07.634Z,19.50
2019-02-16T13:23:07.649Z,19.30
2019-02-16T13:24:07.678Z,19.30
2019-02-16T13:25:07.684Z,19.70
2019-02-16T13:26:07.713Z,19.20
2019-02-16T13:27:07.712Z,20.90
2019-02-16T13:28:07.731Z,19.50
2019-02-16T13:29:07.744Z,18.40
2019-02-16T13:30:07.771Z,18.00
2019-02-16T13:31:07.791Z,19.50
2019-02-16T13:32:07.806Z,20.60
2019-02-16T13:33:08.723Z,17.70
2019-02-16T13:34:07.843Z,18.30
2019-02-16T13:43:34.695Z,18.50
2019-02-16T13:44:34.697Z,20.10
2019-02-16T13:46:28.867Z,17.20
2019-02-16T13:47:28.880Z,17.20
2019-02-16T13:49:22.221Z,19.90
2019-02-16T13:50:22.199Z,18.10
2019-02-16T13:51:22.217Z,18.70
2019-02-16T13:52:22.343Z,19.10
2019-02-16T13:53:22.247Z,19.70
2019-02-16T13:54:22.301Z,18.00
2019-02-16T13:55:22.279Z,19.80
2019-02-16T13:56:22.334Z,17.80
2019-02-16T13:57:22.316Z,18.20
2019-02-16T13:58:22.341Z,20.40
2019-02-16T13:59:22.345Z,17.70
2019-02-16T14:00:22.366Z,18.00
2019-02-16T14:01:22.380Z,16.80
2019-02-16T14:02:22.417Z,17.70
2019-02-16T14:03:22.417Z,18.70
2019-02-16T14:04:22.430Z,19.80
2019-02-16T14:05:22.456Z,19.70
2019-02-16T14:06:22.469Z,17.60
2019-02-16T14:07:22.479Z,16.20
2019-02-16T14:08:22.496Z,14.70
2019-02-16T14:09:22.517Z,16.50
2019-02-16T14:10:22.533Z,20.10
2019-02-16T14:11:22.546Z,18.70
2019-02-16T14:12:22.565Z,18.80
2019-02-16T14:13:22.576Z,19.40
2019-02-16T14:14:22.597Z,18.20
2019-02-16T14:15:22.607Z,17.50
2019-02-16T14:16:22.630Z,18.20
2019-02-16T14:17:22.650Z,17.20
2019-02-16T14:18:22.665Z,16.00
2019-02-16T14:19:22.679Z,16.00
2019-02-16T14:20:22.689Z,19.60
2019-02-16T14:21:22.714Z,17.50
2019-02-16T14:22:22.727Z,18.70
2019-02-16T14:23:22.736Z,17.60
2019-02-16T14:24:22.759Z,18.40
2019-02-16T14:25:22.777Z,19.00
2019-02-16T14:26:22.792Z,18.00
2019-02-16T14:27:22.805Z,18.60
2019-02-16T14:28:22.811Z,17.70
2019-02-16T14:29:22.837Z,18.10
2019-02-16T14:30:22.868Z,18.20
2019-02-16T14:31:28.403Z,17.20
2019-02-16T14:32:22.885Z,18.00
2019-02-16T14:33:22.902Z,18.70
2019-02-16T14:34:22.921Z,17.30
2019-02-16T14:35:22.937Z,17.60
2019-02-16T14:36:22.981Z,15.40
2019-02-16T14:37:22.968Z,16.10
2019-02-16T14:38:23.000Z,18.10
2019-02-16T14:39:22.998Z,16.60
2019-02-16T14:40:23.015Z,17.30
2019-02-16T14:41:23.034Z,19.20
2019-02-16T14:42:23.048Z,16.40
2019-02-16T14:43:23.073Z,17.00
2019-02-16T14:44:23.069Z,16.70
2019-02-16T14:45:23.094Z,15.40
2019-02-16T14:46:23.138Z,16.00
2019-02-16T14:47:23.133Z,19.00
2019-02-16T14:48:23.157Z,15.50
2019-02-16T14:49:23.162Z,17.10
2019-02-16T14:50:23.168Z,17.30
2019-02-16T14:51:23.200Z,16.70
2019-02-16T14:52:23.207Z,17.30
2019-02-16T14:53:23.229Z,15.20
2019-02-16T14:54:23.237Z,19.50
2019-02-16T14:55:23.255Z,19.30
2019-02-16T14:56:23.264Z,18.50
2019-02-16T14:57:23.284Z,17.10
2019-02-16T14:58:23.300Z,16.40
2019-02-16T14:59:23.316Z,17.40
2019-02-16T15:00:23.340Z,16.20
2019-02-16T15:01:23.352Z,18.10
2019-02-16T15:02:23.369Z,17.30
2019-02-16T15:03:23.376Z,17.80
2019-02-16T15:04:23.396Z,20.90
2019-02-16T15:05:23.416Z,18.60
2019-02-16T15:06:23.428Z,16.00
2019-02-16T15:07:23.443Z,16.90
2019-02-16T15:08:23.452Z,17.40
2019-02-16T15:09:23.480Z,17.90
2019-02-16T15:10:23.506Z,20.30
2019-02-16T15:11:23.513Z,20.40
2019-02-16T15:12:23.535Z,19.40
2019-02-16T15:13:23.552Z,20.00
2019-02-16T15:14:23.562Z,20.30
2019-02-16T15:15:23.569Z,19.00
2019-02-16T15:16:23.584Z,19.90
2019-02-16T15:17:23.595Z,23.20
2019-02-16T15:18:23.623Z,20.80
2019-02-16T15:19:25.641Z,24.70
2019-02-16T15:20:23.646Z,19.40
2019-02-16T15:21:23.652Z,17.20
2019-02-16T15:22:23.673Z,20.90
2019-02-16T15:23:23.689Z,25.00
2019-02-16T15:24:23.700Z,21.60
2019-02-16T15:25:23.737Z,21.00
2019-02-16T15:26:28.646Z,19.00
2019-02-16T15:27:23.765Z,20.80
2019-02-16T15:28:23.761Z,20.20
2019-02-16T15:29:23.770Z,22.60
2019-02-16T15:30:23.783Z,23.70
2019-02-16T15:31:23.795Z,21.80
2019-02-16T15:32:23.804Z,20.40
2019-02-16T15:33:24.062Z,19.90
2019-02-16T15:34:23.850Z,21.10
2019-02-16T15:35:23.872Z,22.80
2019-02-16T15:36:24.403Z,22.60
2019-02-16T15:37:23.885Z,23.90
2019-02-16T15:38:23.894Z,23.90
2019-02-16T15:39:23.899Z,21.90
2019-02-16T15:40:23.929Z,22.50
2019-02-16T15:41:23.930Z,25.00
2019-02-16T15:42:23.958Z,25.20
2019-02-16T15:43:23.968Z,25.20
2019-02-16T15:44:23.976Z,21.70
2019-02-16T15:45:24.001Z,24.20
2019-02-16T15:46:24.008Z,24.90
2019-02-16T15:47:24.012Z,24.30
2019-02-16T15:48:24.021Z,23.60
2019-02-16T15:49:24.044Z,25.20
2019-02-16T15:50:24.050Z,21.40
2019-02-16T15:51:24.068Z,22.80
2019-02-16T15:52:24.075Z,23.60
2019-02-16T15:53:24.093Z,20.50
2019-02-16T15:54:24.101Z,26.70
2019-02-16T15:55:24.109Z,27.60
2019-02-16T15:56:24.127Z,22.70
2019-02-16T15:57:24.136Z,26.90
2019-02-16T15:58:24.161Z,25.30
2019-02-16T15:59:24.172Z,27.70
2019-02-16T16:00:24.237Z,23.80
2019-02-16T16:01:24.212Z,25.80
2019-02-16T16:02:24.211Z,25.00
2019-02-16T16:03:24.219Z,22.60
2019-02-16T16:04:24.267Z,24.90
2019-02-16T16:05:24.240Z,28.70
2019-02-16T16:06:24.251Z,23.90
2019-02-16T16:07:24.269Z,23.80
2019-02-16T16:08:24.268Z,28.00
2019-02-16T16:09:24.286Z,25.40
2019-02-16T16:10:24.290Z,25.10
2019-02-16T16:11:24.299Z,25.60
2019-02-16T16:12:24.327Z,25.00
2019-02-16T16:13:24.328Z,24.50
2019-02-16T16:14:24.344Z,34.90
2019-02-16T16:15:24.350Z,23.50
2019-02-16T16:16:24.365Z,28.90
2019-02-16T16:17:24.370Z,26.70
2019-02-16T16:18:24.382Z,25.70
2019-02-16T16:19:24.401Z,26.40
2019-02-16T16:20:24.399Z,26.60
2019-02-16T16:21:24.418Z,26.20
2019-02-16T16:22:24.435Z,26.50
2019-02-16T16:23:24.433Z,26.20
2019-02-16T16:24:24.457Z,24.50
2019-02-16T16:25:24.464Z,28.50
2019-02-16T16:26:24.466Z,26.20
2019-02-16T16:27:24.479Z,24.50
2019-02-16T16:28:24.504Z,22.80
2019-02-16T16:29:24.495Z,27.50
2019-02-16T16:30:24.523Z,25.60
2019-02-16T16:31:24.516Z,27.10
2019-02-16T16:32:24.531Z,31.30
2019-02-16T16:33:24.565Z,30.70
2019-02-16T16:34:24.554Z,35.00
2019-02-16T16:35:24.562Z,34.10
2019-02-16T16:36:24.575Z,30.90
2019-02-16T16:37:24.574Z,29.80
2019-02-16T16:38:24.589Z,26.80
2019-02-16T16:39:24.597Z,32.30
2019-02-16T16:40:24.623Z,25.40
2019-02-16T16:41:24.621Z,25.50
2019-02-16T16:42:24.646Z,26.20
2019-02-16T16:43:24.645Z,24.80
2019-02-16T16:44:24.657Z,25.00
2019-02-16T16:45:24.663Z,31.50
2019-02-16T16:46:24.673Z,24.70
2019-02-16T16:47:24.681Z,26.60
2019-02-16T16:48:24.690Z,24.80
2019-02-16T16:49:24.705Z,30.50
2019-02-16T16:50:24.702Z,24.20
2019-02-16T16:51:24.735Z,26.20
2019-02-16T16:52:24.740Z,27.40
2019-02-16T16:53:24.743Z,30.80
2019-02-16T16:54:24.751Z,32.00
2019-02-16T16:55:24.757Z,29.30
2019-02-16T16:56:28.726Z,29.10
2019-02-16T16:57:24.784Z,24.90
2019-02-16T16:58:24.789Z,29.40
2019-02-16T16:59:24.795Z,24.50
2019-02-16T17:00:24.821Z,28.30
2019-02-16T17:02:24.827Z,27.10
2019-02-16T17:03:24.834Z,23.80
2019-02-16T17:04:24.843Z,24.70
2019-02-16T17:05:24.853Z,25.40
2019-02-16T17:06:24.863Z,23.20
2019-02-16T17:07:24.996Z,30.20
2019-02-16T17:08:24.873Z,28.60
2019-02-16T17:09:24.895Z,25.90
2019-02-16T17:10:24.904Z,30.50
2019-02-16T17:11:24.910Z,27.50
2019-02-16T17:12:24.923Z,25.10
2019-02-16T17:13:24.930Z,28.20
2019-02-16T17:14:24.961Z,26.70
2019-02-16T17:15:24.938Z,26.30
2019-02-16T17:16:25.011Z,27.90
2019-02-16T17:17:24.967Z,33.90
2019-02-16T17:18:24.973Z,30.70
2019-02-16T17:19:24.979Z,27.70
2019-02-16T17:20:24.991Z,32.00
2019-02-16T17:22:25.016Z,28.40
2019-02-16T17:23:25.026Z,29.30
2019-02-16T17:24:25.027Z,25.50
2019-02-16T17:25:25.036Z,28.20
2019-02-16T17:26:25.050Z,32.00
2019-02-16T17:27:25.054Z,31.30
2019-02-16T17:28:25.062Z,31.00
2019-02-16T17:29:25.079Z,29.10
2019-02-16T17:30:25.091Z,29.40
2019-02-16T17:31:25.095Z,32.70
2019-02-16T17:32:25.101Z,32.90
2019-02-16T17:33:25.114Z,33.50
2019-02-16T17:34:25.135Z,33.40
2019-02-16T17:35:25.128Z,38.80
2019-02-16T17:36:25.134Z,37.30
2019-02-16T17:37:25.148Z,39.30
2019-02-16T17:38:25.170Z,38.20
2019-02-16T17:39:25.165Z,37.10
2019-02-16T17:40:25.190Z,38.30
2019-02-16T17:41:25.178Z,35.30
2019-02-16T17:42:25.187Z,34.30
2019-02-16T17:43:25.186Z,42.50
2019-02-16T17:44:25.212Z,40.50
2019-02-16T17:45:25.210Z,31.30
2019-02-16T17:46:25.236Z,40.10
2019-02-16T17:47:25.249Z,37.40
2019-02-16T17:48:25.241Z,36.00
2019-02-16T17:49:25.252Z,35.50
2019-02-16T17:50:25.257Z,34.40
2019-02-16T17:51:25.267Z,32.00
2019-02-16T17:52:25.264Z,31.60
2019-02-16T17:53:25.295Z,36.10
2019-02-16T17:54:25.288Z,36.70
2019-02-16T17:55:25.300Z,35.10
2019-02-16T17:57:25.321Z,32.10
2019-02-16T17:58:25.317Z,33.00
2019-02-16T17:59:25.344Z,39.80
2019-02-16T18:00:25.344Z,38.30
2019-02-16T18:01:25.350Z,31.70
2019-02-16T18:02:25.362Z,34.80
2019-02-16T18:03:25.392Z,44.40
2019-02-16T18:04:25.373Z,44.90
2019-02-16T18:05:25.388Z,44.20
2019-02-16T18:06:25.398Z,34.80
2019-02-16T18:07:25.404Z,31.90
2019-02-16T18:08:25.410Z,30.00
2019-02-16T18:09:25.445Z,34.80
2019-02-16T18:10:25.427Z,33.80
2019-02-16T18:11:25.436Z,31.60
2019-02-16T18:12:25.452Z,37.90
2019-02-16T18:13:25.461Z,36.50
2019-02-16T18:14:25.482Z,35.20
2019-02-16T18:15:25.472Z,33.60
2019-02-16T18:16:25.499Z,33.50
2019-02-16T18:17:25.495Z,37.70
2019-02-16T18:18:25.511Z,37.60
2019-02-16T18:19:25.517Z,37.00
2019-02-16T18:20:25.512Z,32.90
2019-02-16T18:21:25.547Z,31.70
2019-02-16T18:22:25.539Z,37.90
2019-02-16T18:23:25.547Z,40.50
2019-02-16T18:24:25.573Z,54.90
2019-02-16T18:25:25.557Z,43.50
2019-02-16T18:26:25.567Z,41.30
2019-02-16T18:27:25.570Z,44.70
2019-02-16T18:28:25.588Z,35.40
2019-02-16T18:29:25.592Z,37.30
2019-02-16T18:30:25.601Z,41.60
2019-02-16T18:31:25.611Z,32.20
2019-02-16T18:32:31.356Z,31.60
2019-02-16T18:33:25.614Z,33.10
2019-02-16T18:34:25.630Z,37.80
2019-02-16T18:35:25.637Z,37.70
2019-02-16T18:36:25.692Z,37.10
2019-02-16T18:37:25.653Z,41.20
2019-02-16T18:38:25.669Z,40.80
2019-02-16T18:39:25.674Z,35.70
2019-02-16T18:40:25.817Z,37.20
2019-02-16T18:41:25.690Z,39.70
2019-02-16T18:42:25.699Z,40.90
2019-02-16T18:43:25.701Z,36.90
2019-02-16T18:44:25.707Z,35.50
2019-02-16T18:45:25.730Z,33.40
2019-02-16T18:46:25.735Z,36.20
2019-02-16T18:47:25.735Z,33.60
2019-02-16T18:48:25.733Z,34.80
2019-02-16T18:49:25.748Z,39.20
2019-02-16T18:50:25.757Z,42.90
2019-02-16T18:51:25.780Z,34.50
2019-02-16T18:52:25.774Z,40.80
2019-02-16T18:53:25.783Z,39.10
2019-02-16T18:54:25.787Z,43.10
2019-02-16T18:55:25.798Z,47.70
2019-02-16T18:56:25.827Z,49.20
2019-02-16T18:57:25.815Z,42.60
2019-02-16T18:58:25.846Z,47.80
2019-02-16T18:59:25.828Z,48.60
2019-02-16T19:00:25.863Z,49.10
2019-02-16T19:01:25.858Z,44.90
2019-02-16T19:02:25.853Z,50.40
2019-02-16T19:03:25.858Z,50.30
2019-02-16T19:04:25.872Z,42.30
2019-02-16T19:05:25.874Z,48.70
2019-02-16T19:06:25.895Z,45.40
2019-02-16T19:07:25.915Z,49.80
2019-02-16T19:08:25.980Z,39.00
2019-02-16T19:09:25.924Z,38.20
2019-02-16T19:10:25.928Z,43.70
2019-02-16T19:11:25.926Z,43.10
2019-02-16T19:12:25.927Z,43.40
2019-02-16T19:13:25.956Z,46.40
2019-02-16T19:14:25.946Z,46.10
2019-02-16T19:15:25.973Z,52.60
2019-02-16T19:16:25.961Z,54.40
2019-02-16T19:17:25.976Z,47.80
2019-02-16T19:18:25.985Z,41.90
2019-02-16T19:19:25.992Z,49.10
2019-02-16T19:20:26.005Z,52.00
2019-02-16T19:21:25.992Z,45.40
2019-02-16T19:22:26.004Z,48.40
2019-02-16T19:23:26.013Z,43.30
2019-02-16T19:24:26.030Z,46.20
2019-02-16T19:25:26.030Z,52.90
2019-02-16T19:26:26.047Z,46.10
2019-02-16T19:27:26.055Z,45.50
2019-02-16T19:28:26.059Z,49.10
2019-02-16T19:29:26.064Z,51.30
2019-02-16T19:30:26.070Z,49.30
2019-02-16T19:31:26.098Z,47.70
2019-02-16T19:32:26.079Z,48.20
2019-02-16T19:33:26.091Z,49.60
2019-02-16T19:34:26.105Z,55.10
2019-02-16T19:35:26.108Z,50.20
2019-02-16T19:36:26.125Z,44.00
2019-02-16T19:37:26.279Z,49.20
2019-02-16T19:38:26.134Z,48.40
2019-02-16T19:39:26.144Z,44.70
2019-02-16T19:40:26.166Z,45.40
2019-02-16T19:41:26.167Z,40.50
2019-02-16T19:42:26.225Z,43.90
2019-02-16T19:43:28.055Z,47.60
2019-02-16T19:44:26.174Z,45.50
2019-02-16T19:45:26.187Z,37.30
2019-02-16T19:46:26.191Z,61.40
2019-02-16T19:47:26.202Z,68.50
2019-02-16T19:48:26.202Z,62.30
2019-02-16T19:50:26.214Z,51.80
2019-02-16T19:51:26.223Z,54.70
2019-02-16T19:52:26.228Z,47.80
2019-02-16T19:53:26.242Z,50.70
2019-02-16T19:54:26.255Z,44.40
2019-02-16T19:55:26.257Z,45.90
2019-02-16T19:56:26.262Z,44.50