createdAt,value
2023-05-07T00:01:58.731Z,0
2023-05-07T00:08:18.778Z,0
2023-05-07T00:14:41.882Z,0
2023-05-07T00:21:01.850Z,0
2023-05-07T00:27:24.769Z,0
2023-05-07T00:33:44.960Z,0
2023-05-07T00:40:07.874Z,0
2023-05-07T00:46:27.938Z,0
2023-05-07T00:52:50.858Z,0
2023-05-07T00:59:10.811Z,0
2023-05-07T01:05:33.819Z,0
2023-05-07T01:11:53.919Z,0
2023-05-07T01:18:16.749Z,0
2023-05-07T01:24:36.732Z,0
2023-05-07T01:30:59.915Z,0
2023-05-07T01:37:19.734Z,0
2023-05-07T01:43:42.764Z,0
2023-05-07T01:50:02.917Z,0
2023-05-07T01:56:25.855Z,0
2023-05-07T02:02:45.836Z,0
2023-05-07T02:09:09.411Z,0
2023-05-07T02:15:28.749Z,0
2023-05-07T02:21:51.800Z,0
2023-05-07T02:28:11.943Z,0
2023-05-07T02:34:34.982Z,0
2023-05-07T02:40:54.743Z,0
2023-05-07T02:47:17.936Z,0
2023-05-07T02:53:37.776Z,0
2023-05-07T03:00:00.832Z,0
2023-05-07T03:06:20.929Z,0
2023-05-07T03:12:44.051Z,0
2023-05-07T03:28:50.760Z,0
2023-05-07T03:35:10.721Z,0
2023-05-07T03:41:33.856Z,0
2023-05-07T03:47:53.854Z,0
2023-05-07T03:54:16.895Z,0
2023-05-07T04:00:36.769Z,0
2023-05-07T04:06:59.861Z,0
2023-05-07T04:13:19.912Z,0
2023-05-07T04:19:42.781Z,5.62
2023-05-07T04:26:02.870Z,5.62
2023-05-07T04:32:25.798Z,5.62
2023-05-07T04:38:45.746Z,5.62
2023-05-07T04:45:08.840Z,5.62
2023-05-07T04:51:28.738Z,5.62
2023-05-07T04:57:51.770Z,11.25
2023-05-07T05:04:12.060Z,11.25
2023-05-07T05:10:34.837Z,16.88
2023-05-07T05:16:54.855Z,22.5
2023-05-07T05:23:17.940Z,28.12
2023-05-07T05:29:37.761Z,28.12
2023-05-07T05:36:00.865Z,33.75
2023-05-07T05:42:20.784Z,33.75
2023-05-07T05:48:43.843Z,33.75
2023-05-07T05:55:03.839Z,33.75
2023-05-07T06:01:26.842Z,33.75
2023-05-07T06:07:46.819Z,39.38
2023-05-07T06:14:09.738Z,39.38
2023-05-07T06:20:30.400Z,45
2023-05-07T06:26:52.814Z,50.62
2023-05-07T06:33:12.911Z,56.25
2023-05-07T06:39:35.901Z,56.25
2023-05-07T06:45:55.832Z,56.25
2023-05-07T06:52:18.774Z,56.25
2023-05-07T06:58:39.033Z,56.25
2023-05-07T07:05:01.766Z,56.25
2023-05-07T07:11:21.779Z,56.25
2023-05-07T07:17:44.903Z,56.25
2023-05-07T07:24:04.793Z,61.88
2023-05-07T07:30:27.795Z,67.5
2023-05-07T07:36:47.880Z,61.88
2023-05-07T07:43:10.892Z,61.88
2023-05-07T07:49:30.797Z,56.25
2023-05-07T07:55:58.050Z,61.88
2023-05-07T08:02:13.803Z,73.12
2023-05-07T08:08:36.826Z,78.75
2023-05-07T08:14:56.981Z,78.75
2023-05-07T08:21:19.826Z,78.75
2023-05-07T08:27:39.815Z,78.75
2023-05-07T08:43:32.768Z,95.62
2023-05-07T08:49:52.748Z,101.25
2023-05-07T08:56:15.784Z,95.62
2023-05-07T09:02:35.992Z,90
2023-05-07T09:08:58.759Z,90
2023-05-07T09:15:18.825Z,84.38
2023-05-07T09:21:42.040Z,78.75
2023-05-07T09:28:01.769Z,101.25
2023-05-07T09:34:24.876Z,106.88
2023-05-07T09:40:44.935Z,95.62
2023-05-07T09:47:07.819Z,101.25
2023-05-07T09:53:27.806Z,95.62
2023-05-07T09:59:50.954Z,95.62
2023-05-07T10:06:10.805Z,95.62
2023-05-07T10:12:33.801Z,95.62
2023-05-07T10:18:53.830Z,106.88
2023-05-07T10:25:16.764Z,101.25
2023-05-07T10:31:36.803Z,90
2023-05-07T10:37:59.896Z,90
2023-05-07T10:44:19.762Z,106.88
2023-05-07T10:50:42.830Z,123.75
2023-05-07T10:57:02.856Z,151.88
2023-05-07T11:03:25.770Z,101.25
2023-05-07T11:09:45.790Z,90
2023-05-07T11:16:08.908Z,118.12
2023-05-07T11:22:28.752Z,106.88
2023-05-07T11:28:51.788Z,95.62
2023-05-07T11:35:11.953Z,90
2023-05-07T11:41:34.811Z,112.5
2023-05-07T11:47:54.794Z,146.25
2023-05-07T11:54:17.776Z,118.12
2023-05-07T12:00:37.769Z,112.5
2023-05-07T12:07:03.747Z,90
2023-05-07T12:13:23.936Z,84.38
2023-05-07T22:20:17.794Z,0
2023-05-07T22:26:37.806Z,0
2023-05-07T22:33:00.822Z,0
2023-05-07T22:39:20.778Z,0
2023-05-07T22:45:43.785Z,0
2023-05-07T22:52:03.799Z,0
2023-05-07T22:58:26.775Z,0
2023-05-07T23:04:46.732Z,0
2023-05-07T23:11:09.755Z,0
2023-05-07T23:17:29.838Z,0
2023-05-07T23:23:52.756Z,0
2023-05-07T23:30:12.958Z,0
2023-05-07T23:36:35.881Z,0
2023-05-07T23:42:55.750Z,0
2023-05-07T23:49:18.799Z,0
2023-05-07T23:55:38.796Z,0
