createdAt,value
2022-12-22T00:22:34.953Z,8.7
2022-12-22T00:42:36.035Z,8.7
2022-12-22T00:52:36.736Z,8.7
2022-12-22T01:02:37.536Z,8.7
2022-12-22T01:22:38.638Z,8.6
2022-12-22T01:32:38.986Z,8.5
2022-12-22T01:42:39.126Z,8.5
2022-12-22T01:52:39.778Z,8.5
2022-12-22T02:02:40.172Z,8.5
2022-12-22T02:12:40.376Z,8.5
2022-12-22T02:22:41.192Z,8.5
2022-12-22T02:32:41.671Z,8.6
2022-12-22T02:52:43.238Z,8.6
2022-12-22T03:02:43.529Z,8.5
2022-12-22T03:12:44.203Z,8.6
2022-12-22T03:22:45.001Z,8.5
2022-12-22T03:32:45.223Z,8.6
2022-12-22T04:02:47.284Z,8.6
2022-12-22T05:22:52.283Z,8.4
2022-12-22T05:42:53.549Z,8.5
2022-12-22T05:52:54.127Z,8.5
2022-12-22T07:02:59.052Z,8.6
2022-12-22T07:12:59.345Z,8.5
2022-12-22T07:32:59.733Z,8.9
2022-12-22T07:43:00.173Z,8.9
2022-12-22T07:53:01.043Z,9
2022-12-22T08:03:01.499Z,9.2
2022-12-22T08:13:01.905Z,9.2
2022-12-22T08:23:02.544Z,9.2
2022-12-22T08:33:03.300Z,9.2
2022-12-22T08:43:03.956Z,9.2
2022-12-22T08:53:04.491Z,9.2
2022-12-22T09:03:05.220Z,9.2
2022-12-22T09:13:05.467Z,9.2
2022-12-22T09:23:06.082Z,9.3
2022-12-22T09:43:06.915Z,9.4
2022-12-22T09:53:07.170Z,9.4
2022-12-22T10:03:07.940Z,9.3
2022-12-22T10:23:09.101Z,9.2
2022-12-22T10:33:09.537Z,9.2
2022-12-22T10:43:10.394Z,9.1
2022-12-22T11:03:11.340Z,9.4
2022-12-22T11:13:11.913Z,9.3
2022-12-22T11:23:12.347Z,9.4
2022-12-22T11:33:13.288Z,9.2
2022-12-22T11:33:35.120Z,9.3
2022-12-22T12:03:21.152Z,9.2
2022-12-22T13:03:52.870Z,9.8
2022-12-22T13:33:25.536Z,9.4
2022-12-22T13:43:25.725Z,9.3
2022-12-22T14:53:31.277Z,9
2022-12-22T17:03:39.951Z,8.3
2022-12-22T18:23:49.798Z,8.1
2022-12-22T19:23:46.320Z,8.7
2022-12-22T19:33:46.789Z,8.7
2022-12-22T19:43:47.771Z,9.1
2022-12-22T19:53:47.923Z,9.2
2022-12-22T20:03:49.066Z,9.3
2022-12-22T20:13:49.357Z,9.4
2022-12-22T20:23:49.515Z,9.4
2022-12-22T20:33:49.802Z,9.5
2022-12-22T20:43:50.490Z,9.6
2022-12-22T20:53:51.123Z,9.7
2022-12-22T21:13:51.911Z,9.8
2022-12-22T21:23:52.006Z,9.9
2022-12-22T21:33:52.340Z,10
2022-12-22T21:43:53.098Z,10
2022-12-22T21:53:53.872Z,10
2022-12-22T22:03:54.904Z,10
2022-12-22T22:13:55.815Z,10
2022-12-22T22:23:56.806Z,10
2022-12-22T22:33:57.018Z,10
2022-12-22T23:24:00.544Z,9.8
2022-12-22T23:34:00.927Z,9.8
