createdAt,value
2022-12-03T00:03:25.378Z,100.00
2022-12-03T00:08:27.033Z,100.00
2022-12-03T00:13:28.650Z,100.00
2022-12-03T00:18:30.231Z,100.00
2022-12-03T00:23:34.848Z,100.00
2022-12-03T00:28:38.850Z,100.00
2022-12-03T00:33:40.632Z,100.00
2022-12-03T00:38:42.681Z,100.00
2022-12-03T00:43:44.476Z,100.00
2022-12-03T00:48:46.799Z,100.00
2022-12-03T00:53:48.432Z,100.00
2022-12-03T00:58:50.120Z,100.00
2022-12-03T01:03:51.725Z,100.00
2022-12-03T01:08:53.328Z,100.00
2022-12-03T01:13:54.932Z,100.00
2022-12-03T01:18:56.514Z,100.00
2022-12-03T01:23:58.314Z,100.00
2022-12-03T01:28:59.944Z,100.00
2022-12-03T01:34:01.588Z,100.00
2022-12-03T01:39:04.749Z,100.00
2022-12-03T01:44:34.837Z,100.00
2022-12-03T01:49:44.018Z,100.00
2022-12-03T01:54:54.355Z,100.00
2022-12-03T01:59:58.435Z,100.00
2022-12-03T02:05:01.513Z,100.00
2022-12-03T02:10:04.308Z,100.00
2022-12-03T02:15:07.281Z,100.00
2022-12-03T02:20:10.796Z,100.00
2022-12-03T02:25:22.373Z,100.00
2022-12-03T02:30:26.078Z,100.00
2022-12-03T02:35:32.062Z,100.00
2022-12-03T02:40:34.399Z,100.00
2022-12-03T02:45:42.901Z,100.00
2022-12-03T02:50:50.855Z,100.00
2022-12-03T02:55:54.489Z,100.00
2022-12-03T03:00:56.851Z,100.00
2022-12-03T03:06:02.594Z,100.00
2022-12-03T03:11:04.819Z,100.00
2022-12-03T03:16:07.593Z,100.00
2022-12-03T03:21:09.799Z,100.00
2022-12-03T03:26:14.103Z,100.00
2022-12-03T03:31:18.373Z,100.00
2022-12-03T03:36:20.620Z,100.00
2022-12-03T03:41:22.581Z,100.00
2022-12-03T03:46:24.497Z,100.00
2022-12-03T03:51:26.350Z,100.00
2022-12-03T03:56:28.486Z,100.00
2022-12-03T04:01:31.540Z,100.00
2022-12-03T04:06:33.498Z,100.00
2022-12-03T04:11:53.659Z,100.00
2022-12-03T04:16:55.332Z,100.00
2022-12-03T04:22:15.343Z,100.00
2022-12-03T04:27:35.786Z,100.00
2022-12-03T04:32:55.690Z,100.00
2022-12-03T04:37:57.454Z,100.00
2022-12-03T04:42:59.219Z,100.00
2022-12-03T04:48:00.824Z,100.00
2022-12-03T04:53:02.627Z,100.00
2022-12-03T04:58:04.240Z,100.00
2022-12-03T05:03:05.966Z,100.00
2022-12-03T05:08:08.265Z,100.00
2022-12-03T05:13:09.951Z,100.00
2022-12-03T05:18:11.539Z,100.00
2022-12-03T05:23:14.138Z,100.00
2022-12-03T05:28:15.873Z,100.00
2022-12-03T05:33:17.504Z,100.00
2022-12-03T05:38:19.113Z,100.00
2022-12-03T05:43:20.711Z,100.00
2022-12-03T05:48:22.464Z,100.00
2022-12-03T05:53:24.040Z,100.00
2022-12-03T05:58:25.655Z,100.00
2022-12-03T06:03:27.388Z,100.00
2022-12-03T06:08:29.155Z,100.00
2022-12-03T06:13:30.737Z,100.00
2022-12-03T06:18:32.360Z,100.00
2022-12-03T06:23:33.985Z,100.00
2022-12-03T06:28:35.554Z,100.00
2022-12-03T06:33:37.159Z,100.00
2022-12-03T06:38:39.141Z,100.00
2022-12-03T06:43:40.704Z,100.00
2022-12-03T06:48:42.280Z,100.00
2022-12-03T06:53:43.902Z,100.00
2022-12-03T06:58:45.527Z,100.00
2022-12-03T07:03:47.437Z,100.00
2022-12-03T07:08:49.072Z,100.00
2022-12-03T07:13:50.669Z,100.00
2022-12-03T07:18:52.404Z,100.00
2022-12-03T07:23:53.999Z,100.00
2022-12-03T07:28:55.783Z,100.00
2022-12-03T07:33:57.365Z,100.00
2022-12-03T07:38:58.948Z,100.00
2022-12-03T07:44:00.622Z,100.00
2022-12-03T07:49:03.494Z,100.00
2022-12-03T07:54:05.349Z,100.00
2022-12-03T07:59:06.928Z,100.00
2022-12-03T08:04:09.069Z,100.00
2022-12-03T08:09:16.011Z,100.00
2022-12-03T08:14:19.892Z,100.00
2022-12-03T08:19:21.553Z,100.00
2022-12-03T08:24:23.461Z,100.00
2022-12-03T08:29:25.207Z,100.00
2022-12-03T08:34:28.170Z,100.00
2022-12-03T08:39:37.772Z,100.00
2022-12-03T08:44:42.507Z,100.00
2022-12-03T08:49:54.274Z,100.00
2022-12-03T08:54:57.560Z,100.00
2022-12-03T09:00:17.740Z,100.00
2022-12-03T09:05:26.294Z,100.00
2022-12-03T09:10:27.892Z,100.00
2022-12-03T09:15:29.513Z,100.00
2022-12-03T09:20:31.338Z,100.00
2022-12-03T09:25:33.673Z,100.00
2022-12-03T09:30:35.575Z,100.00
2022-12-03T09:35:37.185Z,100.00
2022-12-03T09:40:39.343Z,100.00
2022-12-03T09:45:41.070Z,100.00
2022-12-03T09:50:43.349Z,100.00
2022-12-03T09:55:46.176Z,100.00
2022-12-03T10:00:50.593Z,100.00
2022-12-03T10:05:54.767Z,100.00
2022-12-03T10:10:56.988Z,100.00
2022-12-03T10:16:01.008Z,100.00
2022-12-03T10:21:02.660Z,100.00
2022-12-03T10:26:19.391Z,100.00
2022-12-03T10:31:35.567Z,100.00
2022-12-03T10:36:37.935Z,100.00
2022-12-03T10:41:43.198Z,100.00
2022-12-03T10:46:45.710Z,100.00
2022-12-03T10:51:48.343Z,100.00
2022-12-03T10:56:51.692Z,100.00
2022-12-03T11:01:53.476Z,100.00
2022-12-03T11:06:55.475Z,100.00
2022-12-03T11:12:04.965Z,100.00
2022-12-03T11:17:07.905Z,100.00
2022-12-03T11:22:10.079Z,100.00
2022-12-03T11:27:11.723Z,100.00
2022-12-03T11:32:38.612Z,100.00
2022-12-03T11:37:40.586Z,100.00
2022-12-03T11:42:43.495Z,100.00
2022-12-03T11:48:10.596Z,100.00
2022-12-03T11:53:23.423Z,100.00
2022-12-03T11:58:30.188Z,100.00
2022-12-03T12:03:46.945Z,100.00
2022-12-03T12:08:51.621Z,100.00
2022-12-03T12:14:04.391Z,100.00
2022-12-03T12:19:33.622Z,100.00
2022-12-03T12:24:42.903Z,100.00
2022-12-03T12:29:50.215Z,100.00
2022-12-03T12:34:56.260Z,100.00
2022-12-03T12:39:58.065Z,100.00
2022-12-03T12:45:21.139Z,100.00
2022-12-03T12:50:22.726Z,100.00
2022-12-03T12:55:24.581Z,100.00
2022-12-03T13:00:26.171Z,100.00
2022-12-03T13:05:42.356Z,100.00
2022-12-03T13:10:43.939Z,100.00
2022-12-03T13:15:51.693Z,100.00
2022-12-03T13:20:55.322Z,100.00
2022-12-03T13:26:07.165Z,100.00
2022-12-03T13:31:23.149Z,100.00
2022-12-03T13:36:55.390Z,100.00
2022-12-03T13:42:33.894Z,100.00
2022-12-03T13:47:37.476Z,100.00
2022-12-03T13:52:39.090Z,100.00
2022-12-03T13:57:40.687Z,100.00
2022-12-03T14:02:42.409Z,100.00
2022-12-03T14:07:44.160Z,100.00
2022-12-03T14:12:46.575Z,100.00
2022-12-03T14:17:48.777Z,100.00
2022-12-03T14:22:53.958Z,100.00
2022-12-03T14:28:00.772Z,100.00
2022-12-03T14:33:02.669Z,100.00
2022-12-03T14:38:04.320Z,100.00
2022-12-03T14:43:06.003Z,100.00
2022-12-03T14:48:07.697Z,100.00
2022-12-03T14:53:09.285Z,100.00
2022-12-03T14:58:11.111Z,100.00
2022-12-03T15:03:12.852Z,100.00
2022-12-03T15:08:14.528Z,100.00
2022-12-03T15:13:16.196Z,100.00
2022-12-03T15:18:17.810Z,100.00
2022-12-03T15:23:19.771Z,100.00
2022-12-03T15:28:23.069Z,100.00
2022-12-03T15:33:24.702Z,100.00
2022-12-03T15:38:26.312Z,100.00
2022-12-03T15:43:28.083Z,100.00
2022-12-03T15:48:29.925Z,100.00
2022-12-03T15:53:31.519Z,100.00
2022-12-03T15:58:33.206Z,100.00
2022-12-03T16:03:35.026Z,100.00
2022-12-03T16:08:36.669Z,100.00
2022-12-03T16:13:38.684Z,100.00
2022-12-03T16:18:40.282Z,100.00
2022-12-03T16:23:42.062Z,100.00
2022-12-03T16:28:43.643Z,100.00
2022-12-03T16:33:45.901Z,100.00
2022-12-03T16:38:47.448Z,100.00
2022-12-03T16:43:49.062Z,100.00
2022-12-03T16:48:50.713Z,100.00
2022-12-03T16:53:52.782Z,100.00
2022-12-03T16:58:54.471Z,100.00
2022-12-03T17:03:56.056Z,100.00
2022-12-03T17:08:57.708Z,100.00
2022-12-03T17:13:59.295Z,100.00
2022-12-03T17:19:00.886Z,100.00
2022-12-03T17:24:02.547Z,100.00
2022-12-03T17:29:04.156Z,100.00
2022-12-03T17:34:05.931Z,100.00
2022-12-03T17:39:07.532Z,100.00
2022-12-03T17:44:12.097Z,100.00
2022-12-03T17:49:16.191Z,100.00
2022-12-03T17:54:17.904Z,100.00
2022-12-03T17:59:19.710Z,100.00
2022-12-03T18:04:21.455Z,100.00
2022-12-03T18:09:24.340Z,100.00
2022-12-03T18:14:25.916Z,100.00
2022-12-03T18:19:27.732Z,100.00
2022-12-03T18:24:29.728Z,100.00
2022-12-03T18:29:31.482Z,100.00
2022-12-03T18:34:33.135Z,100.00
2022-12-03T18:39:36.806Z,100.00
2022-12-03T18:44:38.592Z,100.00
2022-12-03T18:49:40.861Z,100.00
2022-12-03T18:54:42.856Z,100.00
2022-12-03T18:59:44.684Z,100.00
2022-12-03T19:04:46.317Z,100.00
2022-12-03T19:09:48.194Z,100.00
2022-12-03T19:14:51.008Z,100.00
2022-12-03T19:19:52.991Z,100.00
2022-12-03T19:24:54.851Z,100.00
2022-12-03T19:29:56.897Z,100.00
2022-12-03T19:34:58.920Z,100.00
2022-12-03T19:40:01.975Z,100.00
2022-12-03T19:45:03.983Z,100.00
2022-12-03T19:50:06.457Z,100.00
2022-12-03T19:55:08.252Z,100.00
2022-12-03T20:00:10.470Z,100.00
2022-12-03T20:05:13.913Z,100.00
2022-12-03T20:10:15.636Z,100.00
2022-12-03T20:15:17.346Z,100.00
2022-12-03T20:20:19.220Z,100.00
2022-12-03T20:25:20.804Z,99.77
2022-12-03T20:30:22.438Z,100.00
2022-12-03T20:35:24.042Z,100.00
2022-12-03T20:40:25.875Z,100.00
2022-12-03T20:45:28.285Z,99.83
2022-12-03T20:50:30.000Z,99.92
2022-12-03T20:55:31.618Z,99.75
2022-12-03T21:00:33.301Z,99.61
2022-12-03T21:05:34.889Z,99.39
2022-12-03T21:10:44.651Z,99.14
2022-12-03T21:15:46.819Z,99.38
2022-12-03T21:20:48.427Z,99.19
2022-12-03T21:25:50.033Z,99.38
2022-12-03T21:30:52.388Z,99.31
2022-12-03T21:35:55.473Z,99.50
2022-12-03T21:40:57.972Z,99.43
2022-12-03T21:46:00.521Z,99.53
2022-12-03T21:51:03.744Z,99.65
2022-12-03T21:56:08.449Z,99.49
2022-12-03T22:01:19.165Z,100.00
2022-12-03T22:06:21.472Z,100.00
2022-12-03T22:11:23.868Z,100.00
2022-12-03T22:16:25.596Z,100.00
2022-12-03T22:21:27.548Z,100.00
2022-12-03T22:26:29.148Z,100.00
2022-12-03T22:31:30.961Z,100.00
2022-12-03T22:36:32.655Z,100.00
2022-12-03T22:41:34.264Z,100.00
2022-12-03T22:46:36.011Z,100.00
2022-12-03T22:51:37.744Z,100.00
2022-12-03T22:56:39.646Z,100.00
2022-12-03T23:01:41.828Z,100.00
2022-12-03T23:06:43.683Z,100.00
2022-12-03T23:11:45.487Z,100.00
2022-12-03T23:16:47.403Z,100.00
2022-12-03T23:21:48.991Z,100.00
2022-12-03T23:26:50.574Z,100.00
2022-12-03T23:31:52.388Z,100.00
2022-12-03T23:36:54.014Z,100.00
2022-12-03T23:41:55.605Z,100.00
2022-12-03T23:46:57.265Z,100.00
2022-12-03T23:51:58.956Z,100.00
2022-12-03T23:57:00.512Z,100.00
