createdAt,value
2023-04-21T00:00:07.790Z,22.80
2023-04-21T00:01:07.789Z,22.80
2023-04-21T00:02:07.811Z,23.40
2023-04-21T00:03:07.933Z,23.60
2023-04-21T00:04:07.869Z,22.50
2023-04-21T00:05:07.969Z,23.00
2023-04-21T00:06:07.705Z,22.00
2023-04-21T00:07:07.684Z,22.80
2023-04-21T00:08:07.716Z,22.90
2023-04-21T00:09:07.673Z,22.70
2023-04-21T00:10:07.691Z,23.10
2023-04-21T00:11:07.656Z,23.20
2023-04-21T00:12:07.630Z,23.60
2023-04-21T00:13:07.621Z,22.80
2023-04-21T00:14:07.662Z,23.80
2023-04-21T00:15:07.614Z,22.70
2023-04-21T00:16:07.671Z,22.60
2023-04-21T00:17:07.587Z,22.90
2023-04-21T00:18:07.683Z,22.80
2023-04-21T00:19:07.642Z,23.60
2023-04-21T00:20:07.531Z,21.80
2023-04-21T00:21:07.524Z,22.30
2023-04-21T00:22:07.514Z,23.50
2023-04-21T00:23:07.504Z,23.30
2023-04-21T00:24:07.517Z,23.40
2023-04-21T00:25:07.497Z,23.20
2023-04-21T00:26:07.480Z,22.90
2023-04-21T00:27:07.459Z,23.00
2023-04-21T00:28:07.448Z,22.90
2023-04-21T00:29:07.472Z,22.40
2023-04-21T00:30:07.444Z,22.10
2023-04-21T00:31:07.450Z,22.30
2023-04-21T00:32:08.884Z,21.90
2023-04-21T00:33:07.403Z,23.00
2023-04-21T00:34:07.395Z,21.60
2023-04-21T00:35:07.402Z,22.30
2023-04-21T00:36:07.355Z,21.90
2023-04-21T00:37:08.354Z,22.50
2023-04-21T00:38:07.351Z,20.90
2023-04-21T00:39:07.411Z,21.00
2023-04-21T00:40:07.308Z,21.30
2023-04-21T00:41:07.365Z,22.70
2023-04-21T00:42:07.299Z,21.10
2023-04-21T00:43:07.297Z,22.20
2023-04-21T00:44:07.275Z,21.90
2023-04-21T00:45:07.279Z,21.50
2023-04-21T00:46:07.401Z,21.00
2023-04-21T00:47:07.327Z,21.80
2023-04-21T00:48:07.262Z,21.60
2023-04-21T00:49:07.214Z,22.60
2023-04-21T00:50:07.227Z,21.30
2023-04-21T00:51:07.200Z,22.00
2023-04-21T00:52:07.427Z,21.60
2023-04-21T00:53:08.147Z,22.10
2023-04-21T00:54:07.169Z,21.80
2023-04-21T00:55:07.157Z,23.00
2023-04-21T00:56:07.168Z,21.90
2023-04-21T00:57:07.145Z,22.20
2023-04-21T00:58:07.119Z,22.10
2023-04-21T00:59:07.127Z,22.10
2023-04-21T01:00:07.098Z,21.30
2023-04-21T01:01:07.094Z,21.80
2023-04-21T01:02:07.215Z,20.80
2023-04-21T01:03:08.362Z,21.90
2023-04-21T01:04:07.214Z,21.20
2023-04-21T01:05:07.045Z,21.20
2023-04-21T01:06:07.041Z,21.10
2023-04-21T01:07:07.037Z,21.50
2023-04-21T01:08:07.876Z,22.10
2023-04-21T01:09:07.030Z,22.20
2023-04-21T01:10:06.999Z,20.40
2023-04-21T01:11:06.987Z,22.30
2023-04-21T01:12:07.009Z,23.00
2023-04-21T01:13:06.948Z,22.20
2023-04-21T01:14:06.975Z,21.60
2023-04-21T01:15:06.936Z,21.40
2023-04-21T01:16:06.942Z,23.20
2023-04-21T01:17:06.919Z,22.60
2023-04-21T01:18:06.945Z,21.60
2023-04-21T01:19:06.888Z,22.80
2023-04-21T01:20:06.904Z,22.70
2023-04-21T01:21:06.854Z,21.90
2023-04-21T01:22:06.863Z,23.10
2023-04-21T01:23:06.854Z,21.90
2023-04-21T01:24:06.841Z,22.70
2023-04-21T01:25:06.872Z,22.40
2023-04-21T01:26:06.812Z,22.70
2023-04-21T01:27:06.806Z,23.30
2023-04-21T01:28:06.786Z,23.10
2023-04-21T01:29:06.777Z,21.10
2023-04-21T01:30:06.783Z,22.20
2023-04-21T01:31:06.779Z,22.60
2023-04-21T01:32:06.800Z,23.50
2023-04-21T01:33:06.761Z,23.30
2023-04-21T01:34:06.733Z,21.50
2023-04-21T01:35:06.752Z,22.50
2023-04-21T01:36:06.730Z,23.70
2023-04-21T01:37:06.689Z,22.80
2023-04-21T01:38:06.695Z,22.70
2023-04-21T01:39:06.766Z,22.70
2023-04-21T01:40:06.665Z,22.20
2023-04-21T01:41:06.667Z,23.40
2023-04-21T01:42:06.636Z,22.30
2023-04-21T01:43:06.626Z,22.80
2023-04-21T01:44:08.156Z,23.40
2023-04-21T01:45:06.597Z,22.00
2023-04-21T01:46:07.442Z,22.60
2023-04-21T01:47:06.604Z,22.50
2023-04-21T01:48:06.726Z,23.70
2023-04-21T01:49:07.397Z,23.50
2023-04-21T01:50:08.058Z,22.30
2023-04-21T01:51:06.563Z,22.60
2023-04-21T01:52:06.546Z,23.10
2023-04-21T01:53:06.526Z,22.50
2023-04-21T01:54:06.498Z,22.80
2023-04-21T01:55:06.505Z,23.30
2023-04-21T01:56:06.527Z,23.00
2023-04-21T01:57:06.514Z,23.80
2023-04-21T01:58:06.462Z,23.40
2023-04-21T01:59:06.494Z,22.80
2023-04-21T02:00:06.467Z,24.20
2023-04-21T02:01:06.466Z,23.80
2023-04-21T02:02:06.496Z,23.10
2023-04-21T02:03:06.867Z,23.40
2023-04-21T02:04:06.508Z,23.50
2023-04-21T02:05:06.380Z,24.10
2023-04-21T02:06:06.400Z,23.20
2023-04-21T02:07:06.379Z,22.70
2023-04-21T02:08:06.340Z,24.10
2023-04-21T02:09:06.338Z,24.60
2023-04-21T02:10:06.381Z,24.00
2023-04-21T02:11:06.332Z,23.80
2023-04-21T02:12:06.301Z,24.30
2023-04-21T02:13:07.164Z,23.90
2023-04-21T02:14:06.276Z,23.60
2023-04-21T02:15:07.798Z,23.10
2023-04-21T02:16:13.232Z,24.10
2023-04-21T02:17:07.268Z,24.30
2023-04-21T02:18:06.601Z,24.40
2023-04-21T02:19:06.590Z,23.40
2023-04-21T02:20:06.241Z,22.90
2023-04-21T02:21:06.232Z,23.30
2023-04-21T02:22:06.181Z,23.60
2023-04-21T02:23:06.444Z,24.20
2023-04-21T02:24:06.730Z,23.70
2023-04-21T02:25:06.176Z,24.00
2023-04-21T02:26:06.162Z,24.90
2023-04-21T02:27:07.099Z,24.60
2023-04-21T02:28:06.111Z,24.80
2023-04-21T02:29:06.680Z,23.70
2023-04-21T02:30:07.572Z,24.70
2023-04-21T02:31:06.126Z,25.20
2023-04-21T02:33:06.106Z,25.00
2023-04-21T02:34:06.050Z,24.90
2023-04-21T02:35:06.097Z,24.30
2023-04-21T02:36:06.049Z,24.40
2023-04-21T02:37:06.024Z,24.20
2023-04-21T02:38:06.004Z,25.30
2023-04-21T02:39:05.999Z,25.00
2023-04-21T02:40:05.994Z,25.10
2023-04-21T02:41:06.029Z,26.10
2023-04-21T02:42:05.965Z,24.90
2023-04-21T02:43:05.952Z,25.60
2023-04-21T02:44:06.168Z,25.40
2023-04-21T02:45:06.864Z,24.90
2023-04-21T02:46:06.145Z,25.40
2023-04-21T02:47:06.904Z,23.40
2023-04-21T02:48:05.954Z,26.00
2023-04-21T02:49:07.349Z,24.90
2023-04-21T02:50:05.939Z,24.20
2023-04-21T02:51:05.864Z,25.40
2023-04-21T02:52:07.305Z,23.80
2023-04-21T02:53:05.875Z,25.60
2023-04-21T02:54:07.302Z,24.40
2023-04-21T02:55:05.954Z,25.60
2023-04-21T02:56:05.885Z,24.00
2023-04-21T02:57:05.801Z,24.60
2023-04-21T02:58:05.813Z,24.50
2023-04-21T02:59:05.784Z,25.00
2023-04-21T03:00:06.075Z,24.70
2023-04-21T03:01:05.835Z,25.00
2023-04-21T03:02:05.792Z,25.60
2023-04-21T03:03:06.868Z,26.00
2023-04-21T03:04:05.808Z,25.90
2023-04-21T03:05:06.107Z,25.30
2023-04-21T03:06:05.776Z,25.10
2023-04-21T03:07:05.747Z,26.30
2023-04-21T03:08:15.381Z,26.50
2023-04-21T03:09:05.679Z,26.00
2023-04-21T03:10:05.723Z,24.80
2023-04-21T03:11:05.747Z,24.50
2023-04-21T03:12:07.103Z,25.60
2023-04-21T03:13:05.630Z,24.10
2023-04-21T03:14:06.423Z,25.20
2023-04-21T03:15:07.763Z,25.80
2023-04-21T03:16:05.635Z,24.70
2023-04-21T03:17:05.611Z,24.80
2023-04-21T03:18:05.623Z,26.50
2023-04-21T03:19:05.770Z,25.00
2023-04-21T03:20:05.600Z,24.80
2023-04-21T03:21:05.541Z,26.10
2023-04-21T03:22:05.524Z,25.00
2023-04-21T03:23:06.473Z,26.10
2023-04-21T03:24:05.522Z,25.90
2023-04-21T03:25:06.363Z,25.30
2023-04-21T03:26:05.484Z,25.60
2023-04-21T03:27:05.582Z,26.90
2023-04-21T03:28:05.470Z,26.30
2023-04-21T03:29:05.451Z,26.50
2023-04-21T03:30:05.501Z,26.50
2023-04-21T03:31:05.476Z,24.70
2023-04-21T03:32:05.426Z,26.80
2023-04-21T03:33:05.441Z,26.40
2023-04-21T03:34:05.390Z,25.00
2023-04-21T03:35:05.383Z,26.00
2023-04-21T03:36:06.353Z,26.00
2023-04-21T03:37:05.394Z,26.20
2023-04-21T03:38:05.349Z,26.10
2023-04-21T03:39:13.147Z,25.40
2023-04-21T03:40:06.333Z,26.60
2023-04-21T03:41:05.328Z,25.60
2023-04-21T03:42:05.316Z,26.10
2023-04-21T03:43:05.325Z,26.80
2023-04-21T03:44:05.327Z,25.50
2023-04-21T03:45:05.276Z,26.30
2023-04-21T03:46:06.806Z,24.60
2023-04-21T03:47:05.281Z,26.40
2023-04-21T03:48:05.259Z,25.40
2023-04-21T03:49:05.236Z,25.50
2023-04-21T03:50:05.215Z,26.00
2023-04-21T03:51:05.207Z,25.20
2023-04-21T03:52:05.202Z,26.20
2023-04-21T03:53:05.200Z,25.90
2023-04-21T03:54:05.182Z,25.40
2023-04-21T03:55:05.178Z,25.50
2023-04-21T03:56:05.145Z,25.80
2023-04-21T03:57:05.144Z,25.30
2023-04-21T03:58:06.396Z,25.70
2023-04-21T03:59:05.138Z,27.20
2023-04-21T04:00:05.126Z,25.90
2023-04-21T04:01:05.111Z,27.30
2023-04-21T04:02:05.188Z,25.60
2023-04-21T04:03:06.289Z,25.60
2023-04-21T04:04:05.314Z,26.70
2023-04-21T04:05:05.136Z,26.40
2023-04-21T04:06:05.031Z,26.40
2023-04-21T04:07:05.091Z,27.40
2023-04-21T04:08:05.980Z,26.00
2023-04-21T04:09:05.115Z,25.50
2023-04-21T04:10:05.123Z,26.50
2023-04-21T04:11:04.999Z,27.20
2023-04-21T04:12:04.974Z,26.10
2023-04-21T04:13:06.465Z,25.50
2023-04-21T04:14:04.950Z,26.90
2023-04-21T04:15:04.937Z,25.40
2023-04-21T04:16:04.988Z,26.20
2023-04-21T04:17:05.917Z,26.90
2023-04-21T04:18:05.572Z,25.90
2023-04-21T04:19:04.909Z,26.50
2023-04-21T04:20:04.895Z,26.10
2023-04-21T04:21:04.883Z,26.10
2023-04-21T04:22:04.885Z,26.60
2023-04-21T04:23:04.906Z,27.10
2023-04-21T04:24:06.373Z,27.00
2023-04-21T04:25:04.842Z,26.70
2023-04-21T04:26:04.814Z,27.20
2023-04-21T04:27:04.891Z,26.30
2023-04-21T04:28:05.351Z,27.60
2023-04-21T04:29:04.789Z,26.30
2023-04-21T04:30:04.781Z,28.00
2023-04-21T04:31:05.412Z,27.00
2023-04-21T04:32:04.746Z,26.00
2023-04-21T04:33:04.764Z,26.80
2023-04-21T04:34:04.743Z,27.40
2023-04-21T04:35:04.745Z,26.30
2023-04-21T04:36:04.712Z,25.60
2023-04-21T04:37:04.717Z,25.80
2023-04-21T04:38:04.701Z,28.20
2023-04-21T04:39:04.678Z,27.40
2023-04-21T04:40:04.668Z,26.90
2023-04-21T04:41:04.653Z,26.80
2023-04-21T04:42:04.652Z,27.30
2023-04-21T04:43:05.383Z,27.00
2023-04-21T04:44:04.632Z,27.20
2023-04-21T04:45:05.583Z,26.40
2023-04-21T04:46:05.449Z,27.10
2023-04-21T04:47:04.720Z,28.60
2023-04-21T04:48:04.680Z,27.20
2023-04-21T04:49:04.570Z,28.70
2023-04-21T04:50:04.662Z,27.40
2023-04-21T04:51:04.536Z,27.90
2023-04-21T04:52:05.426Z,27.30
2023-04-21T04:53:04.532Z,27.10
2023-04-21T04:54:04.516Z,27.60
2023-04-21T04:55:05.573Z,26.40
2023-04-21T04:56:04.579Z,27.90
2023-04-21T04:57:04.479Z,27.10
2023-04-21T04:58:04.529Z,27.60
2023-04-21T04:59:04.464Z,28.20
2023-04-21T05:00:04.460Z,28.20
2023-04-21T05:01:04.423Z,27.40
2023-04-21T05:02:04.472Z,28.30
2023-04-21T05:03:04.583Z,27.40
2023-04-21T05:04:04.814Z,27.50
2023-04-21T05:05:05.551Z,27.40
2023-04-21T05:06:04.362Z,26.30
2023-04-21T05:07:04.369Z,27.30
2023-04-21T05:08:04.339Z,26.90
2023-04-21T05:09:04.351Z,26.80
2023-04-21T05:10:04.338Z,27.10
2023-04-21T05:11:04.537Z,27.40
2023-04-21T05:12:04.339Z,27.80
2023-04-21T05:13:04.315Z,27.60
2023-04-21T05:14:04.286Z,26.40
2023-04-21T05:15:04.278Z,27.30
2023-04-21T05:16:04.308Z,26.50
2023-04-21T05:17:04.346Z,26.50
2023-04-21T05:18:04.363Z,26.90
2023-04-21T05:19:04.254Z,26.80
2023-04-21T05:20:04.223Z,26.90
2023-04-21T05:21:04.220Z,27.80
2023-04-21T05:22:04.223Z,26.20
2023-04-21T05:23:04.246Z,26.50
2023-04-21T05:24:04.178Z,26.30
2023-04-21T05:25:04.177Z,27.40
2023-04-21T05:26:04.851Z,27.60
2023-04-21T05:27:04.150Z,28.30
2023-04-21T05:28:04.420Z,26.60
2023-04-21T05:29:04.124Z,27.50
2023-04-21T05:30:04.115Z,26.70
2023-04-21T05:31:04.102Z,27.50
2023-04-21T05:32:04.137Z,25.90
2023-04-21T05:33:04.146Z,27.00
2023-04-21T05:34:04.120Z,27.70
2023-04-21T05:35:04.058Z,26.50
2023-04-21T05:36:05.087Z,25.90
2023-04-21T05:37:04.045Z,25.80
2023-04-21T05:38:04.024Z,25.80
2023-04-21T05:39:04.459Z,25.50
2023-04-21T05:40:04.041Z,26.70
2023-04-21T05:41:03.995Z,25.80
2023-04-21T05:42:04.003Z,27.00
2023-04-21T05:43:03.995Z,25.20
2023-04-21T05:44:03.968Z,26.70
2023-04-21T05:45:03.955Z,26.70
2023-04-21T05:46:04.043Z,27.20
2023-04-21T05:47:03.918Z,25.40
2023-04-21T05:48:03.972Z,27.00
2023-04-21T05:49:03.936Z,26.30
2023-04-21T05:50:03.947Z,25.60
2023-04-21T05:51:04.848Z,25.20
2023-04-21T05:52:03.893Z,26.00
2023-04-21T05:53:03.859Z,24.60
2023-04-21T05:54:03.856Z,25.10
2023-04-21T05:55:03.838Z,25.60
2023-04-21T05:56:03.852Z,26.70
2023-04-21T05:57:03.819Z,25.50
2023-04-21T05:58:04.757Z,26.20
2023-04-21T05:59:04.263Z,25.30
2023-04-21T06:00:03.789Z,25.20
2023-04-21T06:01:03.804Z,25.80
2023-04-21T06:02:04.011Z,25.00
2023-04-21T06:03:03.959Z,26.30
2023-04-21T06:04:03.983Z,25.00
2023-04-21T06:05:03.927Z,25.00
2023-04-21T06:06:03.934Z,24.10
2023-04-21T06:07:04.704Z,24.60
2023-04-21T06:08:03.713Z,24.50
2023-04-21T06:09:04.449Z,24.80
2023-04-21T06:10:03.690Z,25.90
2023-04-21T06:11:03.654Z,25.10
2023-04-21T06:12:03.648Z,25.40
2023-04-21T06:13:03.665Z,25.30
2023-04-21T06:14:04.621Z,25.90
2023-04-21T06:15:03.724Z,25.80
2023-04-21T06:16:03.618Z,25.70
2023-04-21T06:17:03.605Z,25.00
2023-04-21T06:18:03.628Z,25.20
2023-04-21T06:19:03.798Z,24.50
2023-04-21T06:20:03.564Z,23.90
2023-04-21T06:21:03.836Z,25.40
2023-04-21T06:22:03.546Z,25.10
2023-04-21T06:23:03.534Z,24.60
2023-04-21T06:24:03.550Z,25.40
2023-04-21T06:25:03.550Z,25.30
2023-04-21T06:26:03.492Z,24.60
2023-04-21T06:27:03.475Z,24.70
2023-04-21T06:28:03.505Z,25.00
2023-04-21T06:29:03.456Z,24.00
2023-04-21T06:30:03.457Z,24.60
2023-04-21T06:31:04.803Z,24.60
2023-04-21T06:32:03.608Z,24.80
2023-04-21T06:33:03.493Z,25.20
2023-04-21T06:34:03.413Z,24.40
2023-04-21T06:35:03.387Z,24.90
2023-04-21T06:36:03.427Z,25.50
2023-04-21T06:37:03.373Z,24.60
2023-04-21T06:38:03.365Z,24.20
2023-04-21T06:39:03.346Z,24.80
2023-04-21T06:40:03.341Z,23.80
2023-04-21T06:41:03.365Z,23.40
2023-04-21T06:42:03.321Z,23.90
2023-04-21T06:43:04.481Z,23.70
2023-04-21T06:44:03.290Z,23.00
2023-04-21T06:45:03.284Z,23.70
2023-04-21T06:46:03.736Z,23.30
2023-04-21T06:47:03.314Z,24.00
2023-04-21T06:48:04.157Z,26.10
2023-04-21T06:49:03.243Z,24.20
2023-04-21T06:50:03.229Z,25.40
2023-04-21T06:51:03.248Z,33.80
2023-04-21T06:52:03.200Z,58.20
2023-04-21T06:53:03.204Z,48.20
2023-04-21T06:54:03.185Z,48.60
2023-04-21T06:55:03.208Z,38.60
2023-04-21T06:56:03.161Z,39.00
2023-04-21T06:57:03.149Z,36.10
2023-04-21T06:58:03.158Z,35.20
2023-04-21T06:59:03.151Z,28.20
2023-04-21T07:00:03.155Z,25.00
2023-04-21T07:01:03.131Z,43.00
2023-04-21T07:02:03.198Z,30.40
2023-04-21T07:03:03.183Z,37.90
2023-04-21T07:04:03.177Z,33.60
2023-04-21T07:05:03.079Z,35.60
2023-04-21T07:06:04.017Z,73.50
2023-04-21T07:07:03.545Z,65.60
2023-04-21T07:08:03.101Z,23.80
2023-04-21T07:09:03.032Z,24.50
2023-04-21T07:10:03.017Z,23.20
2023-04-21T07:11:02.988Z,22.80
2023-04-21T07:12:03.040Z,21.80
2023-04-21T07:13:02.969Z,21.40
2023-04-21T07:14:02.981Z,22.00
2023-04-21T07:15:02.961Z,21.00
2023-04-21T07:16:03.911Z,20.80
2023-04-21T07:17:03.068Z,20.80
2023-04-21T07:18:02.925Z,21.20
2023-04-21T07:19:04.424Z,20.30
2023-04-21T07:20:02.917Z,20.50
2023-04-21T07:21:02.884Z,21.00
2023-04-21T07:22:02.952Z,21.10
2023-04-21T07:23:02.874Z,21.00
2023-04-21T07:24:02.856Z,20.30
2023-04-21T07:25:03.816Z,21.40
2023-04-21T07:26:03.264Z,20.30
2023-04-21T07:27:02.825Z,20.60
2023-04-21T07:28:02.834Z,20.70
2023-04-21T07:29:02.850Z,20.20
2023-04-21T07:30:02.814Z,20.80
2023-04-21T07:31:03.796Z,19.90
2023-04-21T07:32:02.791Z,19.40
2023-04-21T07:33:02.819Z,18.80
2023-04-21T07:34:02.761Z,18.60
2023-04-21T07:35:02.751Z,20.00
2023-04-21T07:36:02.744Z,19.60
2023-04-21T07:37:03.499Z,19.60
2023-04-21T07:38:02.715Z,19.50
2023-04-21T07:39:02.686Z,18.80
2023-04-21T07:40:02.713Z,19.30
2023-04-21T07:41:02.673Z,19.30
2023-04-21T07:42:03.045Z,18.00
2023-04-21T07:43:02.675Z,18.60
2023-04-21T07:44:02.666Z,18.00
2023-04-21T07:45:02.658Z,18.70
2023-04-21T07:46:02.636Z,17.70
2023-04-21T07:47:02.612Z,17.00
2023-04-21T07:48:03.239Z,18.00
2023-04-21T07:49:04.045Z,18.10
2023-04-21T07:50:04.025Z,17.90
2023-04-21T07:51:02.808Z,17.60
2023-04-21T07:52:02.540Z,17.60
2023-04-21T07:53:02.532Z,17.40
2023-04-21T07:54:02.541Z,18.10
2023-04-21T07:55:04.565Z,18.40
2023-04-21T07:56:02.775Z,17.00
2023-04-21T07:57:02.517Z,18.90
2023-04-21T07:58:02.503Z,19.00
2023-04-21T07:59:02.502Z,21.60
2023-04-21T08:00:02.447Z,31.10
2023-04-21T08:01:02.455Z,34.70
2023-04-21T08:02:02.647Z,42.80
2023-04-21T08:03:02.523Z,38.50
2023-04-21T08:04:03.467Z,26.80
2023-04-21T08:05:02.452Z,27.80
2023-04-21T08:06:03.358Z,27.40
2023-04-21T08:07:02.919Z,26.00
2023-04-21T08:08:02.381Z,22.50
2023-04-21T08:09:02.456Z,21.70
2023-04-21T08:10:02.433Z,20.20
2023-04-21T08:11:02.360Z,19.60
2023-04-21T08:12:02.685Z,20.80
2023-04-21T08:13:02.306Z,20.90
2023-04-21T08:14:02.314Z,35.30
2023-04-21T08:15:02.516Z,46.70
2023-04-21T08:16:02.655Z,40.40
2023-04-21T08:17:02.331Z,40.10
2023-04-21T08:18:02.354Z,36.10
2023-04-21T08:19:02.603Z,29.10
2023-04-21T08:20:03.702Z,26.50
2023-04-21T08:21:02.252Z,24.30
2023-04-21T08:22:02.296Z,22.50
2023-04-21T08:23:02.285Z,21.10
2023-04-21T08:24:02.227Z,20.90
2023-04-21T08:25:02.161Z,19.90
2023-04-21T08:26:03.158Z,20.90
2023-04-21T08:27:02.218Z,19.50
2023-04-21T08:28:02.167Z,20.70
2023-04-21T08:29:04.404Z,27.90
2023-04-21T08:30:02.150Z,24.80
2023-04-21T08:31:03.221Z,27.40
2023-04-21T08:32:02.199Z,31.30
2023-04-21T08:33:02.128Z,46.60
2023-04-21T08:34:02.973Z,54.20
2023-04-21T08:35:02.697Z,43.00
2023-04-21T08:36:09.860Z,53.80
2023-04-21T08:37:03.043Z,45.20
2023-04-21T08:38:02.058Z,36.20
2023-04-21T08:39:02.060Z,34.70
2023-04-21T08:40:02.927Z,33.20
2023-04-21T08:41:02.002Z,24.40
2023-04-21T08:42:02.000Z,21.10
2023-04-21T08:43:01.986Z,19.40
2023-04-21T08:44:01.993Z,20.30
2023-04-21T08:45:01.968Z,18.90
2023-04-21T08:46:01.978Z,19.00
2023-04-21T08:47:01.932Z,19.00
2023-04-21T08:48:02.962Z,19.00
2023-04-21T08:49:02.091Z,19.00
2023-04-21T08:50:03.378Z,20.00
2023-04-21T08:51:01.916Z,19.90
2023-04-21T08:52:01.891Z,19.00
2023-04-21T08:53:01.881Z,20.00
2023-04-21T08:54:01.854Z,18.50
2023-04-21T08:55:01.878Z,19.10
2023-04-21T08:56:10.625Z,19.60
2023-04-21T08:57:14.175Z,19.10
2023-04-21T08:58:02.811Z,18.90
2023-04-21T08:59:01.790Z,18.90
2023-04-21T09:00:03.933Z,19.70
2023-04-21T09:01:01.835Z,19.70
2023-04-21T09:02:01.955Z,19.00
2023-04-21T09:03:02.640Z,20.00
2023-04-21T09:04:01.906Z,19.40
2023-04-21T09:05:01.983Z,18.90
2023-04-21T09:06:01.920Z,19.20
2023-04-21T09:07:02.686Z,18.30
2023-04-21T09:08:01.744Z,18.40
2023-04-21T09:09:01.712Z,17.60
2023-04-21T09:10:01.803Z,17.80
2023-04-21T09:11:01.794Z,18.10
2023-04-21T09:12:01.666Z,17.40
2023-04-21T09:13:01.633Z,17.90
2023-04-21T09:14:01.705Z,17.50
2023-04-21T09:15:01.623Z,17.50
2023-04-21T09:16:01.628Z,17.60
2023-04-21T09:17:01.684Z,16.90
2023-04-21T09:18:01.640Z,17.90
2023-04-21T09:19:01.615Z,18.40
2023-04-21T09:20:01.590Z,18.10
2023-04-21T09:21:01.563Z,18.50
2023-04-21T09:22:01.539Z,19.10
2023-04-21T09:23:01.546Z,18.50
2023-04-21T09:24:01.535Z,19.30
2023-04-21T09:25:01.541Z,18.70
2023-04-21T09:26:01.552Z,18.40
2023-04-21T09:27:01.477Z,18.90
2023-04-21T09:28:01.473Z,18.00
2023-04-21T09:29:01.542Z,18.20
2023-04-21T09:30:01.508Z,18.90
2023-04-21T09:31:01.462Z,17.80
2023-04-21T09:32:01.474Z,18.80
2023-04-21T09:33:01.490Z,17.40
2023-04-21T09:34:01.801Z,18.40
2023-04-21T09:35:01.408Z,18.20
2023-04-21T09:36:01.709Z,18.00
2023-04-21T09:37:01.367Z,18.80
2023-04-21T09:38:01.362Z,17.50
2023-04-21T09:40:05.017Z,16.30
2023-04-21T09:41:01.328Z,17.10
2023-04-21T09:42:01.368Z,16.40
2023-04-21T09:43:01.341Z,16.70
2023-04-21T09:44:01.351Z,17.20
2023-04-21T09:45:23.689Z,16.60
2023-04-21T09:46:02.367Z,16.40
2023-04-21T09:47:01.289Z,16.60
2023-04-21T09:48:01.803Z,17.20
2023-04-21T09:49:01.248Z,16.90
2023-04-21T09:50:02.735Z,16.50
2023-04-21T09:51:25.461Z,17.40
2023-04-21T09:53:01.774Z,16.80
2023-04-21T09:54:01.243Z,17.40
2023-04-21T09:55:01.179Z,16.90
2023-04-21T09:56:01.151Z,15.70
2023-04-21T09:57:01.167Z,16.50
2023-04-21T09:58:01.128Z,16.70
2023-04-21T09:59:01.151Z,16.60
2023-04-21T10:00:01.325Z,16.00
2023-04-21T10:01:01.105Z,17.30
2023-04-21T10:02:01.574Z,17.10
2023-04-21T10:03:01.200Z,16.70
2023-04-21T10:04:01.327Z,17.30
2023-04-21T10:05:01.351Z,16.90
2023-04-21T10:06:01.094Z,16.50
2023-04-21T10:07:01.087Z,16.90
2023-04-21T10:08:01.047Z,16.30
2023-04-21T10:09:01.037Z,16.80
2023-04-21T10:10:01.113Z,15.90
2023-04-21T10:11:01.086Z,16.40
2023-04-21T10:12:00.982Z,16.20
2023-04-21T10:13:00.995Z,15.50
2023-04-21T10:14:00.952Z,16.90
2023-04-21T10:15:00.965Z,16.70
2023-04-21T10:16:01.111Z,16.70
2023-04-21T10:17:00.926Z,15.90
2023-04-21T10:18:00.986Z,17.50
2023-04-21T10:19:02.410Z,16.30
2023-04-21T10:20:00.889Z,16.70
2023-04-21T10:21:00.881Z,17.10
2023-04-21T10:22:00.895Z,16.00
2023-04-21T10:23:00.859Z,16.30
2023-04-21T10:24:02.347Z,16.00
2023-04-21T10:25:00.849Z,16.10
2023-04-21T10:26:00.820Z,15.80
2023-04-21T10:27:00.835Z,16.70
2023-04-21T10:28:00.802Z,16.40
2023-04-21T10:29:00.793Z,16.00
2023-04-21T10:30:00.781Z,16.00
2023-04-21T10:31:00.830Z,17.20
2023-04-21T10:32:00.895Z,15.90
2023-04-21T10:33:01.665Z,16.80
2023-04-21T10:34:02.689Z,16.30
2023-04-21T10:35:00.734Z,16.60
2023-04-21T10:36:00.882Z,15.90
2023-04-21T10:37:01.666Z,16.50
2023-04-21T10:38:02.159Z,16.50
2023-04-21T10:39:00.745Z,17.10
2023-04-21T10:40:02.136Z,16.50
2023-04-21T10:41:02.117Z,16.50
2023-04-21T10:42:00.661Z,16.70
2023-04-21T10:43:01.604Z,16.60
2023-04-21T10:44:01.689Z,17.10
2023-04-21T10:45:01.611Z,16.80
2023-04-21T10:46:00.626Z,16.50
2023-04-21T10:47:01.465Z,15.90
2023-04-21T10:48:00.906Z,16.90
2023-04-21T10:49:01.536Z,16.90
2023-04-21T10:50:01.511Z,16.10
2023-04-21T10:51:00.614Z,17.10
2023-04-21T10:52:01.422Z,16.50
2023-04-21T10:53:00.539Z,15.90
2023-04-21T10:54:00.797Z,16.40
2023-04-21T10:55:02.007Z,16.10
2023-04-21T10:56:01.952Z,16.10
2023-04-21T10:57:01.939Z,16.10
2023-04-21T10:58:00.553Z,16.50
2023-04-21T10:59:01.930Z,16.60
2023-04-21T11:00:00.455Z,16.60
2023-04-21T11:01:01.988Z,16.10
2023-04-21T11:02:01.293Z,16.40
2023-04-21T11:03:01.075Z,15.30
2023-04-21T11:04:02.019Z,16.80
2023-04-21T11:05:00.769Z,16.00
2023-04-21T11:06:00.391Z,15.20
2023-04-21T11:07:00.601Z,16.10
2023-04-21T11:08:00.368Z,15.40
2023-04-21T11:09:00.393Z,15.40
2023-04-21T11:10:00.482Z,16.30
2023-04-21T11:11:00.397Z,14.90
2023-04-21T11:12:00.409Z,15.20
2023-04-21T11:13:00.308Z,15.10
2023-04-21T11:14:00.375Z,15.00
2023-04-21T11:15:00.300Z,15.80
2023-04-21T11:16:00.295Z,15.60
2023-04-21T11:17:00.436Z,15.90
2023-04-21T11:18:00.283Z,15.30
2023-04-21T11:19:00.236Z,15.60
2023-04-21T11:20:00.563Z,16.70
2023-04-21T11:21:00.321Z,16.30
2023-04-21T11:22:00.290Z,15.90
2023-04-21T11:23:00.203Z,16.30
2023-04-21T11:24:00.179Z,16.70
2023-04-21T11:25:00.228Z,16.10
2023-04-21T11:26:00.178Z,17.00
2023-04-21T11:27:00.227Z,15.30
2023-04-21T11:28:00.275Z,16.20
2023-04-21T11:29:00.154Z,16.60
2023-04-21T11:30:00.333Z,16.20
2023-04-21T11:31:00.165Z,17.10
2023-04-21T11:32:01.094Z,16.20
2023-04-21T11:33:00.138Z,17.00
2023-04-21T11:34:00.111Z,16.10
2023-04-21T11:35:00.114Z,16.40
2023-04-21T11:36:00.830Z,16.20
2023-04-21T11:37:00.064Z,16.20
2023-04-21T11:38:00.084Z,16.30
2023-04-21T11:39:00.025Z,16.70
2023-04-21T11:40:00.093Z,16.40
2023-04-21T11:40:59.995Z,16.00
2023-04-21T11:42:00.169Z,16.20
2023-04-21T11:42:59.978Z,16.00
2023-04-21T11:43:59.990Z,15.90
2023-04-21T11:44:59.950Z,16.20
2023-04-21T11:45:59.995Z,16.80
2023-04-21T11:46:59.939Z,17.20
2023-04-21T11:47:59.946Z,16.60
2023-04-21T11:49:00.751Z,16.00
2023-04-21T11:49:59.905Z,15.90
2023-04-21T11:50:59.902Z,16.30
2023-04-21T11:51:59.880Z,16.00
2023-04-21T11:52:59.902Z,16.70
2023-04-21T11:53:59.863Z,16.40
2023-04-21T11:55:00.739Z,16.80
2023-04-21T11:55:59.825Z,15.90
2023-04-21T11:57:01.981Z,16.00
2023-04-21T11:57:59.940Z,16.60
2023-04-21T11:58:59.838Z,15.80
2023-04-21T12:00:00.628Z,15.50
2023-04-21T12:00:59.954Z,15.80
2023-04-21T12:02:00.881Z,16.20
2023-04-21T12:03:00.007Z,17.10
2023-04-21T12:03:59.930Z,15.80
2023-04-21T12:04:59.895Z,16.20
2023-04-21T12:06:00.720Z,16.30
2023-04-21T12:06:59.786Z,16.40
2023-04-21T12:07:59.716Z,16.10
2023-04-21T12:08:59.696Z,15.30
2023-04-21T12:09:59.732Z,16.90
2023-04-21T12:10:59.677Z,16.50
2023-04-21T12:12:00.621Z,16.40
2023-04-21T12:12:59.658Z,16.60
2023-04-21T12:13:59.944Z,16.10
2023-04-21T12:14:59.824Z,19.00
2023-04-21T12:15:59.807Z,25.30
2023-04-21T12:16:59.596Z,19.40
2023-04-21T12:17:59.616Z,23.80
2023-04-21T12:18:59.572Z,23.90
2023-04-21T12:20:01.021Z,18.70
2023-04-21T12:20:59.636Z,17.00
2023-04-21T12:21:59.534Z,15.50
2023-04-21T12:23:00.042Z,14.80
2023-04-21T12:23:59.516Z,15.10
2023-04-21T12:25:00.361Z,14.90
2023-04-21T12:26:00.355Z,14.20
2023-04-21T12:26:59.520Z,14.50
2023-04-21T12:28:00.350Z,14.30
2023-04-21T12:28:59.499Z,14.00
2023-04-21T12:29:59.461Z,14.40
2023-04-21T12:30:59.443Z,14.80
2023-04-21T12:31:59.634Z,14.50
2023-04-21T12:32:59.546Z,13.50
2023-04-21T12:33:59.951Z,13.90
2023-04-21T12:34:59.409Z,13.00
2023-04-21T12:35:59.416Z,14.40
2023-04-21T12:36:59.595Z,13.00
2023-04-21T12:38:00.209Z,13.90
2023-04-21T12:39:00.200Z,13.50
2023-04-21T12:39:59.610Z,12.70
2023-04-21T12:40:59.333Z,13.90
2023-04-21T12:41:59.358Z,13.70
2023-04-21T12:42:59.986Z,13.20
2023-04-21T12:43:59.354Z,13.40
2023-04-21T12:44:59.286Z,13.00
2023-04-21T12:45:59.395Z,13.90
2023-04-21T12:46:59.271Z,13.40
2023-04-21T12:47:59.349Z,12.60
2023-04-21T12:48:59.285Z,13.00
2023-04-21T12:49:59.591Z,13.00
2023-04-21T12:50:59.260Z,12.70
2023-04-21T12:51:59.218Z,12.40
2023-04-21T12:52:59.232Z,12.80
2023-04-21T12:53:59.194Z,12.80
2023-04-21T12:54:59.194Z,12.70