createdAt,value
2023-08-28T00:00:45.510Z,0.00
2023-08-28T00:01:45.514Z,0.00
2023-08-28T00:02:45.527Z,0.00
2023-08-28T00:03:45.540Z,0.00
2023-08-28T00:04:45.466Z,0.00
2023-08-28T00:05:45.447Z,0.00
2023-08-28T00:06:45.434Z,0.00
2023-08-28T00:07:45.422Z,0.00
2023-08-28T00:08:45.416Z,0.00
2023-08-28T00:09:45.391Z,0.00
2023-08-28T00:10:45.395Z,0.00
2023-08-28T00:11:45.377Z,0.00
2023-08-28T00:12:45.358Z,0.00
2023-08-28T00:13:45.343Z,0.00
2023-08-28T00:14:45.357Z,0.00
2023-08-28T00:15:45.311Z,0.00
2023-08-28T00:16:45.298Z,0.00
2023-08-28T00:17:45.304Z,0.00
2023-08-28T00:18:45.268Z,0.00
2023-08-28T00:19:45.259Z,0.00
2023-08-28T00:20:45.243Z,0.00
2023-08-28T00:21:45.240Z,0.00
2023-08-28T00:22:45.229Z,0.00
2023-08-28T00:23:45.210Z,0.00
2023-08-28T00:24:45.194Z,0.00
2023-08-28T00:25:45.191Z,0.00
2023-08-28T00:26:45.170Z,0.00
2023-08-28T00:27:45.158Z,0.00
2023-08-28T00:28:45.207Z,0.00
2023-08-28T00:29:45.128Z,0.00
2023-08-28T00:30:45.160Z,0.00
2023-08-28T00:31:45.191Z,0.00
2023-08-28T00:32:45.128Z,0.00
2023-08-28T00:33:45.070Z,0.00
2023-08-28T00:34:47.941Z,0.00
2023-08-28T00:35:45.087Z,0.00
2023-08-28T00:36:45.038Z,0.00
2023-08-28T00:37:45.021Z,0.00
2023-08-28T00:38:45.020Z,0.00
2023-08-28T00:39:45.003Z,0.00
2023-08-28T00:40:45.008Z,0.00
2023-08-28T00:41:44.981Z,0.00
2023-08-28T00:42:44.960Z,0.00
2023-08-28T00:43:44.946Z,0.00
2023-08-28T00:44:44.932Z,0.00
2023-08-28T00:45:44.935Z,0.00
2023-08-28T00:46:45.130Z,0.00
2023-08-28T00:47:44.945Z,0.00
2023-08-28T00:48:44.884Z,0.00
2023-08-28T00:49:44.873Z,0.00
2023-08-28T00:50:44.865Z,0.00
2023-08-28T00:51:44.841Z,0.00
2023-08-28T00:52:44.955Z,0.00
2023-08-28T00:53:44.813Z,0.00
2023-08-28T00:54:44.803Z,0.00
2023-08-28T00:55:44.784Z,0.00
2023-08-28T00:56:44.767Z,0.00
2023-08-28T00:57:44.857Z,0.00
2023-08-28T00:58:44.744Z,0.00
2023-08-28T00:59:44.741Z,0.00
2023-08-28T01:00:44.735Z,0.00
2023-08-28T01:01:44.726Z,0.00
2023-08-28T01:02:44.811Z,0.00
2023-08-28T01:03:44.685Z,0.00
2023-08-28T01:04:44.682Z,0.00
2023-08-28T01:05:44.658Z,0.00
2023-08-28T01:06:44.659Z,0.00
2023-08-28T01:07:44.925Z,0.00
2023-08-28T01:08:44.612Z,0.00
2023-08-28T01:09:44.604Z,0.00
2023-08-28T01:10:44.587Z,0.00
2023-08-28T01:11:44.575Z,0.00
2023-08-28T01:12:44.809Z,0.00
2023-08-28T01:13:44.545Z,0.00
2023-08-28T01:14:44.531Z,0.00
2023-08-28T01:15:44.575Z,0.00
2023-08-28T01:16:44.519Z,0.00
2023-08-28T01:17:44.519Z,0.00
2023-08-28T01:18:44.509Z,0.00
2023-08-28T01:19:44.469Z,0.00
2023-08-28T01:20:44.478Z,0.00
2023-08-28T01:21:44.441Z,0.00
2023-08-28T01:22:44.441Z,0.00
2023-08-28T01:23:44.417Z,0.00
2023-08-28T01:24:44.404Z,0.00
2023-08-28T01:25:44.389Z,0.00
2023-08-28T01:26:44.377Z,0.00
2023-08-28T01:27:44.367Z,0.00
2023-08-28T01:28:44.348Z,0.00
2023-08-28T01:29:44.337Z,0.00
2023-08-28T01:30:44.317Z,0.00
2023-08-28T01:31:44.329Z,0.00
2023-08-28T01:32:44.328Z,0.00
2023-08-28T01:33:44.281Z,0.00
2023-08-28T01:34:44.308Z,0.00
2023-08-28T01:35:44.248Z,0.00
2023-08-28T01:36:44.234Z,0.00
2023-08-28T01:37:44.221Z,0.00
2023-08-28T01:38:44.208Z,0.00
2023-08-28T01:39:44.201Z,0.00
2023-08-28T01:40:44.187Z,0.00
2023-08-28T01:41:44.167Z,0.00
2023-08-28T01:42:44.161Z,0.00
2023-08-28T01:43:44.144Z,0.00
2023-08-28T01:44:44.129Z,0.00
2023-08-28T01:45:44.121Z,0.00
2023-08-28T01:46:44.156Z,0.00
2023-08-28T01:47:44.103Z,0.00
2023-08-28T01:48:44.074Z,0.00
2023-08-28T01:49:44.412Z,0.00
2023-08-28T01:50:44.075Z,0.00
2023-08-28T01:51:44.040Z,0.00
2023-08-28T01:52:44.029Z,0.00
2023-08-28T01:53:44.016Z,0.00
2023-08-28T01:54:43.995Z,0.00
2023-08-28T01:55:44.191Z,0.00
2023-08-28T01:56:43.974Z,0.00
2023-08-28T01:57:43.960Z,0.00
2023-08-28T01:58:43.943Z,0.00
2023-08-28T01:59:43.933Z,0.00
2023-08-28T02:00:43.951Z,0.00
2023-08-28T02:01:43.913Z,0.00
2023-08-28T02:02:43.946Z,0.00
2023-08-28T02:03:43.907Z,0.00
2023-08-28T02:04:43.857Z,0.00
2023-08-28T02:05:43.910Z,0.00
2023-08-28T02:06:43.898Z,0.00
2023-08-28T02:07:43.832Z,0.00
2023-08-28T02:08:43.810Z,0.00
2023-08-28T02:09:43.799Z,0.00
2023-08-28T02:10:43.796Z,0.00
2023-08-28T02:11:43.774Z,0.00
2023-08-28T02:12:43.771Z,0.00
2023-08-28T02:13:43.750Z,0.00
2023-08-28T02:14:43.733Z,0.00
2023-08-28T02:15:43.717Z,0.00
2023-08-28T02:16:43.789Z,0.00
2023-08-28T02:17:43.842Z,0.00
2023-08-28T02:18:43.675Z,0.00
2023-08-28T02:19:43.666Z,0.00
2023-08-28T02:20:43.648Z,0.00
2023-08-28T02:21:43.651Z,0.00
2023-08-28T02:22:43.646Z,0.00
2023-08-28T02:23:43.613Z,0.00
2023-08-28T02:24:43.594Z,0.00
2023-08-28T02:25:43.587Z,0.00
2023-08-28T02:26:43.572Z,0.00
2023-08-28T02:27:43.558Z,0.00
2023-08-28T02:28:43.541Z,0.00
2023-08-28T02:29:43.537Z,0.00
2023-08-28T02:30:43.538Z,0.00
2023-08-28T02:31:43.503Z,0.00
2023-08-28T02:32:43.562Z,0.00
2023-08-28T02:33:43.480Z,0.00
2023-08-28T02:34:43.466Z,0.00
2023-08-28T02:35:43.456Z,0.00
2023-08-28T02:36:43.450Z,0.00
2023-08-28T02:37:43.527Z,0.00
2023-08-28T02:38:43.460Z,0.00
2023-08-28T02:39:43.413Z,0.00
2023-08-28T02:40:43.389Z,0.00
2023-08-28T02:41:43.378Z,0.00
2023-08-28T02:42:43.356Z,0.00
2023-08-28T02:43:43.360Z,0.00
2023-08-28T02:44:43.339Z,0.00
2023-08-28T02:45:43.340Z,0.00
2023-08-28T02:46:43.363Z,0.00
2023-08-28T02:47:43.328Z,0.00
2023-08-28T02:48:43.288Z,0.00
2023-08-28T02:49:43.266Z,0.00
2023-08-28T02:50:43.257Z,0.00
2023-08-28T02:51:43.240Z,0.00
2023-08-28T02:52:43.237Z,0.00
2023-08-28T02:53:43.221Z,0.00
2023-08-28T02:54:43.226Z,0.00
2023-08-28T02:55:43.385Z,0.00
2023-08-28T02:56:43.400Z,0.00
2023-08-28T02:57:43.158Z,0.00
2023-08-28T02:58:43.141Z,0.00
2023-08-28T02:59:43.134Z,0.00
2023-08-28T03:00:43.357Z,0.00
2023-08-28T03:01:43.157Z,0.00
2023-08-28T03:02:43.166Z,0.00
2023-08-28T03:03:43.127Z,0.00
2023-08-28T03:04:43.069Z,0.00
2023-08-28T03:05:43.045Z,0.00
2023-08-28T03:06:43.032Z,0.00
2023-08-28T03:07:43.029Z,0.00
2023-08-28T03:08:43.010Z,0.00
2023-08-28T03:09:43.001Z,0.00
2023-08-28T03:10:43.016Z,0.00
2023-08-28T03:11:42.976Z,0.00
2023-08-28T03:12:42.980Z,0.00
2023-08-28T03:13:42.948Z,0.00
2023-08-28T03:14:42.933Z,0.00
2023-08-28T03:15:42.923Z,0.00
2023-08-28T03:16:42.947Z,0.00
2023-08-28T03:17:43.130Z,0.00
2023-08-28T03:18:42.874Z,0.00
2023-08-28T03:19:42.914Z,0.00
2023-08-28T03:20:42.855Z,0.00
2023-08-28T03:21:42.843Z,0.00
2023-08-28T03:22:42.825Z,0.00
2023-08-28T03:23:42.823Z,0.00
2023-08-28T03:24:42.801Z,0.00
2023-08-28T03:25:42.787Z,0.00
2023-08-28T03:26:42.796Z,0.00
2023-08-28T03:27:42.763Z,0.00
2023-08-28T03:28:42.746Z,0.00
2023-08-28T03:29:43.188Z,0.00
2023-08-28T03:30:42.715Z,0.00
2023-08-28T03:31:42.750Z,0.00
2023-08-28T03:32:42.761Z,0.00
2023-08-28T03:33:42.690Z,0.00
2023-08-28T03:34:42.664Z,0.00
2023-08-28T03:35:42.667Z,0.00
2023-08-28T03:36:42.634Z,0.00
2023-08-28T03:37:42.632Z,0.00
2023-08-28T03:38:42.627Z,0.00
2023-08-28T03:39:42.612Z,0.00
2023-08-28T03:40:42.583Z,0.00
2023-08-28T03:41:42.568Z,0.00
2023-08-28T03:42:42.611Z,0.00
2023-08-28T03:43:42.545Z,0.00
2023-08-28T03:44:42.526Z,0.00
2023-08-28T03:45:42.554Z,0.00
2023-08-28T03:46:42.508Z,0.00
2023-08-28T03:47:42.533Z,0.00
2023-08-28T03:48:42.491Z,0.00
2023-08-28T03:49:42.460Z,0.00
2023-08-28T03:50:42.449Z,0.00
2023-08-28T03:51:42.446Z,0.00
2023-08-28T03:52:42.418Z,0.00
2023-08-28T03:53:42.411Z,0.00
2023-08-28T03:54:42.395Z,0.00
2023-08-28T03:55:42.385Z,0.00
2023-08-28T03:56:42.364Z,0.00
2023-08-28T03:57:42.358Z,0.00
2023-08-28T03:58:42.366Z,0.00
2023-08-28T03:59:42.354Z,0.00
2023-08-28T04:00:42.329Z,0.00
2023-08-28T04:01:42.344Z,0.00
2023-08-28T04:02:42.326Z,0.00
2023-08-28T04:03:42.318Z,0.00
2023-08-28T04:04:43.198Z,0.00
2023-08-28T04:05:42.247Z,0.00
2023-08-28T04:06:42.237Z,0.00
2023-08-28T04:07:42.218Z,0.00
2023-08-28T04:08:42.205Z,0.00
2023-08-28T04:09:42.209Z,0.00
2023-08-28T04:10:42.187Z,0.00
2023-08-28T04:11:42.175Z,0.00
2023-08-28T04:12:42.183Z,0.00
2023-08-28T04:13:42.541Z,0.00
2023-08-28T04:14:42.151Z,0.00
2023-08-28T04:15:42.152Z,0.00
2023-08-28T04:16:42.098Z,0.00
2023-08-28T04:17:42.116Z,0.00
2023-08-28T04:18:42.076Z,0.00
2023-08-28T04:19:42.058Z,0.00
2023-08-28T04:20:42.061Z,0.00
2023-08-28T04:21:42.039Z,0.00
2023-08-28T04:22:42.029Z,0.00
2023-08-28T04:23:42.074Z,0.00
2023-08-28T04:24:41.992Z,0.00
2023-08-28T04:25:41.984Z,0.00
2023-08-28T04:26:41.971Z,0.00
2023-08-28T04:27:41.977Z,0.00
2023-08-28T04:28:41.940Z,4.00
2023-08-28T04:29:41.926Z,4.00
2023-08-28T04:30:41.940Z,4.00
2023-08-28T04:31:42.017Z,4.00
2023-08-28T04:32:41.907Z,4.00
2023-08-28T04:33:41.937Z,0.00
2023-08-28T04:34:41.876Z,0.00
2023-08-28T04:35:41.850Z,4.00
2023-08-28T04:36:41.834Z,4.00
2023-08-28T04:37:41.835Z,4.00
2023-08-28T04:38:41.855Z,4.00
2023-08-28T04:39:41.799Z,4.00
2023-08-28T04:40:41.781Z,4.00
2023-08-28T04:41:41.762Z,8.00
2023-08-28T04:42:41.759Z,4.00
2023-08-28T04:43:41.744Z,8.00
2023-08-28T04:44:41.731Z,8.00
2023-08-28T04:45:41.768Z,8.00
2023-08-28T04:46:41.731Z,12.00
2023-08-28T04:47:41.741Z,8.00
2023-08-28T04:48:41.686Z,12.00
2023-08-28T04:49:41.670Z,12.00
2023-08-28T04:50:41.651Z,12.00
2023-08-28T04:51:41.638Z,12.00
2023-08-28T04:52:41.629Z,16.00
2023-08-28T04:53:41.767Z,16.00
2023-08-28T04:54:41.599Z,20.00
2023-08-28T04:55:41.583Z,20.00
2023-08-28T04:56:41.572Z,20.00
2023-08-28T04:57:41.556Z,20.00
2023-08-28T04:58:41.543Z,24.00
2023-08-28T04:59:41.537Z,20.00
2023-08-28T05:00:41.517Z,20.00
2023-08-28T05:01:41.557Z,24.00
2023-08-28T05:02:41.561Z,20.00
2023-08-28T05:03:41.522Z,24.00
2023-08-28T05:04:41.480Z,28.00
2023-08-28T05:05:42.609Z,24.00
2023-08-28T05:06:41.455Z,24.00
2023-08-28T05:07:41.435Z,32.00
2023-08-28T05:08:41.420Z,28.00
2023-08-28T05:09:41.403Z,32.00
2023-08-28T05:10:41.390Z,36.00
2023-08-28T05:11:41.406Z,36.00
2023-08-28T05:12:41.366Z,40.00
2023-08-28T05:13:41.345Z,44.00
2023-08-28T05:14:41.334Z,48.00
2023-08-28T05:15:41.372Z,52.00
2023-08-28T05:16:41.310Z,56.00
2023-08-28T05:17:41.362Z,64.00
2023-08-28T05:18:43.391Z,68.00
2023-08-28T05:19:41.267Z,76.00
2023-08-28T05:20:41.257Z,80.00
2023-08-28T05:21:41.242Z,88.00
2023-08-28T05:22:41.227Z,88.00
2023-08-28T05:23:41.216Z,96.00
2023-08-28T05:24:41.203Z,96.00
2023-08-28T05:25:41.199Z,100.00
2023-08-28T05:26:41.185Z,96.00
2023-08-28T05:27:41.158Z,96.00
2023-08-28T05:28:41.173Z,100.00
2023-08-28T05:29:41.340Z,96.00
2023-08-28T05:30:41.123Z,96.00
2023-08-28T05:31:41.118Z,96.00
2023-08-28T05:32:41.172Z,92.00
2023-08-28T05:33:41.097Z,96.00
2023-08-28T05:34:41.108Z,96.00
2023-08-28T05:35:41.063Z,96.00
2023-08-28T05:36:41.063Z,104.00
2023-08-28T05:37:41.038Z,108.00
2023-08-28T05:38:41.015Z,108.00
2023-08-28T05:39:41.050Z,116.00
2023-08-28T05:40:40.996Z,124.00
2023-08-28T05:41:40.975Z,128.00
2023-08-28T05:42:40.964Z,136.00
2023-08-28T05:43:40.950Z,140.00
2023-08-28T05:44:40.938Z,148.00
2023-08-28T05:45:40.925Z,152.00
2023-08-28T05:46:40.962Z,164.00
2023-08-28T05:47:40.924Z,172.00
2023-08-28T05:48:40.883Z,180.00
2023-08-28T05:49:40.868Z,192.00
2023-08-28T05:50:40.897Z,204.00
2023-08-28T05:51:40.837Z,212.00
2023-08-28T05:52:40.825Z,220.00
2023-08-28T05:53:43.313Z,216.00
2023-08-28T05:54:40.800Z,212.00
2023-08-28T05:55:40.782Z,208.00
2023-08-28T05:56:40.782Z,212.00
2023-08-28T05:57:40.751Z,216.00
2023-08-28T05:58:40.755Z,228.00
2023-08-28T05:59:40.728Z,240.00
2023-08-28T06:00:40.754Z,252.00
2023-08-28T06:01:40.701Z,252.00
2023-08-28T06:02:40.729Z,256.00
2023-08-28T06:03:40.848Z,264.00
2023-08-28T06:04:40.657Z,268.00
2023-08-28T06:05:40.639Z,276.00
2023-08-28T06:06:40.651Z,288.00
2023-08-28T06:07:40.618Z,304.00
2023-08-28T06:08:40.610Z,316.00
2023-08-28T06:09:40.593Z,332.00
2023-08-28T06:10:40.580Z,356.00
2023-08-28T06:11:40.556Z,384.00
2023-08-28T06:12:40.578Z,412.00
2023-08-28T06:13:40.529Z,436.00
2023-08-28T06:14:40.522Z,460.00
2023-08-28T06:15:40.503Z,492.00
2023-08-28T06:16:40.578Z,528.00
2023-08-28T06:17:40.564Z,564.00
2023-08-28T06:18:40.467Z,572.00
2023-08-28T06:19:40.456Z,552.00
2023-08-28T06:20:40.446Z,504.00
2023-08-28T06:21:40.428Z,444.00
2023-08-28T06:22:40.444Z,424.00
2023-08-28T06:23:40.415Z,456.00
2023-08-28T06:24:40.398Z,512.00
2023-08-28T06:25:40.542Z,532.00
2023-08-28T06:26:40.357Z,508.00
2023-08-28T06:27:40.353Z,464.00
2023-08-28T06:28:40.330Z,424.00
2023-08-28T06:29:40.321Z,396.00
2023-08-28T06:30:40.325Z,404.00
2023-08-28T06:31:40.292Z,420.00
2023-08-28T06:32:40.320Z,424.00
2023-08-28T06:33:40.269Z,440.00
2023-08-28T06:34:40.256Z,460.00
2023-08-28T06:35:40.238Z,480.00
2023-08-28T06:36:40.223Z,496.00
2023-08-28T06:37:40.216Z,508.00
2023-08-28T06:38:40.222Z,544.00
2023-08-28T06:39:40.186Z,592.00
2023-08-28T06:40:40.198Z,632.00
2023-08-28T06:41:40.164Z,624.00
2023-08-28T06:42:40.406Z,596.00
2023-08-28T06:43:40.132Z,540.00
2023-08-28T06:44:40.124Z,476.00
2023-08-28T06:45:40.110Z,448.00
2023-08-28T06:46:40.113Z,456.00
2023-08-28T06:47:40.107Z,460.00
2023-08-28T06:48:40.068Z,440.00
2023-08-28T06:49:40.060Z,416.00
2023-08-28T06:50:40.036Z,388.00
2023-08-28T06:51:40.027Z,380.00
2023-08-28T06:52:40.017Z,388.00
2023-08-28T06:53:39.998Z,408.00
2023-08-28T06:55:39.976Z,424.00
2023-08-28T06:56:39.967Z,408.00
2023-08-28T06:57:39.952Z,384.00
2023-08-28T06:58:39.940Z,364.00
2023-08-28T06:59:39.963Z,356.00
2023-08-28T07:00:39.963Z,352.00
2023-08-28T07:01:39.904Z,344.00
2023-08-28T07:02:39.943Z,344.00
2023-08-28T07:03:39.924Z,340.00
2023-08-28T07:04:39.854Z,332.00
2023-08-28T07:05:39.839Z,328.00
2023-08-28T07:06:39.842Z,320.00
2023-08-28T07:07:39.817Z,320.00
2023-08-28T07:08:39.805Z,336.00
2023-08-28T07:09:39.792Z,352.00
2023-08-28T07:10:39.799Z,372.00
2023-08-28T07:11:39.765Z,376.00
2023-08-28T07:12:39.752Z,352.00
2023-08-28T07:13:39.733Z,340.00
2023-08-28T07:14:39.725Z,352.00
2023-08-28T07:15:39.715Z,344.00
2023-08-28T07:16:39.737Z,316.00
2023-08-28T07:17:41.563Z,308.00
2023-08-28T07:18:39.671Z,296.00
2023-08-28T07:19:39.661Z,268.00
2023-08-28T07:20:39.651Z,244.00
2023-08-28T07:21:39.631Z,228.00
2023-08-28T07:22:39.610Z,212.00
2023-08-28T07:23:39.613Z,188.00
2023-08-28T07:24:39.587Z,204.00
2023-08-28T07:25:39.587Z,240.00
2023-08-28T07:26:39.596Z,268.00
2023-08-28T07:27:39.548Z,288.00
2023-08-28T07:28:39.535Z,284.00
2023-08-28T07:29:39.514Z,276.00
2023-08-28T07:30:39.543Z,344.00
2023-08-28T07:31:39.518Z,464.00
2023-08-28T07:32:39.529Z,544.00
2023-08-28T07:33:39.461Z,608.00
2023-08-28T07:34:39.461Z,664.00
2023-08-28T07:35:39.444Z,684.00
2023-08-28T07:36:39.434Z,696.00
2023-08-28T07:37:39.435Z,700.00
2023-08-28T07:38:39.401Z,688.00
2023-08-28T07:39:39.395Z,644.00
2023-08-28T07:40:39.380Z,608.00
2023-08-28T07:41:39.608Z,608.00
2023-08-28T07:42:39.373Z,616.00
2023-08-28T07:43:39.344Z,596.00
2023-08-28T07:44:39.331Z,564.00
2023-08-28T07:45:39.323Z,544.00
2023-08-28T07:46:39.312Z,540.00
2023-08-28T07:47:39.322Z,568.00
2023-08-28T07:48:39.278Z,568.00
2023-08-28T07:49:39.254Z,560.00
2023-08-28T07:50:39.282Z,564.00
2023-08-28T07:51:39.235Z,576.00
2023-08-28T07:52:39.218Z,664.00
2023-08-28T07:53:39.205Z,784.00
2023-08-28T07:54:39.187Z,872.00
2023-08-28T07:55:39.394Z,916.00
2023-08-28T07:56:39.408Z,940.00
2023-08-28T07:57:39.160Z,988.00
2023-08-28T07:58:39.175Z,1044.00
2023-08-28T07:59:39.134Z,1060.00
2023-08-28T08:00:39.108Z,1072.00
2023-08-28T08:01:39.178Z,1084.00
2023-08-28T08:02:39.095Z,1072.00
2023-08-28T08:03:39.102Z,1048.00
2023-08-28T08:04:39.057Z,984.00
2023-08-28T08:05:39.041Z,896.00
2023-08-28T08:06:39.031Z,816.00
2023-08-28T08:07:39.011Z,768.00
2023-08-28T08:08:39.000Z,788.00
2023-08-28T08:09:38.990Z,872.00
2023-08-28T08:10:38.974Z,956.00
2023-08-28T08:11:38.963Z,1016.00
2023-08-28T08:12:38.966Z,1060.00
2023-08-28T08:13:38.936Z,1084.00
2023-08-28T08:15:12.393Z,1092.00
2023-08-28T08:16:12.419Z,1040.00
2023-08-28T08:17:12.342Z,984.00
2023-08-28T08:18:12.399Z,896.00
2023-08-28T08:19:12.311Z,816.00
2023-08-28T08:20:12.299Z,784.00
2023-08-28T08:21:12.271Z,848.00
2023-08-28T08:22:12.261Z,956.00
2023-08-28T08:23:12.272Z,1040.00
2023-08-28T08:24:12.235Z,1040.00
2023-08-28T08:25:12.266Z,936.00
2023-08-28T08:26:12.208Z,820.00
2023-08-28T08:27:12.204Z,764.00
2023-08-28T08:28:12.180Z,808.00
2023-08-28T08:29:12.172Z,904.00
2023-08-28T08:30:12.153Z,980.00
2023-08-28T08:31:12.299Z,1008.00
2023-08-28T08:32:12.124Z,992.00
2023-08-28T08:33:12.129Z,944.00
2023-08-28T08:34:12.096Z,904.00
2023-08-28T08:35:14.312Z,880.00
2023-08-28T08:36:12.073Z,868.00
2023-08-28T08:37:12.062Z,868.00
2023-08-28T08:38:12.046Z,860.00
2023-08-28T08:39:12.034Z,856.00
2023-08-28T08:40:12.025Z,848.00
2023-08-28T08:41:12.009Z,840.00
2023-08-28T08:42:12.002Z,820.00
2023-08-28T08:43:11.975Z,808.00
2023-08-28T08:44:11.965Z,848.00
2023-08-28T08:45:11.968Z,916.00
2023-08-28T08:46:12.157Z,1096.00
2023-08-28T08:47:11.959Z,1268.00
2023-08-28T08:48:11.980Z,1296.00
2023-08-28T08:49:11.901Z,1428.00
2023-08-28T08:50:11.930Z,1468.00
2023-08-28T08:51:11.879Z,1504.00
2023-08-28T08:52:11.863Z,1720.00
2023-08-28T08:53:12.115Z,1900.00
2023-08-28T08:54:11.835Z,1972.00
2023-08-28T08:55:11.820Z,1920.00
2023-08-28T08:56:11.805Z,1920.00
2023-08-28T08:57:11.807Z,1936.00
2023-08-28T08:58:11.789Z,2016.00
2023-08-28T08:59:11.770Z,2124.00
2023-08-28T09:00:11.750Z,2172.00
2023-08-28T09:01:11.755Z,2164.00
2023-08-28T09:02:11.991Z,2144.00
2023-08-28T09:03:11.817Z,2116.00
2023-08-28T09:04:11.700Z,2132.00
2023-08-28T09:05:11.688Z,2144.00
2023-08-28T09:06:11.678Z,2132.00
2023-08-28T09:07:11.660Z,2100.00
2023-08-28T09:08:11.691Z,2048.00
2023-08-28T09:09:11.629Z,1992.00
2023-08-28T09:10:11.734Z,1960.00
2023-08-28T09:11:11.612Z,1964.00
2023-08-28T09:12:11.618Z,2000.00
2023-08-28T09:13:11.604Z,2004.00
2023-08-28T09:14:11.582Z,1988.00
2023-08-28T09:15:11.561Z,1972.00
2023-08-28T09:16:11.562Z,1964.00
2023-08-28T09:17:11.529Z,1952.00
2023-08-28T09:18:11.552Z,1876.00
2023-08-28T09:19:11.718Z,1764.00
2023-08-28T09:20:37.022Z,1704.00
2023-08-28T09:21:37.031Z,1692.00
2023-08-28T09:23:37.171Z,1572.00
2023-08-28T09:24:36.961Z,1644.00
2023-08-28T09:25:36.953Z,1748.00
2023-08-28T09:26:36.960Z,1796.00
2023-08-28T09:27:36.969Z,1780.00
2023-08-28T09:28:36.925Z,1796.00
2023-08-28T09:29:36.943Z,1732.00
2023-08-28T09:30:36.890Z,1556.00
2023-08-28T09:31:36.920Z,1508.00
2023-08-28T09:32:36.896Z,1428.00
2023-08-28T09:33:36.844Z,1352.00
2023-08-28T09:34:36.853Z,1324.00
2023-08-28T09:35:36.852Z,1332.00
2023-08-28T09:36:36.851Z,1320.00
2023-08-28T09:37:36.992Z,1440.00
2023-08-28T09:38:36.783Z,1628.00
2023-08-28T09:39:36.775Z,1768.00
2023-08-28T09:40:36.753Z,1884.00
2023-08-28T09:41:36.736Z,1980.00
2023-08-28T09:42:36.721Z,2116.00
2023-08-28T09:43:36.727Z,2232.00
2023-08-28T09:44:36.704Z,2316.00
2023-08-28T09:45:36.692Z,2408.00
2023-08-28T09:46:36.709Z,2508.00
2023-08-28T09:47:36.698Z,2568.00
2023-08-28T09:48:39.231Z,2612.00
2023-08-28T09:49:36.637Z,2712.00
2023-08-28T09:50:36.657Z,2804.00
2023-08-28T09:51:36.603Z,2868.00
2023-08-28T09:52:36.593Z,2976.00
2023-08-28T09:53:36.592Z,3128.00
2023-08-28T09:54:36.632Z,3308.00
2023-08-28T09:55:36.556Z,3508.00
2023-08-28T09:56:36.541Z,3624.00
2023-08-28T09:57:36.534Z,3924.00
2023-08-28T09:58:36.515Z,4312.00
2023-08-28T09:59:36.502Z,5828.00
2023-08-28T10:00:36.488Z,5060.00
2023-08-28T10:01:36.554Z,4944.00
2023-08-28T10:02:36.489Z,5544.00
2023-08-28T10:03:36.538Z,5020.00
2023-08-28T10:04:36.435Z,4936.00
2023-08-28T10:05:36.420Z,4632.00
2023-08-28T10:06:36.437Z,4620.00
2023-08-28T10:07:36.407Z,4616.00
2023-08-28T10:08:36.391Z,4368.00
2023-08-28T10:09:36.370Z,3900.00
2023-08-28T10:10:36.365Z,3156.00
2023-08-28T10:11:36.337Z,3492.00
2023-08-28T10:12:36.318Z,3848.00
2023-08-28T10:13:36.304Z,3872.00
2023-08-28T10:14:36.289Z,3672.00
2023-08-28T10:15:36.277Z,3612.00
2023-08-28T10:16:36.327Z,3764.00
2023-08-28T10:17:36.273Z,3812.00
2023-08-28T10:18:36.242Z,3100.00
2023-08-28T10:19:36.222Z,2364.00
2023-08-28T10:20:36.224Z,2092.00
2023-08-28T10:21:36.200Z,2228.00
2023-08-28T10:22:36.213Z,2532.00
2023-08-28T10:23:36.204Z,2532.00
2023-08-28T10:24:36.163Z,2496.00
2023-08-28T10:25:36.345Z,2748.00
2023-08-28T10:26:36.136Z,2552.00
2023-08-28T10:27:36.118Z,2200.00
2023-08-28T10:28:36.098Z,2100.00
2023-08-28T10:29:36.089Z,2064.00
2023-08-28T10:30:36.073Z,2064.00
2023-08-28T10:31:36.058Z,1796.00
2023-08-28T10:32:36.460Z,1740.00
2023-08-28T10:33:36.030Z,1912.00
2023-08-28T10:34:36.019Z,1864.00
2023-08-28T10:35:36.013Z,2172.00
2023-08-28T10:36:56.885Z,2088.00
2023-08-28T10:37:37.233Z,1944.00
2023-08-28T10:38:40.370Z,1948.00
2023-08-28T10:39:36.976Z,1952.00
2023-08-28T10:40:35.942Z,1824.00
2023-08-28T10:41:35.928Z,1676.00
2023-08-28T10:42:35.937Z,1540.00
2023-08-28T10:43:35.891Z,1728.00
2023-08-28T10:44:35.892Z,1796.00
2023-08-28T10:45:35.869Z,1956.00
2023-08-28T10:46:35.872Z,1992.00
2023-08-28T10:47:35.882Z,1816.00
2023-08-28T10:48:35.831Z,1728.00
2023-08-28T10:49:35.814Z,1516.00
2023-08-28T10:50:35.811Z,1524.00
2023-08-28T10:51:35.836Z,1700.00
2023-08-28T10:52:35.800Z,1924.00
2023-08-28T10:53:35.760Z,2004.00
2023-08-28T10:54:35.774Z,1876.00
2023-08-28T10:55:35.834Z,1652.00
2023-08-28T10:56:35.721Z,1536.00
2023-08-28T10:57:35.707Z,1520.00
2023-08-28T10:58:35.694Z,1456.00
2023-08-28T10:59:35.690Z,1504.00
2023-08-28T11:00:35.712Z,1612.00
2023-08-28T11:01:35.648Z,1876.00
2023-08-28T11:02:35.695Z,1796.00
2023-08-28T11:03:35.626Z,1844.00
2023-08-28T11:04:35.651Z,1892.00
2023-08-28T11:05:35.598Z,1868.00
2023-08-28T11:06:35.584Z,1784.00
2023-08-28T11:07:35.567Z,1832.00
2023-08-28T11:08:35.549Z,1948.00
2023-08-28T11:09:35.540Z,2064.00
2023-08-28T11:10:35.549Z,2028.00
2023-08-28T11:11:35.515Z,1924.00
2023-08-28T11:12:35.502Z,1856.00
2023-08-28T11:13:35.487Z,1712.00
2023-08-28T11:15:35.459Z,1264.00
2023-08-28T11:16:35.454Z,1028.00
2023-08-28T11:17:35.440Z,872.00
2023-08-28T11:18:35.422Z,832.00
2023-08-28T11:19:35.621Z,936.00
2023-08-28T11:20:35.387Z,948.00
2023-08-28T11:21:35.374Z,1088.00
2023-08-28T11:22:35.384Z,1224.00
2023-08-28T11:23:35.545Z,1244.00
2023-08-28T11:24:35.347Z,1248.00
2023-08-28T11:25:35.333Z,1156.00
2023-08-28T11:26:35.345Z,1048.00
2023-08-28T11:27:35.292Z,1020.00
2023-08-28T11:28:35.288Z,984.00
2023-08-28T11:29:35.269Z,1056.00
2023-08-28T11:30:35.266Z,1232.00
2023-08-28T11:31:35.425Z,1376.00
2023-08-28T11:32:35.313Z,1440.00
2023-08-28T11:33:35.213Z,1468.00
2023-08-28T11:34:35.195Z,1508.00
2023-08-28T11:35:35.223Z,1536.00
2023-08-28T11:36:35.167Z,1568.00
2023-08-28T11:37:35.160Z,1612.00
2023-08-28T11:38:35.150Z,1656.00
2023-08-28T11:39:35.131Z,1684.00
2023-08-28T11:40:35.118Z,1716.00
2023-08-28T11:41:35.103Z,1708.00
2023-08-28T11:42:35.131Z,1684.00
2023-08-28T11:43:35.077Z,1644.00
2023-08-28T11:44:35.059Z,1588.00
2023-08-28T11:45:35.045Z,1548.00
2023-08-28T11:46:35.076Z,1508.00
2023-08-28T11:47:35.058Z,1436.00
2023-08-28T11:48:35.055Z,1368.00
2023-08-28T11:49:34.992Z,1312.00
2023-08-28T11:50:34.993Z,1232.00
2023-08-28T11:51:34.967Z,1180.00
2023-08-28T11:52:34.957Z,1152.00
2023-08-28T11:53:34.942Z,1140.00
2023-08-28T11:54:34.924Z,1168.00
2023-08-28T11:55:35.201Z,1232.00
2023-08-28T11:56:34.907Z,1292.00
2023-08-28T11:57:34.883Z,1340.00
2023-08-28T11:58:34.893Z,1352.00
2023-08-28T11:59:34.847Z,1316.00
2023-08-28T12:00:34.851Z,1176.00
2023-08-28T12:01:35.212Z,1072.00
2023-08-28T12:02:34.810Z,1000.00
2023-08-28T12:03:34.837Z,984.00
2023-08-28T12:04:34.794Z,1044.00
2023-08-28T12:05:34.773Z,1096.00
2023-08-28T12:06:34.785Z,1120.00
2023-08-28T12:07:34.981Z,1184.00
2023-08-28T12:08:34.739Z,1304.00
2023-08-28T12:09:34.717Z,1488.00
2023-08-28T12:10:34.705Z,1656.00
2023-08-28T12:11:34.691Z,1800.00
2023-08-28T12:12:34.678Z,1892.00
2023-08-28T12:13:34.653Z,1860.00
2023-08-28T12:14:34.677Z,1800.00
2023-08-28T12:15:34.693Z,1776.00
2023-08-28T12:16:34.639Z,1732.00
2023-08-28T12:17:34.611Z,1640.00
2023-08-28T12:18:34.594Z,1468.00
2023-08-28T12:19:34.575Z,1252.00
2023-08-28T12:20:34.581Z,1040.00
2023-08-28T12:21:34.555Z,896.00
2023-08-28T12:22:34.543Z,728.00
2023-08-28T12:23:34.520Z,632.00
2023-08-28T12:24:34.511Z,612.00
2023-08-28T12:25:34.492Z,576.00
2023-08-28T12:26:34.479Z,568.00
2023-08-28T12:27:34.466Z,596.00
2023-08-28T12:28:34.465Z,628.00
2023-08-28T12:29:34.643Z,620.00
2023-08-28T12:30:34.487Z,576.00
2023-08-28T12:31:34.415Z,544.00
2023-08-28T12:32:34.466Z,544.00
2023-08-28T12:33:34.403Z,552.00
2023-08-28T12:34:34.383Z,504.00
2023-08-28T12:35:34.359Z,472.00
2023-08-28T12:36:34.355Z,460.00
2023-08-28T12:37:34.331Z,524.00
2023-08-28T12:38:34.328Z,588.00
2023-08-28T12:39:34.310Z,756.00
2023-08-28T12:40:34.289Z,1012.00
2023-08-28T12:41:34.281Z,1172.00
2023-08-28T12:42:34.264Z,1280.00
2023-08-28T12:43:34.250Z,1276.00
2023-08-28T12:44:34.236Z,1188.00