createdAt,value
2018-08-22T00:01:41.470Z,17.70
2018-08-22T00:04:09.809Z,17.70
2018-08-22T00:06:38.133Z,17.60
2018-08-22T00:09:07.913Z,17.60
2018-08-22T00:11:36.225Z,17.60
2018-08-22T00:14:04.565Z,17.50
2018-08-22T00:16:32.882Z,17.50
2018-08-22T00:19:01.214Z,17.40
2018-08-22T00:21:29.533Z,17.40
2018-08-22T00:23:57.874Z,17.40
2018-08-22T00:26:26.177Z,17.30
2018-08-22T00:28:54.524Z,17.30
2018-08-22T00:31:22.888Z,17.30
2018-08-22T00:33:51.401Z,17.20
2018-08-22T00:36:19.736Z,17.20
2018-08-22T00:38:48.489Z,17.10
2018-08-22T00:41:16.808Z,17.10
2018-08-22T00:43:45.129Z,17.10
2018-08-22T00:46:13.481Z,17.00
2018-08-22T00:48:41.781Z,17.00
2018-08-22T00:51:10.113Z,17.00
2018-08-22T00:53:38.437Z,16.90
2018-08-22T00:56:06.788Z,16.90
2018-08-22T00:58:35.109Z,16.90
2018-08-22T01:01:03.461Z,16.80
2018-08-22T01:03:31.812Z,16.80
2018-08-22T01:06:00.133Z,16.80
2018-08-22T01:08:28.480Z,16.70
2018-08-22T01:10:56.825Z,16.70
2018-08-22T01:13:25.161Z,16.70
2018-08-22T01:15:53.509Z,16.60
2018-08-22T01:18:21.838Z,16.60
2018-08-22T01:20:50.209Z,16.50
2018-08-22T01:23:18.538Z,16.50
2018-08-22T01:25:46.881Z,16.50
2018-08-22T01:28:15.212Z,16.50
2018-08-22T01:30:43.537Z,16.40
2018-08-22T01:33:11.865Z,16.40
2018-08-22T01:35:40.234Z,16.40
2018-08-22T01:38:08.537Z,16.40
2018-08-22T01:40:36.901Z,16.30
2018-08-22T01:43:05.259Z,16.30
2018-08-22T01:45:33.621Z,16.30
2018-08-22T01:48:01.959Z,16.20
2018-08-22T01:50:30.305Z,16.20
2018-08-22T01:52:58.629Z,16.20
2018-08-22T01:55:26.974Z,16.10
2018-08-22T01:57:55.278Z,16.10
2018-08-22T02:00:23.637Z,16.10
2018-08-22T02:02:51.983Z,16.10
2018-08-22T02:05:20.372Z,16.00
2018-08-22T02:07:48.710Z,16.00
2018-08-22T02:10:17.050Z,16.00
2018-08-22T02:12:45.390Z,15.90
2018-08-22T02:15:13.738Z,15.90
2018-08-22T02:17:42.069Z,15.90
2018-08-22T02:20:10.413Z,15.90
2018-08-22T02:22:38.721Z,15.80
2018-08-22T02:25:07.109Z,15.80
2018-08-22T02:27:35.473Z,15.80
2018-08-22T02:30:03.895Z,15.70
2018-08-22T02:32:32.204Z,15.70
2018-08-22T02:35:00.558Z,15.70
2018-08-22T02:37:28.909Z,15.70
2018-08-22T02:39:57.260Z,15.60
2018-08-22T02:42:25.587Z,15.60
2018-08-22T02:44:53.901Z,15.60
2018-08-22T02:47:22.262Z,15.60
2018-08-22T02:49:50.613Z,15.50
2018-08-22T02:52:19.008Z,15.50
2018-08-22T02:54:47.330Z,15.50
2018-08-22T02:57:15.673Z,15.40
2018-08-22T02:59:44.006Z,15.40
2018-08-22T03:02:12.365Z,15.40
2018-08-22T03:04:40.683Z,15.30
2018-08-22T03:07:09.036Z,15.30
2018-08-22T03:09:37.370Z,15.30
2018-08-22T03:12:05.753Z,15.30
2018-08-22T03:14:34.150Z,15.30
2018-08-22T03:17:02.509Z,15.20
2018-08-22T03:19:30.826Z,15.20
2018-08-22T03:21:59.178Z,15.20
2018-08-22T03:24:27.495Z,15.10
2018-08-22T03:26:55.845Z,15.10
2018-08-22T03:29:24.170Z,15.10
2018-08-22T03:31:52.546Z,15.10
2018-08-22T03:34:20.890Z,15.00
2018-08-22T03:36:49.260Z,15.00
2018-08-22T03:39:17.615Z,15.00
2018-08-22T03:41:45.959Z,14.90
2018-08-22T03:44:14.280Z,14.90
2018-08-22T03:46:42.618Z,14.90
2018-08-22T03:49:10.961Z,14.80
2018-08-22T03:51:39.333Z,14.80
2018-08-22T03:54:07.661Z,14.80
2018-08-22T03:56:36.021Z,14.70
2018-08-22T03:59:04.382Z,14.70
2018-08-22T04:01:32.753Z,14.70
2018-08-22T04:04:01.078Z,14.70
2018-08-22T04:06:29.409Z,14.60
2018-08-22T04:08:57.729Z,14.60
2018-08-22T04:11:26.061Z,14.60
2018-08-22T04:13:54.380Z,14.60
2018-08-22T04:16:22.761Z,14.60
2018-08-22T04:18:51.142Z,14.50
2018-08-22T04:21:19.542Z,14.60
2018-08-22T04:23:47.907Z,14.50
2018-08-22T04:26:16.260Z,14.50
2018-08-22T04:28:44.573Z,14.50
2018-08-22T04:31:12.937Z,14.50
2018-08-22T04:33:41.253Z,14.50
2018-08-22T04:36:09.594Z,14.50
2018-08-22T04:38:37.918Z,14.50
2018-08-22T04:41:06.521Z,14.50
2018-08-22T04:43:34.861Z,14.50
2018-08-22T04:46:03.346Z,14.50
2018-08-22T04:48:31.673Z,14.50
2018-08-22T04:51:00.035Z,14.50
2018-08-22T04:53:28.449Z,14.40
2018-08-22T04:55:56.809Z,14.40
2018-08-22T04:58:25.187Z,14.40
2018-08-22T05:00:53.495Z,14.40
2018-08-22T05:03:21.873Z,14.50
2018-08-22T05:05:50.274Z,14.50
2018-08-22T05:08:19.126Z,14.50
2018-08-22T05:10:47.433Z,14.60
2018-08-22T05:13:15.778Z,14.60
2018-08-22T05:15:44.094Z,14.60
2018-08-22T05:18:12.421Z,14.60
2018-08-22T05:20:40.726Z,14.60
2018-08-22T05:23:09.075Z,14.70
2018-08-22T05:25:37.414Z,14.70
2018-08-22T05:28:05.762Z,14.70
2018-08-22T05:30:34.098Z,14.80
2018-08-22T05:33:02.462Z,14.80
2018-08-22T05:35:30.810Z,14.80
2018-08-22T05:37:59.157Z,14.90
2018-08-22T05:40:27.671Z,14.90
2018-08-22T05:42:56.082Z,15.00
2018-08-22T05:45:24.404Z,15.00
2018-08-22T05:47:52.770Z,15.10
2018-08-22T05:50:21.123Z,15.10
2018-08-22T05:52:49.739Z,15.20
2018-08-22T05:55:18.082Z,15.20
2018-08-22T05:57:46.414Z,15.20
2018-08-22T06:00:14.750Z,15.30
2018-08-22T06:02:43.120Z,15.30
2018-08-22T06:05:11.443Z,15.40
2018-08-22T06:07:39.777Z,15.40
2018-08-22T06:10:08.191Z,15.40
2018-08-22T06:12:36.606Z,15.50
2018-08-22T06:15:05.047Z,15.60
2018-08-22T06:17:33.378Z,15.60
2018-08-22T06:20:01.705Z,15.60
2018-08-22T06:22:30.071Z,15.70
2018-08-22T06:24:58.409Z,15.70
2018-08-22T06:27:26.741Z,15.80
2018-08-22T06:29:55.076Z,15.80
2018-08-22T06:32:24.256Z,15.90
2018-08-22T06:34:52.624Z,15.90
2018-08-22T06:37:20.987Z,16.00
2018-08-22T06:39:49.314Z,16.00
2018-08-22T06:42:18.566Z,16.00
2018-08-22T06:44:46.914Z,16.10
2018-08-22T06:47:15.268Z,16.10
2018-08-22T06:49:43.598Z,16.20
2018-08-22T06:52:11.942Z,16.30
2018-08-22T06:54:40.277Z,16.30
2018-08-22T06:57:08.650Z,16.40
2018-08-22T06:59:37.009Z,16.50
2018-08-22T07:02:05.342Z,16.50
2018-08-22T07:04:33.666Z,16.60
2018-08-22T07:07:02.034Z,16.70
2018-08-22T07:09:30.373Z,16.70
2018-08-22T07:11:58.708Z,16.80
2018-08-22T07:14:27.082Z,16.90
2018-08-22T07:16:55.401Z,17.00
2018-08-22T07:19:23.765Z,17.10
2018-08-22T07:21:52.102Z,17.20
2018-08-22T07:24:20.468Z,17.30
2018-08-22T07:26:48.832Z,17.40
2018-08-22T07:29:17.210Z,17.40
2018-08-22T07:31:45.709Z,17.50
2018-08-22T07:34:14.078Z,17.60
2018-08-22T07:36:42.411Z,17.70
2018-08-22T07:39:12.590Z,17.80
2018-08-22T07:41:41.067Z,17.90
2018-08-22T07:44:10.917Z,18.00
2018-08-22T07:46:43.194Z,18.10
2018-08-22T07:49:13.298Z,18.20
2018-08-22T07:51:41.662Z,18.30
2018-08-22T07:54:10.870Z,18.40
2018-08-22T07:56:39.245Z,18.50
2018-08-22T07:59:14.071Z,18.60
2018-08-22T08:01:42.475Z,18.80
2018-08-22T08:04:11.997Z,19.00
2018-08-22T08:06:40.699Z,19.10
2018-08-22T08:09:11.219Z,19.20
2018-08-22T08:11:39.576Z,19.30
2018-08-22T08:14:08.130Z,19.40
2018-08-22T08:16:36.503Z,19.50
2018-08-22T08:19:05.294Z,19.60
2018-08-22T08:21:33.610Z,19.70
2018-08-22T08:24:01.967Z,19.80
2018-08-22T08:26:30.282Z,20.00
2018-08-22T08:28:58.639Z,20.10
2018-08-22T08:31:26.961Z,20.30
2018-08-22T08:33:55.323Z,20.40
2018-08-22T08:36:23.657Z,20.50
2018-08-22T08:38:52.007Z,20.70
2018-08-22T08:41:20.368Z,20.80
2018-08-22T08:43:48.734Z,20.90
2018-08-22T08:46:17.078Z,21.00
2018-08-22T08:48:45.435Z,21.10
2018-08-22T08:51:13.761Z,21.20
2018-08-22T08:53:42.101Z,21.30
2018-08-22T08:56:10.430Z,21.40
2018-08-22T08:58:38.805Z,21.60
2018-08-22T09:01:07.149Z,21.70
2018-08-22T09:03:35.574Z,21.80
2018-08-22T09:06:03.960Z,21.90
2018-08-22T09:08:32.298Z,22.00
2018-08-22T09:11:00.655Z,22.20
2018-08-22T09:13:28.989Z,22.30
2018-08-22T09:15:57.326Z,22.40
2018-08-22T09:18:25.694Z,22.50
2018-08-22T09:20:54.030Z,22.60
2018-08-22T09:23:22.389Z,22.70
2018-08-22T09:25:50.746Z,22.90
2018-08-22T09:28:19.091Z,22.90
2018-08-22T09:30:47.427Z,23.00
2018-08-22T09:33:15.775Z,23.10
2018-08-22T09:35:44.098Z,23.20
2018-08-22T09:38:12.422Z,23.40
2018-08-22T09:40:40.768Z,23.40
2018-08-22T09:43:09.121Z,23.50
2018-08-22T09:45:37.478Z,23.60
2018-08-22T09:48:05.907Z,23.70
2018-08-22T09:50:34.276Z,23.80
2018-08-22T09:53:02.631Z,23.80
2018-08-22T09:55:31.078Z,23.80
2018-08-22T09:57:59.401Z,23.90
2018-08-22T10:00:33.162Z,24.00
2018-08-22T10:03:01.531Z,24.20
2018-08-22T10:05:29.867Z,24.30
2018-08-22T10:07:58.180Z,24.40
2018-08-22T10:10:26.520Z,24.50
2018-08-22T10:12:54.830Z,24.70
2018-08-22T10:15:23.187Z,24.70
2018-08-22T10:17:51.521Z,24.80
2018-08-22T10:20:19.918Z,24.90
2018-08-22T10:22:48.233Z,25.00
2018-08-22T10:25:16.573Z,25.10
2018-08-22T10:27:44.892Z,25.30
2018-08-22T10:30:13.267Z,25.40
2018-08-22T10:32:41.603Z,25.50
2018-08-22T10:35:09.984Z,25.70
2018-08-22T10:37:38.302Z,25.80
2018-08-22T10:40:06.662Z,25.90
2018-08-22T10:42:34.999Z,26.00
2018-08-22T10:45:03.373Z,26.10
2018-08-22T10:47:31.694Z,26.20
2018-08-22T10:50:00.062Z,26.30
2018-08-22T10:52:28.380Z,26.40
2018-08-22T10:54:56.731Z,26.60
2018-08-22T10:57:25.065Z,26.70
2018-08-22T10:59:53.441Z,26.80
2018-08-22T11:02:21.838Z,27.00
2018-08-22T11:04:50.246Z,27.10
2018-08-22T11:07:18.631Z,27.30
2018-08-22T11:09:46.988Z,27.40
2018-08-22T11:12:15.327Z,27.50
2018-08-22T11:14:43.680Z,27.60
2018-08-22T11:17:12.006Z,27.70
2018-08-22T11:19:40.347Z,27.90
2018-08-22T11:22:19.937Z,28.00
2018-08-22T11:24:59.483Z,28.10
2018-08-22T11:27:39.030Z,28.20
2018-08-22T11:30:18.533Z,28.30
2018-08-22T11:32:58.309Z,28.50
2018-08-22T11:35:25.650Z,28.70
2018-08-22T11:37:53.982Z,28.80
2018-08-22T11:40:22.365Z,29.00
2018-08-22T11:42:50.723Z,29.10
2018-08-22T11:45:19.094Z,29.20
2018-08-22T11:47:47.425Z,29.30
2018-08-22T11:50:15.779Z,29.50
2018-08-22T11:52:44.106Z,29.50
2018-08-22T11:55:12.450Z,29.60
2018-08-22T11:57:40.783Z,29.70
2018-08-22T12:00:09.151Z,29.80
2018-08-22T12:02:37.530Z,29.90
2018-08-22T12:05:05.978Z,30.00
2018-08-22T12:07:34.303Z,30.20
2018-08-22T12:10:02.650Z,30.30
2018-08-22T12:12:30.977Z,30.50
2018-08-22T12:17:33.871Z,30.70
2018-08-22T12:20:02.271Z,30.80
2018-08-22T12:22:30.609Z,30.90
2018-08-22T12:24:58.954Z,31.00
2018-08-22T12:27:28.101Z,31.10
2018-08-22T12:29:56.841Z,31.30
2018-08-22T12:32:25.189Z,31.50
2018-08-22T12:34:53.620Z,31.60
2018-08-22T12:37:21.975Z,31.80
2018-08-22T12:39:50.348Z,31.90
2018-08-22T12:42:19.034Z,32.00
2018-08-22T12:47:21.885Z,32.10
2018-08-22T12:49:50.887Z,32.20
2018-08-22T12:52:19.572Z,32.40
2018-08-22T12:54:48.002Z,32.50
2018-08-22T12:57:16.434Z,32.70
2018-08-22T12:59:44.782Z,32.80
2018-08-22T13:02:13.138Z,32.80
2018-08-22T13:04:41.475Z,32.90
2018-08-22T13:07:09.806Z,33.00
2018-08-22T13:09:38.142Z,33.00
2018-08-22T13:12:06.214Z,33.00
2018-08-22T13:14:34.537Z,33.10
2018-08-22T13:17:02.919Z,33.10
2018-08-22T13:19:31.223Z,33.20
2018-08-22T13:21:59.586Z,33.30
2018-08-22T13:24:27.908Z,33.40
2018-08-22T13:26:56.257Z,33.40
2018-08-22T13:29:24.577Z,33.40
2018-08-22T13:31:52.933Z,33.40
2018-08-22T13:34:21.293Z,33.40
2018-08-22T13:36:49.673Z,33.50
2018-08-22T13:39:17.993Z,33.50
2018-08-22T13:41:46.340Z,33.50
2018-08-22T13:44:14.662Z,33.60
2018-08-22T13:46:43.004Z,33.60
2018-08-22T13:49:11.326Z,33.60
2018-08-22T13:51:39.653Z,33.70
2018-08-22T13:54:07.981Z,33.80
2018-08-22T13:56:36.338Z,33.80
2018-08-22T13:59:04.674Z,33.80
2018-08-22T14:01:33.178Z,33.70
2018-08-22T14:04:01.381Z,33.70
2018-08-22T14:06:29.730Z,33.70
2018-08-22T14:08:58.047Z,33.80
2018-08-22T14:11:26.389Z,33.90
2018-08-22T14:13:54.719Z,33.90
2018-08-22T14:16:23.050Z,33.90
2018-08-22T14:18:51.507Z,33.90
2018-08-22T14:21:19.827Z,33.80
2018-08-22T14:23:48.166Z,33.70
2018-08-22T14:26:16.489Z,33.70
2018-08-22T14:28:44.818Z,33.70
2018-08-22T14:31:13.138Z,33.80
2018-08-22T14:33:41.518Z,33.80
2018-08-22T14:36:09.845Z,33.90
2018-08-22T14:38:38.214Z,33.90
2018-08-22T14:41:06.613Z,33.90
2018-08-22T14:43:35.001Z,33.90
2018-08-22T14:46:03.327Z,33.90
2018-08-22T14:48:31.693Z,33.90
2018-08-22T14:51:00.032Z,33.90
2018-08-22T14:53:28.374Z,33.90
2018-08-22T14:55:56.759Z,33.90
2018-08-22T14:58:25.093Z,33.90
2018-08-22T15:00:53.441Z,33.80
2018-08-22T15:03:21.987Z,33.60
2018-08-22T15:05:50.205Z,33.60
2018-08-22T15:08:18.566Z,33.50
2018-08-22T15:10:48.132Z,33.50
2018-08-22T15:13:16.641Z,33.40
2018-08-22T15:15:45.500Z,33.30
2018-08-22T15:18:14.195Z,33.20
2018-08-22T15:20:42.485Z,33.10
2018-08-22T15:23:10.839Z,33.10
2018-08-22T15:25:39.159Z,33.00
2018-08-22T15:28:07.505Z,33.00
2018-08-22T15:30:35.863Z,33.00
2018-08-22T15:33:04.197Z,32.90
2018-08-22T15:35:32.514Z,32.80
2018-08-22T15:38:00.862Z,32.70
2018-08-22T15:40:29.174Z,32.60
2018-08-22T15:42:57.537Z,32.50
2018-08-22T15:45:25.875Z,32.40
2018-08-22T15:47:54.224Z,32.30
2018-08-22T15:50:22.563Z,32.20
2018-08-22T15:52:51.001Z,32.10
2018-08-22T15:55:19.323Z,32.00
2018-08-22T15:57:59.000Z,31.90
2018-08-22T16:00:40.887Z,31.70
2018-08-22T16:03:10.025Z,31.60
2018-08-22T16:05:39.237Z,31.50
2018-08-22T16:08:08.081Z,31.50
2018-08-22T16:10:36.442Z,31.40
2018-08-22T16:13:04.886Z,31.30
2018-08-22T16:15:34.745Z,31.20
2018-08-22T16:18:07.335Z,31.10
2018-08-22T16:20:41.262Z,31.00
2018-08-22T16:23:09.809Z,30.90
2018-08-22T16:25:44.621Z,30.90
2018-08-22T16:28:13.005Z,30.80
2018-08-22T16:30:41.452Z,30.60
2018-08-22T16:33:10.328Z,30.60
2018-08-22T16:35:39.291Z,30.40
2018-08-22T16:38:10.494Z,30.30
2018-08-22T16:40:40.527Z,30.30
2018-08-22T16:43:08.951Z,30.20
2018-08-22T16:45:43.538Z,30.10
2018-08-22T16:48:12.796Z,30.10
2018-08-22T16:50:41.250Z,30.00
2018-08-22T16:53:09.642Z,29.90
2018-08-22T16:55:38.307Z,29.80
2018-08-22T16:58:06.747Z,29.70
2018-08-22T17:00:40.537Z,29.60
2018-08-22T17:03:09.945Z,29.50
2018-08-22T17:05:39.166Z,29.50
2018-08-22T17:08:07.598Z,29.40
2018-08-22T17:10:49.334Z,29.40
2018-08-22T17:13:32.004Z,29.30
2018-08-22T17:16:01.820Z,29.20
2018-08-22T17:18:30.330Z,29.20
2018-08-22T17:20:58.662Z,29.10
2018-08-22T17:23:27.166Z,29.00
2018-08-22T17:25:55.523Z,28.90
2018-08-22T17:28:40.205Z,28.80
2018-08-22T17:31:10.805Z,28.80
2018-08-22T17:33:40.793Z,28.70
2018-08-22T17:36:10.144Z,28.60
2018-08-22T17:38:39.003Z,28.60
2018-08-22T17:41:07.720Z,28.50
2018-08-22T17:43:52.977Z,28.40
2018-08-22T17:46:21.683Z,28.30
2018-08-22T17:48:50.146Z,28.20
2018-08-22T17:51:19.677Z,28.20
2018-08-22T17:53:49.146Z,28.10
2018-08-22T17:56:20.818Z,28.00
2018-08-22T17:58:50.262Z,27.90
2018-08-22T18:01:18.783Z,27.80
2018-08-22T18:03:47.457Z,27.80
2018-08-22T18:06:16.097Z,27.70
2018-08-22T18:08:44.498Z,27.60
2018-08-22T18:11:12.834Z,27.50
2018-08-22T18:13:41.202Z,27.40
2018-08-22T18:17:12.880Z,27.30
2018-08-22T18:19:41.378Z,27.20
2018-08-22T18:22:10.633Z,27.10
2018-08-22T18:24:47.461Z,27.00
2018-08-22T18:27:16.841Z,27.00
2018-08-22T18:29:46.511Z,26.90
2018-08-22T18:32:15.913Z,26.80
2018-08-22T18:35:02.149Z,26.70
2018-08-22T18:37:31.285Z,26.60
2018-08-22T18:40:10.857Z,26.50
2018-08-22T18:42:39.432Z,26.50
2018-08-22T18:45:08.167Z,26.40
2018-08-22T18:47:37.086Z,26.30
2018-08-22T18:50:05.753Z,26.20
2018-08-22T18:52:34.364Z,26.10
2018-08-22T18:55:03.304Z,26.00
2018-08-22T18:57:31.634Z,26.00
2018-08-22T19:00:03.493Z,25.90
2018-08-22T19:02:31.877Z,25.80
2018-08-22T19:05:17.033Z,25.70
2018-08-22T19:07:56.706Z,25.70
2018-08-22T19:10:27.102Z,25.60
2018-08-22T19:12:58.615Z,25.50
2018-08-22T19:15:26.965Z,25.40
2018-08-22T19:17:55.530Z,25.40
2018-08-22T19:20:24.926Z,25.30
2018-08-22T19:22:53.352Z,25.20
2018-08-22T19:25:21.833Z,25.10
2018-08-22T19:27:50.170Z,25.10
2018-08-22T19:30:18.526Z,25.10
2018-08-22T19:32:46.833Z,25.00
2018-08-22T19:35:15.461Z,24.90
2018-08-22T19:37:47.778Z,24.90
2018-08-22T19:40:16.178Z,24.90
2018-08-22T19:42:44.753Z,24.80
2018-08-22T19:45:13.253Z,24.70
2018-08-22T19:47:47.326Z,24.70
2018-08-22T19:50:15.794Z,24.70
2018-08-22T19:52:44.383Z,24.60
2018-08-22T19:55:12.783Z,24.50
2018-08-22T19:57:42.170Z,24.50
2018-08-22T20:00:12.083Z,24.40
2018-08-22T20:02:40.402Z,24.40
2018-08-22T20:05:09.981Z,24.40
2018-08-22T20:07:38.665Z,24.30
2018-08-22T20:10:07.588Z,24.30
2018-08-22T20:12:42.630Z,24.20
2018-08-22T20:15:10.975Z,24.20
2018-08-22T20:17:39.319Z,24.10
2018-08-22T20:20:09.103Z,24.10
2018-08-22T20:22:40.454Z,24.00
2018-08-22T20:25:09.284Z,23.90
2018-08-22T20:27:37.882Z,23.90
2018-08-22T20:30:19.396Z,23.80
2018-08-22T20:32:58.606Z,23.70
2018-08-22T20:35:38.318Z,23.70
2018-08-22T20:38:07.864Z,23.60
2018-08-22T20:40:36.229Z,23.60
2018-08-22T20:43:04.570Z,23.60
2018-08-22T20:45:35.984Z,23.50
2018-08-22T20:48:09.770Z,23.50
2018-08-22T20:50:39.314Z,23.50
2018-08-22T20:53:09.057Z,23.40
2018-08-22T20:55:37.484Z,23.40
2018-08-22T20:58:06.000Z,23.30
2018-08-22T21:00:35.302Z,23.30
2018-08-22T21:03:03.717Z,23.30
2018-08-22T21:05:32.088Z,23.20
2018-08-22T21:08:00.415Z,23.10
2018-08-22T21:10:28.756Z,23.10
2018-08-22T21:12:57.070Z,23.00
2018-08-22T21:15:25.406Z,23.00
2018-08-22T21:17:53.737Z,22.90
2018-08-22T21:20:25.086Z,22.90
2018-08-22T21:22:54.302Z,22.80
2018-08-22T21:25:22.664Z,22.80
2018-08-22T21:27:51.618Z,22.70
2018-08-22T21:30:20.026Z,22.70
2018-08-22T21:32:49.054Z,22.60
2018-08-22T21:35:25.843Z,22.60
2018-08-22T21:37:57.938Z,22.50
2018-08-22T21:40:26.284Z,22.50
2018-08-22T21:42:54.633Z,22.40
2018-08-22T21:45:22.996Z,22.40
2018-08-22T21:48:04.773Z,22.40
2018-08-22T21:50:33.105Z,22.40
2018-08-22T21:53:02.397Z,22.30
2018-08-22T21:55:48.358Z,22.30
2018-08-22T21:58:16.696Z,22.20
2018-08-22T22:00:45.047Z,22.20
2018-08-22T22:03:14.029Z,22.20
2018-08-22T22:05:53.022Z,22.10
2018-08-22T22:08:21.382Z,22.10
2018-08-22T22:10:50.963Z,22.00
2018-08-22T22:13:19.336Z,22.00
2018-08-22T22:15:47.704Z,22.00
2018-08-22T22:18:16.044Z,22.00
2018-08-22T22:20:48.682Z,21.90
2018-08-22T22:23:17.054Z,21.90
2018-08-22T22:25:45.403Z,21.80
2018-08-22T22:28:13.733Z,21.80
2018-08-22T22:30:42.077Z,21.80
2018-08-22T22:33:10.410Z,21.80
2018-08-22T22:35:39.293Z,21.70
2018-08-22T22:38:10.639Z,21.70
2018-08-22T22:40:39.376Z,21.60
2018-08-22T22:43:09.354Z,21.60
2018-08-22T22:45:37.840Z,21.60
2018-08-22T22:48:06.177Z,21.50
2018-08-22T22:50:34.544Z,21.50
2018-08-22T22:53:04.129Z,21.40
2018-08-22T22:55:32.737Z,21.40
2018-08-22T22:58:02.374Z,21.40
2018-08-22T23:00:30.834Z,21.40
2018-08-22T23:03:04.655Z,21.30
2018-08-22T23:05:32.991Z,21.30
2018-08-22T23:08:01.911Z,21.20
2018-08-22T23:10:30.325Z,21.20
2018-08-22T23:12:58.678Z,21.10
2018-08-22T23:15:29.029Z,21.10
2018-08-22T23:17:59.358Z,21.10
2018-08-22T23:20:33.292Z,21.00
2018-08-22T23:23:01.726Z,21.00
2018-08-22T23:25:30.496Z,20.90
2018-08-22T23:27:58.858Z,20.90
2018-08-22T23:30:32.471Z,20.80
2018-08-22T23:33:00.803Z,20.80
2018-08-22T23:35:31.127Z,20.80
2018-08-22T23:38:00.629Z,20.70
2018-08-22T23:40:30.136Z,20.70
2018-08-22T23:42:58.493Z,20.60
2018-08-22T23:45:26.864Z,20.60
2018-08-22T23:47:55.225Z,20.50
2018-08-22T23:50:24.166Z,20.50
2018-08-22T23:52:55.160Z,20.50
2018-08-22T23:55:24.557Z,20.40
2018-08-22T23:57:54.409Z,20.40
