createdAt,value
2023-04-15T00:00:07.002Z,5.45
2023-04-15T00:01:06.961Z,5.42
2023-04-15T00:02:07.008Z,5.35
2023-04-15T00:03:07.116Z,5.35
2023-04-15T00:04:07.001Z,5.35
2023-04-15T00:05:06.909Z,5.35
2023-04-15T00:06:06.928Z,5.35
2023-04-15T00:07:06.916Z,5.36
2023-04-15T00:08:06.908Z,5.28
2023-04-15T00:09:06.869Z,5.27
2023-04-15T00:10:06.853Z,5.27
2023-04-15T00:11:06.857Z,5.24
2023-04-15T00:12:06.846Z,5.21
2023-04-15T00:13:06.856Z,5.20
2023-04-15T00:14:06.815Z,5.18
2023-04-15T00:15:06.803Z,5.17
2023-04-15T00:16:06.816Z,5.17
2023-04-15T00:17:06.790Z,5.17
2023-04-15T00:18:06.808Z,5.18
2023-04-15T00:19:06.833Z,5.20
2023-04-15T00:20:06.748Z,5.21
2023-04-15T00:21:06.736Z,5.25
2023-04-15T00:22:06.725Z,5.25
2023-04-15T00:23:06.725Z,5.25
2023-04-15T00:24:06.690Z,5.25
2023-04-15T00:25:06.695Z,5.24
2023-04-15T00:26:06.671Z,5.22
2023-04-15T00:27:06.704Z,5.21
2023-04-15T00:28:06.638Z,5.22
2023-04-15T00:29:06.680Z,5.22
2023-04-15T00:30:06.648Z,5.20
2023-04-15T00:31:06.686Z,5.20
2023-04-15T00:32:06.641Z,5.21
2023-04-15T00:33:06.623Z,5.25
2023-04-15T00:34:06.622Z,5.30
2023-04-15T00:35:06.582Z,5.38
2023-04-15T00:36:06.549Z,5.39
2023-04-15T00:37:06.611Z,5.43
2023-04-15T00:38:06.537Z,5.42
2023-04-15T00:39:06.531Z,5.36
2023-04-15T00:40:06.576Z,5.28
2023-04-15T00:41:06.500Z,5.27
2023-04-15T00:42:06.529Z,5.24
2023-04-15T00:43:06.517Z,5.20
2023-04-15T00:44:06.497Z,5.15
2023-04-15T00:45:06.469Z,5.10
2023-04-15T00:46:06.505Z,5.15
2023-04-15T00:47:06.484Z,5.12
2023-04-15T00:48:06.465Z,5.10
2023-04-15T00:49:06.408Z,5.09
2023-04-15T00:50:06.437Z,5.07
2023-04-15T00:51:06.447Z,5.07
2023-04-15T00:52:06.400Z,5.04
2023-04-15T00:53:06.489Z,5.06
2023-04-15T00:54:06.388Z,5.03
2023-04-15T00:55:06.356Z,5.02
2023-04-15T00:56:06.366Z,5.00
2023-04-15T00:57:06.336Z,4.99
2023-04-15T00:58:06.344Z,4.92
2023-04-15T00:59:06.322Z,4.91
2023-04-15T01:00:06.313Z,4.91
2023-04-15T01:01:06.400Z,4.88
2023-04-15T01:02:06.451Z,4.88
2023-04-15T01:03:06.415Z,4.89
2023-04-15T01:04:06.371Z,4.89
2023-04-15T01:05:06.291Z,4.91
2023-04-15T01:06:06.239Z,4.89
2023-04-15T01:07:06.243Z,4.86
2023-04-15T01:08:06.235Z,4.82
2023-04-15T01:09:06.246Z,4.80
2023-04-15T01:10:06.206Z,4.78
2023-04-15T01:11:06.180Z,4.72
2023-04-15T01:12:06.155Z,4.67
2023-04-15T01:13:06.192Z,4.66
2023-04-15T01:14:06.155Z,4.65
2023-04-15T01:15:06.148Z,4.62
2023-04-15T01:16:06.152Z,4.59
2023-04-15T01:17:06.097Z,4.52
2023-04-15T01:18:06.100Z,4.51
2023-04-15T01:19:06.088Z,4.50
2023-04-15T01:20:06.069Z,4.47
2023-04-15T01:21:06.071Z,4.44
2023-04-15T01:22:06.060Z,4.40
2023-04-15T01:23:06.062Z,4.36
2023-04-15T01:24:06.087Z,4.41
2023-04-15T01:25:06.020Z,4.44
2023-04-15T01:26:06.006Z,4.41
2023-04-15T01:27:05.975Z,4.37
2023-04-15T01:28:13.006Z,4.34
2023-04-15T01:29:05.961Z,4.34
2023-04-15T01:30:14.349Z,4.36
2023-04-15T01:31:13.319Z,4.36
2023-04-15T01:32:13.461Z,4.40
2023-04-15T01:33:12.947Z,4.40
2023-04-15T01:34:05.901Z,4.40
2023-04-15T01:35:05.916Z,4.37
2023-04-15T01:36:06.203Z,4.36
2023-04-15T01:37:05.897Z,4.32
2023-04-15T01:38:05.874Z,4.32
2023-04-15T01:39:06.280Z,4.27
2023-04-15T01:40:05.844Z,4.27
2023-04-15T01:41:05.866Z,4.24
2023-04-15T01:42:05.828Z,4.22
2023-04-15T01:43:05.830Z,4.22
2023-04-15T01:44:05.842Z,4.18
2023-04-15T01:45:05.790Z,4.16
2023-04-15T01:46:05.791Z,4.18
2023-04-15T01:47:05.780Z,4.16
2023-04-15T01:48:05.815Z,4.14
2023-04-15T01:49:05.750Z,4.12
2023-04-15T01:50:05.751Z,4.12
2023-04-15T01:51:05.753Z,4.15
2023-04-15T01:52:05.718Z,4.12
2023-04-15T01:53:05.735Z,4.14
2023-04-15T01:54:05.719Z,4.12
2023-04-15T01:55:05.716Z,4.14
2023-04-15T01:56:05.718Z,4.11
2023-04-15T01:57:05.703Z,4.11
2023-04-15T01:58:05.703Z,4.11
2023-04-15T01:59:05.699Z,4.09
2023-04-15T02:00:05.628Z,4.09
2023-04-15T02:01:05.671Z,4.11
2023-04-15T02:02:05.725Z,4.11
2023-04-15T02:03:05.752Z,4.09
2023-04-15T02:04:05.652Z,4.06
2023-04-15T02:05:05.633Z,4.06
2023-04-15T02:06:05.575Z,4.05
2023-04-15T02:07:05.597Z,4.04
2023-04-15T02:08:05.538Z,3.98
2023-04-15T02:09:05.535Z,3.98
2023-04-15T02:10:05.523Z,3.96
2023-04-15T02:11:05.554Z,3.96
2023-04-15T02:12:05.519Z,3.97
2023-04-15T02:13:05.534Z,3.97
2023-04-15T02:14:05.481Z,3.97
2023-04-15T02:15:05.494Z,4.00
2023-04-15T02:16:05.478Z,4.02
2023-04-15T02:17:05.467Z,4.02
2023-04-15T02:18:05.445Z,4.05
2023-04-15T02:19:05.452Z,4.00
2023-04-15T02:20:05.443Z,3.93
2023-04-15T02:21:05.413Z,3.91
2023-04-15T02:22:05.417Z,3.93
2023-04-15T02:23:05.422Z,3.94
2023-04-15T02:24:05.387Z,3.94
2023-04-15T02:25:05.366Z,3.94
2023-04-15T02:26:05.358Z,3.93
2023-04-15T02:27:05.383Z,3.91
2023-04-15T02:28:05.690Z,3.87
2023-04-15T02:29:05.324Z,3.83
2023-04-15T02:30:05.634Z,3.84
2023-04-15T02:31:05.292Z,3.83
2023-04-15T02:32:05.489Z,3.83
2023-04-15T02:33:05.288Z,3.83
2023-04-15T02:34:05.279Z,3.76
2023-04-15T02:35:05.349Z,3.72
2023-04-15T02:36:05.244Z,3.73
2023-04-15T02:37:05.231Z,3.73
2023-04-15T02:38:05.241Z,3.75
2023-04-15T02:39:05.233Z,3.76
2023-04-15T02:40:05.214Z,3.76
2023-04-15T02:41:05.229Z,3.75
2023-04-15T02:42:05.199Z,3.75
2023-04-15T02:43:05.159Z,3.75
2023-04-15T02:44:05.179Z,3.72
2023-04-15T02:45:05.143Z,3.72
2023-04-15T02:46:05.202Z,3.75
2023-04-15T02:47:05.168Z,3.76
2023-04-15T02:48:05.116Z,3.83
2023-04-15T02:49:05.129Z,3.86
2023-04-15T02:50:05.155Z,3.86
2023-04-15T02:51:05.087Z,3.86
2023-04-15T02:52:05.103Z,3.88
2023-04-15T02:53:05.059Z,3.87
2023-04-15T02:54:05.052Z,3.84
2023-04-15T02:55:05.054Z,3.84
2023-04-15T02:56:05.019Z,3.86
2023-04-15T02:57:05.040Z,3.86
2023-04-15T02:58:05.037Z,3.87
2023-04-15T02:59:05.004Z,3.86
2023-04-15T03:00:05.004Z,3.87
2023-04-15T03:01:04.990Z,3.88
2023-04-15T03:02:05.045Z,3.86
2023-04-15T03:03:05.229Z,3.83
2023-04-15T03:04:05.137Z,3.80
2023-04-15T03:05:04.939Z,3.80
2023-04-15T03:06:04.906Z,3.83
2023-04-15T03:07:04.919Z,3.84
2023-04-15T03:08:04.930Z,3.86
2023-04-15T03:09:04.870Z,3.80
2023-04-15T03:10:04.865Z,3.83
2023-04-15T03:11:12.396Z,3.78
2023-04-15T03:12:12.861Z,3.78
2023-04-15T03:13:11.864Z,3.75
2023-04-15T03:14:04.822Z,3.78
2023-04-15T03:15:04.801Z,3.75
2023-04-15T03:16:04.860Z,3.76
2023-04-15T03:17:11.832Z,3.76
2023-04-15T03:18:04.759Z,3.73
2023-04-15T03:19:04.760Z,3.73
2023-04-15T03:20:04.760Z,3.72
2023-04-15T03:21:04.741Z,3.69
2023-04-15T03:22:04.743Z,3.70
2023-04-15T03:23:04.728Z,3.72
2023-04-15T03:24:04.704Z,3.70
2023-04-15T03:25:04.717Z,3.70
2023-04-15T03:26:04.680Z,3.70
2023-04-15T03:27:04.688Z,3.69
2023-04-15T03:28:04.665Z,3.69
2023-04-15T03:29:04.669Z,3.69
2023-04-15T03:30:04.644Z,3.68
2023-04-15T03:31:04.667Z,3.66
2023-04-15T03:32:04.627Z,3.68
2023-04-15T03:33:04.648Z,3.69
2023-04-15T03:34:04.595Z,3.69
2023-04-15T03:35:04.586Z,3.69
2023-04-15T03:36:04.592Z,3.62
2023-04-15T03:37:04.557Z,3.60
2023-04-15T03:38:04.570Z,3.61
2023-04-15T03:39:04.571Z,3.61
2023-04-15T03:40:04.526Z,3.60
2023-04-15T03:41:04.552Z,3.58
2023-04-15T03:42:04.514Z,3.57
2023-04-15T03:43:04.504Z,3.57
2023-04-15T03:44:04.557Z,3.60
2023-04-15T03:45:04.486Z,3.57
2023-04-15T03:46:04.524Z,3.55
2023-04-15T03:47:04.484Z,3.55
2023-04-15T03:48:16.635Z,3.54
2023-04-15T03:49:05.426Z,3.55
2023-04-15T03:50:04.443Z,3.55
2023-04-15T03:51:04.407Z,3.48
2023-04-15T03:52:04.430Z,3.45
2023-04-15T03:53:04.402Z,3.43
2023-04-15T03:54:04.373Z,3.47
2023-04-15T03:55:04.368Z,3.48
2023-04-15T03:56:04.408Z,3.48
2023-04-15T03:57:04.344Z,3.50
2023-04-15T03:58:04.340Z,3.50
2023-04-15T03:59:04.329Z,3.48
2023-04-15T04:00:04.384Z,3.45
2023-04-15T04:01:04.328Z,3.45
2023-04-15T04:02:04.414Z,3.47
2023-04-15T04:03:04.483Z,3.45
2023-04-15T04:04:04.369Z,3.45
2023-04-15T04:05:04.253Z,3.43
2023-04-15T04:06:04.289Z,3.40
2023-04-15T04:07:04.241Z,3.39
2023-04-15T04:08:04.247Z,3.42
2023-04-15T04:09:04.214Z,3.45
2023-04-15T04:10:04.226Z,3.43
2023-04-15T04:11:04.261Z,3.40
2023-04-15T04:12:04.218Z,3.35
2023-04-15T04:13:04.223Z,3.31
2023-04-15T04:14:04.152Z,3.26
2023-04-15T04:15:04.130Z,3.18
2023-04-15T04:16:04.204Z,3.20
2023-04-15T04:17:04.151Z,3.20
2023-04-15T04:18:04.151Z,3.18
2023-04-15T04:19:04.187Z,3.18
2023-04-15T04:20:04.067Z,3.17
2023-04-15T04:21:04.093Z,3.17
2023-04-15T04:22:04.068Z,3.18
2023-04-15T04:23:04.034Z,3.18
2023-04-15T04:24:04.032Z,3.21
2023-04-15T04:25:04.073Z,3.21
2023-04-15T04:26:04.036Z,3.20
2023-04-15T04:27:04.017Z,3.21
2023-04-15T04:28:03.992Z,3.24
2023-04-15T04:29:04.331Z,3.24
2023-04-15T04:30:03.967Z,3.23
2023-04-15T04:31:04.001Z,3.21
2023-04-15T04:32:04.250Z,3.23
2023-04-15T04:33:03.963Z,3.21
2023-04-15T04:34:03.926Z,3.20
2023-04-15T04:35:03.901Z,3.18
2023-04-15T04:36:03.922Z,3.17
2023-04-15T04:37:03.929Z,3.18
2023-04-15T04:38:03.922Z,3.20
2023-04-15T04:39:03.891Z,3.20
2023-04-15T04:40:03.876Z,3.20
2023-04-15T04:41:03.884Z,3.17
2023-04-15T04:42:03.874Z,3.18
2023-04-15T04:43:03.836Z,3.18
2023-04-15T04:44:03.821Z,3.15
2023-04-15T04:45:03.809Z,3.17
2023-04-15T04:46:03.853Z,3.18
2023-04-15T04:47:03.789Z,3.17
2023-04-15T04:48:03.804Z,3.14
2023-04-15T04:49:03.886Z,3.15
2023-04-15T04:50:03.793Z,3.11
2023-04-15T04:51:03.773Z,3.08
2023-04-15T04:52:03.728Z,3.05
2023-04-15T04:53:03.711Z,3.05
2023-04-15T04:54:03.991Z,3.02
2023-04-15T04:55:03.698Z,2.99
2023-04-15T04:56:03.702Z,3.02
2023-04-15T04:57:03.655Z,3.03
2023-04-15T04:58:11.922Z,3.06
2023-04-15T04:59:03.948Z,3.06
2023-04-15T05:00:03.628Z,3.06
2023-04-15T05:01:03.641Z,3.08
2023-04-15T05:02:10.657Z,3.08
2023-04-15T05:03:11.203Z,3.10
2023-04-15T05:04:03.799Z,3.08
2023-04-15T05:05:11.621Z,3.08
2023-04-15T05:06:03.557Z,3.10
2023-04-15T05:07:03.543Z,3.11
2023-04-15T05:08:03.806Z,3.13
2023-04-15T05:09:03.824Z,3.10
2023-04-15T05:10:03.819Z,3.08
2023-04-15T05:11:03.935Z,3.05
2023-04-15T05:12:03.489Z,3.03
2023-04-15T05:13:03.494Z,3.03
2023-04-15T05:14:03.465Z,3.03
2023-04-15T05:15:03.462Z,3.03
2023-04-15T05:16:03.670Z,3.03
2023-04-15T05:17:03.447Z,3.05
2023-04-15T05:18:03.494Z,3.08
2023-04-15T05:19:03.557Z,3.08
2023-04-15T05:20:03.438Z,3.13
2023-04-15T05:21:03.408Z,3.14
2023-04-15T05:22:03.404Z,3.17
2023-04-15T05:23:03.379Z,3.15
2023-04-15T05:24:03.363Z,3.18
2023-04-15T05:25:03.698Z,3.21
2023-04-15T05:26:06.164Z,3.23
2023-04-15T05:27:03.711Z,3.26
2023-04-15T05:28:03.348Z,3.28
2023-04-15T05:29:03.464Z,3.29
2023-04-15T05:30:03.292Z,3.36
2023-04-15T05:31:03.336Z,3.45
2023-04-15T05:32:03.292Z,3.50
2023-04-15T05:33:03.284Z,3.55
2023-04-15T05:34:03.282Z,3.60
2023-04-15T05:35:03.525Z,3.66
2023-04-15T05:36:03.234Z,3.73
2023-04-15T05:37:03.204Z,3.78
2023-04-15T05:38:03.207Z,3.84
2023-04-15T05:39:03.410Z,3.88
2023-04-15T05:40:03.189Z,4.02
2023-04-15T05:41:03.215Z,4.14
2023-04-15T05:42:03.173Z,4.18
2023-04-15T05:43:03.183Z,4.24
2023-04-15T05:44:03.131Z,4.29
2023-04-15T05:45:03.162Z,4.33
2023-04-15T05:46:03.125Z,4.40
2023-04-15T05:47:03.105Z,4.44
2023-04-15T05:48:03.082Z,4.48
2023-04-15T05:49:03.284Z,4.51
2023-04-15T05:50:03.181Z,4.54
2023-04-15T05:51:03.080Z,4.58
2023-04-15T05:52:03.036Z,4.62
2023-04-15T05:53:03.033Z,4.67
2023-04-15T05:54:03.010Z,4.70
2023-04-15T05:55:03.036Z,4.77
2023-04-15T05:56:02.994Z,4.84
2023-04-15T05:57:03.016Z,4.91
2023-04-15T05:58:02.963Z,4.97
2023-04-15T05:59:03.085Z,5.03
2023-04-15T06:00:02.972Z,5.10
2023-04-15T06:01:02.960Z,5.15
2023-04-15T06:02:02.994Z,5.21
2023-04-15T06:03:02.945Z,5.25
2023-04-15T06:04:02.980Z,5.31
2023-04-15T06:05:03.037Z,5.35
2023-04-15T06:06:03.133Z,5.39
2023-04-15T06:07:02.906Z,5.45
2023-04-15T06:08:02.883Z,5.53
2023-04-15T06:09:02.990Z,5.58
2023-04-15T06:10:02.855Z,5.64
2023-04-15T06:11:02.906Z,5.68
2023-04-15T06:12:02.816Z,5.74
2023-04-15T06:13:02.806Z,5.79
2023-04-15T06:14:02.829Z,5.82
2023-04-15T06:15:02.805Z,5.85
2023-04-15T06:16:02.818Z,5.90
2023-04-15T06:17:02.820Z,5.91
2023-04-15T06:18:02.797Z,5.97
2023-04-15T06:19:02.974Z,6.00
2023-04-15T06:20:02.764Z,6.04
2023-04-15T06:21:02.766Z,6.09
2023-04-15T06:22:02.713Z,6.12
2023-04-15T06:23:02.716Z,6.15
2023-04-15T06:24:02.681Z,6.17
2023-04-15T06:25:02.669Z,6.19
2023-04-15T06:26:02.723Z,6.27
2023-04-15T06:27:02.670Z,6.25
2023-04-15T06:28:02.638Z,6.27
2023-04-15T06:29:02.925Z,6.28
2023-04-15T06:30:02.621Z,6.33
2023-04-15T06:31:02.638Z,6.33
2023-04-15T06:32:02.626Z,6.33
2023-04-15T06:33:02.616Z,6.33
2023-04-15T06:34:02.570Z,6.34
2023-04-15T06:35:02.583Z,6.37
2023-04-15T06:36:02.564Z,6.36
2023-04-15T06:37:04.476Z,6.36
2023-04-15T06:38:02.528Z,6.36
2023-04-15T06:39:02.779Z,6.38
2023-04-15T06:40:02.562Z,6.44
2023-04-15T06:41:02.492Z,6.49
2023-04-15T06:42:09.500Z,6.54
2023-04-15T06:43:09.511Z,6.58
2023-04-15T06:44:09.558Z,6.62
2023-04-15T06:45:09.457Z,6.73
2023-04-15T06:46:09.510Z,6.80
2023-04-15T06:47:09.447Z,6.79
2023-04-15T06:48:09.436Z,6.79
2023-04-15T06:49:02.602Z,6.88
2023-04-15T06:50:02.473Z,6.97
2023-04-15T06:51:02.362Z,7.02
2023-04-15T06:52:02.386Z,7.10
2023-04-15T06:53:02.385Z,7.17
2023-04-15T06:54:02.368Z,7.21
2023-04-15T06:55:02.368Z,7.34
2023-04-15T06:56:02.367Z,7.40
2023-04-15T06:57:02.324Z,7.39
2023-04-15T06:58:02.323Z,7.48
2023-04-15T06:59:02.482Z,7.43
2023-04-15T07:00:02.282Z,7.45
2023-04-15T07:01:02.379Z,7.55
2023-04-15T07:02:02.309Z,7.57
2023-04-15T07:03:02.320Z,7.53
2023-04-15T07:04:02.249Z,7.67
2023-04-15T07:05:02.233Z,7.75
2023-04-15T07:06:02.254Z,7.89
2023-04-15T07:07:02.206Z,8.02
2023-04-15T07:08:02.197Z,8.11
2023-04-15T07:09:02.378Z,8.18
2023-04-15T07:10:02.209Z,8.18
2023-04-15T07:11:02.158Z,8.29
2023-04-15T07:12:02.154Z,8.43
2023-04-15T07:13:02.213Z,8.56
2023-04-15T07:14:02.161Z,8.68
2023-04-15T07:15:02.125Z,8.73
2023-04-15T07:16:02.110Z,8.80
2023-04-15T07:17:02.224Z,8.87
2023-04-15T07:18:02.132Z,8.98
2023-04-15T07:19:04.865Z,9.10
2023-04-15T07:20:02.124Z,9.11
2023-04-15T07:21:02.823Z,9.15
2023-04-15T07:22:02.048Z,9.21
2023-04-15T07:23:02.070Z,9.29
2023-04-15T07:24:02.306Z,9.23
2023-04-15T07:25:02.060Z,9.26
2023-04-15T07:26:01.995Z,9.26
2023-04-15T07:27:02.004Z,9.31
2023-04-15T07:28:02.035Z,9.38
2023-04-15T07:29:02.174Z,9.43
2023-04-15T07:30:02.029Z,9.47
2023-04-15T07:31:01.998Z,9.53
2023-04-15T07:32:01.975Z,9.58
2023-04-15T07:33:02.031Z,9.71
2023-04-15T07:34:01.931Z,9.76
2023-04-15T07:35:01.954Z,9.78
2023-04-15T07:36:01.886Z,9.87
2023-04-15T07:37:01.895Z,9.90
2023-04-15T07:38:01.908Z,9.96
2023-04-15T07:39:02.013Z,10.01
2023-04-15T07:40:01.853Z,10.02
2023-04-15T07:41:01.930Z,10.08
2023-04-15T07:42:01.817Z,10.15
2023-04-15T07:43:01.799Z,10.23
2023-04-15T07:44:01.784Z,10.27
2023-04-15T07:45:01.815Z,10.40
2023-04-15T07:46:01.788Z,10.41
2023-04-15T07:47:01.754Z,10.27
2023-04-15T07:48:01.819Z,10.23
2023-04-15T07:49:02.097Z,10.29
2023-04-15T07:50:01.768Z,10.33
2023-04-15T07:51:01.734Z,10.25
2023-04-15T07:52:01.715Z,10.27
2023-04-15T07:53:01.696Z,10.34
2023-04-15T07:54:01.815Z,10.34
2023-04-15T07:55:01.718Z,10.34
2023-04-15T07:56:01.711Z,10.36
2023-04-15T07:57:06.566Z,10.32
2023-04-15T07:58:02.853Z,10.34
2023-04-15T07:59:01.842Z,10.36
2023-04-15T08:00:02.348Z,10.42
2023-04-15T08:01:01.615Z,10.44
2023-04-15T08:02:01.703Z,10.42
2023-04-15T08:03:01.905Z,10.51
2023-04-15T08:04:01.666Z,10.60
2023-04-15T08:05:01.611Z,10.59
2023-04-15T08:06:01.539Z,10.51
2023-04-15T08:07:01.565Z,10.60
2023-04-15T08:08:01.541Z,10.66
2023-04-15T08:09:02.479Z,10.73
2023-04-15T08:10:01.516Z,10.71
2023-04-15T08:11:01.511Z,10.82
2023-04-15T08:12:01.503Z,10.76
2023-04-15T08:13:01.541Z,10.86
2023-04-15T08:14:01.448Z,10.91
2023-04-15T08:15:01.527Z,11.00
2023-04-15T08:16:01.476Z,10.96
2023-04-15T08:17:01.596Z,11.00
2023-04-15T08:18:01.404Z,11.04
2023-04-15T08:19:01.996Z,11.10
2023-04-15T08:20:01.746Z,11.09
2023-04-15T08:21:01.399Z,11.17
2023-04-15T08:22:01.404Z,11.07
2023-04-15T08:23:01.340Z,11.18
2023-04-15T08:24:01.362Z,11.24
2023-04-15T08:25:01.356Z,11.25
2023-04-15T08:26:03.104Z,11.33
2023-04-15T08:27:01.336Z,11.33
2023-04-15T08:28:01.296Z,11.36
2023-04-15T08:29:01.532Z,11.39
2023-04-15T08:30:03.384Z,11.39
2023-04-15T08:31:08.312Z,11.43
2023-04-15T08:32:08.256Z,11.49
2023-04-15T08:33:09.239Z,11.54
2023-04-15T08:34:10.989Z,11.58
2023-04-15T08:35:10.044Z,11.60
2023-04-15T08:36:01.553Z,11.67
2023-04-15T08:37:01.189Z,11.67
2023-04-15T08:38:01.446Z,11.72
2023-04-15T08:39:01.536Z,11.73
2023-04-15T08:40:01.178Z,11.67
2023-04-15T08:41:03.886Z,11.73
2023-04-15T08:42:01.127Z,11.83
2023-04-15T08:43:01.122Z,11.91
2023-04-15T08:44:01.136Z,11.95
2023-04-15T08:45:01.151Z,11.90
2023-04-15T08:46:01.098Z,11.62
2023-04-15T08:47:01.194Z,11.70
2023-04-15T08:48:01.106Z,11.78
2023-04-15T08:49:01.354Z,11.90
2023-04-15T08:50:01.059Z,12.04
2023-04-15T08:51:01.065Z,12.07
2023-04-15T08:52:01.018Z,12.01
2023-04-15T08:53:01.032Z,12.09
2023-04-15T08:54:01.011Z,12.07
2023-04-15T08:55:00.973Z,12.12
2023-04-15T08:56:01.007Z,12.20
2023-04-15T08:57:00.949Z,12.23
2023-04-15T08:58:00.998Z,12.32
2023-04-15T08:59:01.188Z,12.16
2023-04-15T09:00:01.836Z,12.17
2023-04-15T09:01:00.950Z,12.27
2023-04-15T09:02:00.963Z,12.31
2023-04-15T09:03:00.945Z,12.49
2023-04-15T09:04:00.978Z,12.68
2023-04-15T09:05:00.877Z,12.85
2023-04-15T09:06:00.935Z,12.89
2023-04-15T09:07:02.818Z,12.87
2023-04-15T09:08:00.942Z,12.89
2023-04-15T09:09:01.061Z,12.85
2023-04-15T09:10:00.855Z,12.85
2023-04-15T09:11:00.800Z,12.86
2023-04-15T09:12:00.811Z,12.92
2023-04-15T09:13:00.788Z,13.00
2023-04-15T09:14:00.832Z,13.01
2023-04-15T09:15:00.767Z,13.11
2023-04-15T09:16:01.580Z,12.97
2023-04-15T09:17:03.604Z,13.01
2023-04-15T09:18:00.831Z,13.17
2023-04-15T09:19:00.998Z,13.17
2023-04-15T09:20:00.728Z,13.12
2023-04-15T09:21:00.713Z,13.14
2023-04-15T09:22:00.680Z,13.25
2023-04-15T09:23:00.703Z,13.30
2023-04-15T09:24:00.920Z,13.39
2023-04-15T09:25:00.689Z,13.30
2023-04-15T09:26:00.637Z,13.28
2023-04-15T09:27:00.633Z,13.29
2023-04-15T09:28:00.630Z,13.30
2023-04-15T09:29:00.617Z,13.38
2023-04-15T09:30:00.695Z,13.32
2023-04-15T09:31:00.642Z,13.25
2023-04-15T09:32:00.664Z,13.17
2023-04-15T09:33:00.597Z,13.08
2023-04-15T09:34:00.856Z,13.14
2023-04-15T09:35:00.550Z,13.14
2023-04-15T09:36:00.508Z,13.12
2023-04-15T09:37:00.669Z,13.23
2023-04-15T09:38:00.503Z,13.39
2023-04-15T09:39:00.486Z,13.44
2023-04-15T09:40:00.625Z,13.44
2023-04-15T09:41:00.496Z,13.33
2023-04-15T09:42:00.495Z,13.45
2023-04-15T09:43:00.489Z,13.59
2023-04-15T09:44:00.739Z,13.73
2023-04-15T09:45:00.434Z,13.75
2023-04-15T09:46:00.497Z,13.66
2023-04-15T09:47:00.401Z,13.62
2023-04-15T09:48:00.718Z,13.64
2023-04-15T09:49:00.436Z,13.66
2023-04-15T09:50:00.538Z,13.64
2023-04-15T09:51:00.374Z,13.60
2023-04-15T09:52:05.729Z,13.67
2023-04-15T09:53:01.325Z,13.64
2023-04-15T09:54:00.450Z,13.64
2023-04-15T09:55:00.435Z,13.49
2023-04-15T09:56:00.275Z,13.45
2023-04-15T09:57:00.294Z,13.49
2023-04-15T09:58:00.323Z,13.57
2023-04-15T09:59:00.267Z,13.59
2023-04-15T10:00:00.322Z,13.52
2023-04-15T10:01:00.330Z,13.54
2023-04-15T10:02:00.294Z,13.59
2023-04-15T10:03:00.395Z,13.57
2023-04-15T10:04:00.380Z,13.75
2023-04-15T10:05:00.199Z,13.91
2023-04-15T10:06:00.251Z,13.75
2023-04-15T10:07:00.196Z,13.78
2023-04-15T10:08:00.162Z,13.70
2023-04-15T10:09:08.174Z,13.59
2023-04-15T10:10:09.424Z,13.59
2023-04-15T10:11:00.146Z,13.64
2023-04-15T10:12:00.104Z,13.67
2023-04-15T10:13:00.106Z,13.78
2023-04-15T10:14:00.648Z,13.84
2023-04-15T10:15:00.069Z,13.87
2023-04-15T10:16:00.094Z,13.79
2023-04-15T10:17:07.075Z,13.75
2023-04-15T10:18:07.082Z,13.84
2023-04-15T10:19:07.369Z,13.84
2023-04-15T10:20:00.046Z,13.66
2023-04-15T10:21:08.522Z,13.64
2023-04-15T10:22:07.345Z,13.77
2023-04-15T10:23:09.528Z,13.85
2023-04-15T10:24:00.330Z,13.91
2023-04-15T10:24:59.991Z,13.92
2023-04-15T10:26:00.961Z,13.99
2023-04-15T10:26:59.930Z,14.04
2023-04-15T10:27:59.901Z,13.96
2023-04-15T10:29:00.281Z,13.95
2023-04-15T10:30:00.779Z,13.99
2023-04-15T10:30:59.972Z,13.95
2023-04-15T10:31:59.901Z,13.95
2023-04-15T10:32:59.882Z,13.91
2023-04-15T10:34:00.072Z,14.00
2023-04-15T10:34:59.830Z,14.09
2023-04-15T10:35:59.885Z,14.09
2023-04-15T10:36:59.851Z,14.21
2023-04-15T10:37:59.816Z,14.20
2023-04-15T10:38:59.807Z,14.35
2023-04-15T10:39:59.802Z,14.36
2023-04-15T10:40:59.787Z,14.33
2023-04-15T10:42:00.141Z,14.35
2023-04-15T10:42:59.767Z,14.32
2023-04-15T10:43:59.877Z,14.32
2023-04-15T10:45:00.138Z,14.32
2023-04-15T10:45:59.721Z,14.10
2023-04-15T10:46:59.792Z,14.03
2023-04-15T10:48:01.030Z,14.17
2023-04-15T10:48:59.740Z,14.25
2023-04-15T10:49:59.694Z,14.28
2023-04-15T10:50:59.677Z,14.28
2023-04-15T10:51:59.700Z,14.25
2023-04-15T10:52:59.641Z,14.27
2023-04-15T10:53:59.658Z,14.22
2023-04-15T10:55:00.371Z,14.29
2023-04-15T10:55:59.605Z,14.42
2023-04-15T10:56:59.623Z,14.60
2023-04-15T10:57:59.580Z,14.78
2023-04-15T10:58:59.567Z,14.73
2023-04-15T10:59:59.562Z,14.81
2023-04-15T11:00:59.540Z,14.84
2023-04-15T11:01:59.601Z,14.83
2023-04-15T11:02:59.822Z,14.69
2023-04-15T11:04:04.824Z,14.65
2023-04-15T11:04:59.750Z,14.64
2023-04-15T11:05:59.489Z,14.52
2023-04-15T11:06:59.515Z,14.37
2023-04-15T11:07:59.480Z,14.27
2023-04-15T11:09:03.463Z,14.27
2023-04-15T11:09:59.454Z,14.35
2023-04-15T11:10:59.468Z,14.42
2023-04-15T11:11:59.487Z,14.45
2023-04-15T11:12:59.458Z,14.39
2023-04-15T11:13:59.403Z,14.46
2023-04-15T11:14:59.683Z,14.54
2023-04-15T11:15:59.394Z,14.61
2023-04-15T11:16:59.369Z,14.70
2023-04-15T11:17:59.459Z,14.72
2023-04-15T11:18:59.362Z,14.77
2023-04-15T11:19:59.329Z,14.54
2023-04-15T11:20:59.322Z,14.42
2023-04-15T11:21:59.309Z,14.33
2023-04-15T11:23:08.181Z,14.17
2023-04-15T11:24:02.148Z,14.02
2023-04-15T11:24:59.326Z,14.02
2023-04-15T11:25:59.277Z,14.14
2023-04-15T11:26:59.259Z,14.24
2023-04-15T11:27:59.234Z,14.35
2023-04-15T11:28:59.218Z,14.43
2023-04-15T11:29:59.263Z,14.40
2023-04-15T11:30:59.211Z,14.20
2023-04-15T11:31:59.334Z,14.21
2023-04-15T11:32:59.655Z,14.25
2023-04-15T11:34:04.115Z,14.22
2023-04-15T11:35:02.050Z,14.14
2023-04-15T11:35:59.671Z,14.20
2023-04-15T11:36:59.159Z,14.18
2023-04-15T11:37:59.147Z,13.99
2023-04-15T11:38:59.400Z,13.89
2023-04-15T11:39:59.106Z,13.91
2023-04-15T11:40:59.083Z,13.95
2023-04-15T11:41:59.075Z,13.97
2023-04-15T11:42:59.682Z,14.07
2023-04-15T11:44:02.234Z,14.14
2023-04-15T11:45:00.158Z,13.99
2023-04-15T11:45:59.156Z,13.85
2023-04-15T11:46:59.824Z,13.84
2023-04-15T11:47:59.072Z,13.91
2023-04-15T11:48:58.987Z,13.95
2023-04-15T11:49:59.011Z,14.07
2023-04-15T11:50:58.996Z,14.14
2023-04-15T11:51:58.966Z,14.12
2023-04-15T11:52:58.946Z,14.03
2023-04-15T11:53:58.951Z,13.84
2023-04-15T11:54:58.946Z,13.69
2023-04-15T11:55:58.937Z,13.67
2023-04-15T11:56:58.909Z,13.78
2023-04-15T11:57:58.895Z,13.91
2023-04-15T11:58:58.883Z,13.99
2023-04-15T11:59:58.888Z,13.92
2023-04-15T12:00:58.881Z,13.91
2023-04-15T12:01:58.919Z,13.96
2023-04-15T12:02:58.946Z,14.00
2023-04-15T12:03:59.007Z,13.95
2023-04-15T12:04:58.848Z,14.00
2023-04-15T12:05:58.801Z,14.09
2023-04-15T12:06:58.800Z,14.10
2023-04-15T12:07:58.764Z,14.06
2023-04-15T12:09:08.651Z,14.09
2023-04-15T12:10:09.640Z,14.10
2023-04-15T12:11:06.314Z,14.22
2023-04-15T12:12:06.272Z,14.37
2023-04-15T12:12:58.712Z,14.33
2023-04-15T12:13:58.710Z,14.39
2023-04-15T12:14:58.726Z,14.17
2023-04-15T12:15:58.727Z,14.00
2023-04-15T12:16:58.773Z,13.96
2023-04-15T12:17:58.713Z,13.96
2023-04-15T12:18:58.663Z,13.87
2023-04-15T12:19:58.672Z,13.79
2023-04-15T12:20:58.650Z,13.75
2023-04-15T12:22:00.086Z,13.69
2023-04-15T12:22:58.619Z,13.60
2023-04-15T12:23:58.638Z,13.54
2023-04-15T12:24:58.597Z,13.38
2023-04-15T12:25:58.588Z,13.23
2023-04-15T12:26:58.575Z,13.15
2023-04-15T12:27:58.572Z,13.12
2023-04-15T12:28:58.535Z,13.14
2023-04-15T12:29:58.590Z,13.19
2023-04-15T12:30:58.531Z,13.22
2023-04-15T12:31:58.521Z,13.22
2023-04-15T12:32:58.576Z,13.23
2023-04-15T12:33:58.487Z,13.22
2023-04-15T12:34:58.476Z,13.17
2023-04-15T12:35:58.671Z,13.08
2023-04-15T12:36:58.482Z,13.05
2023-04-15T12:37:58.471Z,13.05
2023-04-15T12:38:59.178Z,12.92
2023-04-15T12:39:58.433Z,12.82
2023-04-15T12:40:58.425Z,12.75
2023-04-15T12:41:58.391Z,12.74
2023-04-15T12:42:58.384Z,12.72
2023-04-15T12:43:58.359Z,12.74
2023-04-15T12:44:58.388Z,12.78
2023-04-15T12:45:58.362Z,12.78
2023-04-15T12:46:58.391Z,12.82
2023-04-15T12:47:58.347Z,12.78
2023-04-15T12:48:58.312Z,12.74
2023-04-15T12:49:58.304Z,12.65
2023-04-15T12:50:58.313Z,12.65
2023-04-15T12:51:58.288Z,12.64
2023-04-15T12:52:58.281Z,12.62
2023-04-15T12:53:58.255Z,12.72
2023-04-15T12:54:58.243Z,12.77
2023-04-15T12:55:58.239Z,12.77
2023-04-15T12:56:58.240Z,12.71
2023-04-15T12:57:58.219Z,12.68
2023-04-15T12:58:58.227Z,12.62
2023-04-15T12:59:58.196Z,12.57
2023-04-15T13:00:58.215Z,12.56
2023-04-15T13:01:58.214Z,12.53
2023-04-15T13:02:58.236Z,12.56
2023-04-15T13:03:58.194Z,12.54
2023-04-15T13:04:58.194Z,12.53
2023-04-15T13:05:58.116Z,12.57
2023-04-15T13:06:58.150Z,12.56