createdAt,value
2018-06-14T00:00:01.936Z,1.30
2018-06-14T00:02:31.583Z,1.20
2018-06-14T00:05:01.424Z,1.30
2018-06-14T00:07:32.549Z,1.30
2018-06-14T00:10:02.081Z,1.40
2018-06-14T00:12:31.645Z,1.10
2018-06-14T00:15:02.584Z,1.50
2018-06-14T00:17:32.241Z,1.20
2018-06-14T00:20:01.707Z,1.20
2018-06-14T00:22:31.234Z,1.20
2018-06-14T00:25:01.335Z,1.08
2018-06-14T00:27:30.789Z,1.40
2018-06-14T00:30:00.117Z,1.50
2018-06-14T00:32:30.348Z,1.60
2018-06-14T00:34:59.949Z,1.50
2018-06-14T00:37:29.268Z,1.40
2018-06-14T00:39:59.516Z,1.40
2018-06-14T00:42:29.178Z,1.17
2018-06-14T00:44:58.555Z,1.30
2018-06-14T00:47:28.001Z,1.40
2018-06-14T00:49:57.539Z,1.50
2018-06-14T00:52:28.035Z,1.03
2018-06-14T00:54:57.571Z,1.33
2018-06-14T00:57:27.095Z,1.37
2018-06-14T00:59:57.747Z,1.23
2018-06-14T01:02:27.315Z,1.40
2018-06-14T01:04:56.918Z,1.20
2018-06-14T01:07:26.457Z,1.20
2018-06-14T01:09:55.971Z,1.53
2018-06-14T01:12:26.556Z,1.40
2018-06-14T01:14:57.445Z,1.70
2018-06-14T01:17:27.062Z,1.53
2018-06-14T01:19:56.336Z,1.73
2018-06-14T01:22:25.974Z,1.43
2018-06-14T01:24:55.530Z,1.70
2018-06-14T01:27:25.568Z,1.53
2018-06-14T01:29:54.894Z,1.57
2018-06-14T01:32:24.376Z,1.50
2018-06-14T01:34:54.470Z,1.70
2018-06-14T01:37:25.833Z,1.60
2018-06-14T01:39:55.923Z,1.30
2018-06-14T01:42:25.675Z,1.60
2018-06-14T01:44:55.167Z,1.60
2018-06-14T01:47:24.429Z,1.53
2018-06-14T01:49:53.723Z,1.57
2018-06-14T01:52:25.179Z,1.47
2018-06-14T01:54:55.284Z,1.37
2018-06-14T01:57:24.914Z,1.57
2018-06-14T01:59:54.563Z,1.70
2018-06-14T02:02:26.189Z,1.30
2018-06-14T02:04:55.780Z,1.40
2018-06-14T02:07:25.316Z,1.30
2018-06-14T02:09:55.378Z,1.30
2018-06-14T02:12:24.878Z,1.40
2018-06-14T02:14:54.225Z,1.30
2018-06-14T02:17:24.134Z,1.40
2018-06-14T02:19:54.803Z,1.73
2018-06-14T02:22:24.174Z,1.37
2018-06-14T02:24:55.368Z,1.40
2018-06-14T02:27:25.465Z,1.50
2018-06-14T02:29:54.815Z,1.97
2018-06-14T02:32:24.097Z,1.73
2018-06-14T02:34:53.317Z,1.70
2018-06-14T02:37:22.795Z,1.60
2018-06-14T02:39:52.742Z,1.50
2018-06-14T02:42:23.452Z,1.40
2018-06-14T02:44:52.889Z,1.53
2018-06-14T02:47:23.832Z,1.77
2018-06-14T02:49:54.627Z,1.67
2018-06-14T02:52:25.196Z,1.33
2018-06-14T02:54:55.377Z,1.90
2018-06-14T02:57:24.968Z,1.50
2018-06-14T02:59:54.424Z,1.67
2018-06-14T03:02:23.813Z,1.40
2018-06-14T03:04:53.346Z,1.60
2018-06-14T03:07:23.166Z,1.70
2018-06-14T03:09:53.656Z,1.50
2018-06-14T03:12:24.034Z,1.70
2018-06-14T03:14:54.222Z,2.00
2018-06-14T03:17:24.119Z,1.40
2018-06-14T03:19:53.470Z,1.63
2018-06-14T03:22:23.227Z,1.43
2018-06-14T03:24:52.658Z,1.90
2018-06-14T03:27:22.832Z,1.40
2018-06-14T03:29:53.781Z,1.50
2018-06-14T03:32:23.480Z,1.50
2018-06-14T03:34:53.957Z,1.30
2018-06-14T03:37:23.603Z,1.87
2018-06-14T03:39:52.987Z,1.80
2018-06-14T03:42:22.394Z,1.50
2018-06-14T03:44:52.161Z,1.40
2018-06-14T03:47:23.001Z,1.80
2018-06-14T03:49:52.295Z,1.37
2018-06-14T03:52:22.527Z,1.57
2018-06-14T03:54:52.270Z,1.47
2018-06-14T03:57:22.326Z,1.70
2018-06-14T03:59:51.835Z,1.70
2018-06-14T04:02:21.494Z,1.60
2018-06-14T04:04:51.370Z,1.53
2018-06-14T04:07:22.022Z,1.60
2018-06-14T04:09:52.419Z,1.80
2018-06-14T04:12:22.471Z,1.70
2018-06-14T04:14:51.991Z,1.90
2018-06-14T04:17:21.555Z,1.53
2018-06-14T04:19:51.981Z,1.80
2018-06-14T04:22:21.280Z,1.50
2018-06-14T04:24:50.990Z,1.70
2018-06-14T04:27:20.631Z,1.97
2018-06-14T04:29:51.542Z,2.70
2018-06-14T04:32:24.152Z,1.70
2018-06-14T04:34:53.619Z,1.87
2018-06-14T04:37:23.521Z,1.60
2018-06-14T04:39:53.403Z,1.53
2018-06-14T04:42:22.907Z,1.30
2018-06-14T04:44:52.743Z,1.40
2018-06-14T04:47:22.310Z,1.50
2018-06-14T04:49:52.565Z,1.50
2018-06-14T04:52:22.121Z,1.50
2018-06-14T04:54:52.200Z,1.60
2018-06-14T04:57:22.564Z,1.50
2018-06-14T04:59:52.569Z,1.50
2018-06-14T05:02:22.145Z,1.40
2018-06-14T05:04:51.747Z,1.50
2018-06-14T05:07:21.386Z,1.50
2018-06-14T05:09:50.712Z,1.40
2018-06-14T05:12:20.264Z,1.40
2018-06-14T05:14:49.916Z,1.40
2018-06-14T05:17:19.895Z,1.63
2018-06-14T05:19:49.074Z,1.50
2018-06-14T05:22:18.406Z,1.73
2018-06-14T05:24:52.187Z,1.60
2018-06-14T05:27:21.884Z,2.10
2018-06-14T05:29:50.977Z,1.80
2018-06-14T05:32:20.125Z,3.10
2018-06-14T05:34:49.745Z,2.80
2018-06-14T05:37:19.035Z,3.00
2018-06-14T05:39:49.302Z,1.50
2018-06-14T05:42:19.443Z,1.77
2018-06-14T05:44:49.057Z,1.60
2018-06-14T05:47:18.732Z,1.30
2018-06-14T05:49:48.038Z,1.50
2018-06-14T05:52:17.628Z,1.97
2018-06-14T05:54:48.335Z,1.60
2018-06-14T05:57:18.039Z,1.43
2018-06-14T05:59:51.025Z,1.40
2018-06-14T06:02:20.658Z,1.50
2018-06-14T06:04:50.423Z,1.63
2018-06-14T06:07:20.012Z,1.53
2018-06-14T06:09:49.537Z,1.20
2018-06-14T06:12:19.150Z,1.53
2018-06-14T06:14:48.784Z,1.40
2018-06-14T06:17:18.564Z,1.57
2018-06-14T06:19:47.729Z,1.40
2018-06-14T06:22:17.163Z,1.30
2018-06-14T06:24:46.451Z,1.50
2018-06-14T06:27:17.186Z,1.27
2018-06-14T06:29:47.040Z,1.30
2018-06-14T06:32:17.480Z,1.50
2018-06-14T06:34:47.667Z,2.80
2018-06-14T06:37:16.920Z,1.53
2018-06-14T06:39:46.264Z,1.40
2018-06-14T06:42:15.923Z,1.53
2018-06-14T06:47:28.312Z,1.30
2018-06-14T06:49:57.823Z,1.20
2018-06-14T06:52:27.865Z,1.70
2018-06-14T06:54:59.555Z,2.10
2018-06-14T06:57:28.962Z,2.47
2018-06-14T06:59:58.489Z,1.40
2018-06-14T07:02:27.999Z,1.73
2018-06-14T07:04:58.398Z,2.17
2018-06-14T07:07:28.089Z,2.67
2018-06-14T07:09:57.485Z,2.20
2018-06-14T07:12:27.586Z,1.70
2018-06-14T07:14:57.926Z,1.30
2018-06-14T07:17:29.004Z,1.30
2018-06-14T07:19:59.581Z,1.40
2018-06-14T07:22:29.915Z,2.50
2018-06-14T07:25:00.426Z,1.60
2018-06-14T07:27:30.376Z,1.50
2018-06-14T07:30:00.010Z,1.20
2018-06-14T07:32:29.584Z,1.23
2018-06-14T07:34:59.200Z,1.27
2018-06-14T07:37:28.722Z,1.30
2018-06-14T07:39:58.514Z,1.40
2018-06-14T07:42:27.846Z,1.17
2018-06-14T07:44:57.102Z,1.10
2018-06-14T07:47:26.960Z,1.30
2018-06-14T07:49:56.348Z,1.30
2018-06-14T07:52:25.698Z,1.33
2018-06-14T07:54:56.778Z,3.50
2018-06-14T07:57:26.301Z,1.70
2018-06-14T07:59:56.991Z,1.37
2018-06-14T08:02:27.746Z,1.40
2018-06-14T08:04:57.174Z,1.30
2018-06-14T08:07:27.570Z,1.60
2018-06-14T08:09:56.957Z,1.43
2018-06-14T08:12:27.365Z,1.50
2018-06-14T08:14:57.809Z,1.30
2018-06-14T08:17:27.433Z,1.30
2018-06-14T08:19:57.555Z,1.40
2018-06-14T08:22:27.340Z,1.60
2018-06-14T08:24:57.884Z,1.53
2018-06-14T08:27:28.516Z,1.50
2018-06-14T08:29:58.459Z,1.40
2018-06-14T08:32:27.916Z,1.40
2018-06-14T08:34:57.735Z,1.43
2018-06-14T08:37:27.561Z,1.47
2018-06-14T08:39:57.050Z,1.30
2018-06-14T08:42:28.924Z,1.57
2018-06-14T08:44:59.629Z,1.50
2018-06-14T08:47:29.203Z,1.50
2018-06-14T08:49:58.530Z,1.50
2018-06-14T08:52:28.242Z,1.20
2018-06-14T08:54:58.694Z,1.60
2018-06-14T08:57:29.677Z,1.57
2018-06-14T08:59:59.623Z,1.30
2018-06-14T09:02:30.113Z,1.50
2018-06-14T09:04:59.486Z,1.40
2018-06-14T09:07:28.918Z,1.50
2018-06-14T09:09:58.358Z,1.20
2018-06-14T09:12:27.467Z,1.40
2018-06-14T09:14:58.658Z,1.30
2018-06-14T09:17:29.041Z,1.40
2018-06-14T09:19:59.484Z,1.30
2018-06-14T09:22:29.833Z,1.40
2018-06-14T09:24:59.467Z,1.60
2018-06-14T09:27:28.660Z,1.50
2018-06-14T09:29:57.821Z,1.50
2018-06-14T09:32:28.722Z,1.60
2018-06-14T09:34:58.475Z,1.50
2018-06-14T09:37:27.661Z,1.60
2018-06-14T09:39:57.501Z,1.50
2018-06-14T09:42:27.038Z,1.70
2018-06-14T09:44:56.533Z,1.43
2018-06-14T09:47:26.211Z,1.70
2018-06-14T09:49:56.051Z,1.77
2018-06-14T09:52:25.705Z,1.53
2018-06-14T09:54:55.223Z,1.60
2018-06-14T09:57:26.184Z,1.60
2018-06-14T09:59:56.198Z,1.57
2018-06-14T10:02:25.881Z,1.60
2018-06-14T10:04:56.412Z,1.50
2018-06-14T10:07:26.857Z,1.77
2018-06-14T10:09:56.271Z,2.00
2018-06-14T10:12:25.632Z,1.90
2018-06-14T10:14:55.140Z,1.83
2018-06-14T10:17:25.754Z,1.80
2018-06-14T10:19:55.040Z,1.70
2018-06-14T10:22:24.527Z,2.07
2018-06-14T10:24:54.074Z,1.80
2018-06-14T10:27:23.442Z,1.80
2018-06-14T10:29:54.347Z,2.17
2018-06-14T10:32:24.634Z,3.57
2018-06-14T10:34:54.209Z,1.90
2018-06-14T10:37:24.562Z,1.93
2018-06-14T10:39:55.453Z,1.70
2018-06-14T10:42:24.802Z,1.90
2018-06-14T10:44:53.990Z,2.00
2018-06-14T10:47:23.397Z,1.70
2018-06-14T10:49:53.862Z,2.20
2018-06-14T10:52:23.847Z,2.20
2018-06-14T10:54:54.138Z,2.20
2018-06-14T10:57:23.640Z,2.20
2018-06-14T10:59:53.633Z,2.33
2018-06-14T11:02:23.093Z,2.30
2018-06-14T11:04:53.632Z,2.13
2018-06-14T11:07:23.152Z,2.00
2018-06-14T11:09:52.519Z,2.27
2018-06-14T11:12:23.295Z,2.30
2018-06-14T11:14:52.834Z,2.33
2018-06-14T11:17:22.324Z,1.90
2018-06-14T11:19:51.778Z,1.90
2018-06-14T11:22:22.877Z,2.00
2018-06-14T11:24:52.616Z,2.10
2018-06-14T11:27:21.946Z,2.00
2018-06-14T11:29:53.212Z,2.10
2018-06-14T11:32:23.175Z,2.20
2018-06-14T11:34:53.395Z,2.10
2018-06-14T11:37:22.672Z,2.43
2018-06-14T11:39:52.211Z,2.30
2018-06-14T11:42:21.583Z,2.33
2018-06-14T11:44:51.938Z,3.10
2018-06-14T11:47:21.413Z,3.17
2018-06-14T11:49:51.293Z,2.70
2018-06-14T11:52:21.422Z,2.30
2018-06-14T11:54:51.235Z,2.40
2018-06-14T11:57:20.820Z,2.23
2018-06-14T11:59:52.297Z,2.67
2018-06-14T12:02:21.630Z,3.43
2018-06-14T12:04:50.934Z,3.10
2018-06-14T12:07:20.483Z,3.27
2018-06-14T12:09:50.068Z,3.50
2018-06-14T12:12:19.262Z,3.70
2018-06-14T12:14:49.644Z,3.63
2018-06-14T12:17:19.195Z,2.77
2018-06-14T12:19:49.949Z,2.90
2018-06-14T12:22:20.244Z,2.90
2018-06-14T12:24:49.807Z,2.80
2018-06-14T12:27:19.261Z,2.90
2018-06-14T12:29:49.134Z,2.77
2018-06-14T12:32:18.478Z,3.20
2018-06-14T12:34:48.083Z,2.90
2018-06-14T12:37:18.544Z,2.87
2018-06-14T12:39:48.323Z,4.13
2018-06-14T12:42:17.613Z,3.60
2018-06-14T12:44:46.822Z,3.63
2018-06-14T12:47:16.610Z,3.37
2018-06-14T12:49:46.096Z,3.17
2018-06-14T12:52:15.572Z,2.90
2018-06-14T12:54:44.732Z,2.77
2018-06-14T12:57:14.124Z,2.90
2018-06-14T12:59:43.504Z,2.97
2018-06-14T13:02:12.843Z,2.97
2018-06-14T13:04:43.578Z,3.23
2018-06-14T13:07:12.864Z,3.50
2018-06-14T13:09:42.286Z,3.20
2018-06-14T13:12:11.701Z,3.20
2018-06-14T13:14:42.004Z,3.50
2018-06-14T13:17:12.105Z,3.07
2018-06-14T13:19:41.885Z,3.30
2018-06-14T13:22:11.360Z,2.80
2018-06-14T13:24:40.727Z,2.90
2018-06-14T13:27:10.008Z,2.93
2018-06-14T13:29:39.676Z,2.73
2018-06-14T13:32:09.201Z,2.63
2018-06-14T13:34:38.709Z,2.50
2018-06-14T13:37:09.390Z,2.50
2018-06-14T13:39:39.600Z,2.80
2018-06-14T13:42:08.769Z,2.70
2018-06-14T13:44:38.273Z,2.70
2018-06-14T13:47:07.930Z,2.70
2018-06-14T13:49:37.421Z,2.70
2018-06-14T13:52:06.852Z,3.00
2018-06-14T13:54:38.576Z,2.47
2018-06-14T13:57:08.862Z,2.20
2018-06-14T13:59:40.174Z,2.63
2018-06-14T14:02:09.748Z,2.80
2018-06-14T14:04:39.047Z,2.33
2018-06-14T14:07:10.511Z,2.23
2018-06-14T14:09:40.051Z,2.40
2018-06-14T14:12:10.670Z,2.40
2018-06-14T14:14:40.648Z,2.17
2018-06-14T14:17:09.988Z,2.27
2018-06-14T14:19:39.482Z,1.80
2018-06-14T14:22:08.780Z,2.30
2018-06-14T14:24:38.089Z,1.80
2018-06-14T14:27:08.267Z,2.20
2018-06-14T14:29:37.668Z,1.77
2018-06-14T14:32:07.323Z,1.80
2018-06-14T14:34:36.735Z,1.80
2018-06-14T14:37:09.134Z,1.90
2018-06-14T14:39:38.388Z,1.77
2018-06-14T14:42:08.547Z,2.10
2018-06-14T14:44:37.990Z,2.20
2018-06-14T14:47:09.271Z,1.93
2018-06-14T14:49:38.831Z,2.40
2018-06-14T14:52:08.414Z,2.70
2018-06-14T14:54:37.955Z,2.30
2018-06-14T14:57:07.642Z,2.20
2018-06-14T14:59:37.189Z,2.70
2018-06-14T15:02:06.918Z,2.70
2018-06-14T15:04:36.484Z,3.17
2018-06-14T15:07:06.040Z,3.17
2018-06-14T15:09:35.709Z,3.07
2018-06-14T15:12:06.801Z,2.90
2018-06-14T15:14:36.922Z,2.80
2018-06-14T15:17:07.413Z,3.03
2018-06-14T15:19:36.810Z,3.17
2018-06-14T15:22:06.382Z,3.30
2018-06-14T15:24:35.739Z,3.87
2018-06-14T15:27:04.942Z,5.53
2018-06-14T15:29:34.403Z,3.63
2018-06-14T15:32:03.993Z,3.50
2018-06-14T15:34:33.512Z,3.63
2018-06-14T15:37:02.797Z,3.60
2018-06-14T15:39:32.300Z,4.00
2018-06-14T15:42:01.676Z,4.40
2018-06-14T15:44:32.271Z,4.50
2018-06-14T15:47:04.387Z,4.93
2018-06-14T15:49:33.768Z,5.00
2018-06-14T15:52:03.227Z,4.93
2018-06-14T15:54:33.576Z,5.83
2018-06-14T15:57:03.189Z,5.70
2018-06-14T15:59:33.552Z,5.57
2018-06-14T16:02:02.778Z,5.57
2018-06-14T16:04:33.280Z,5.70
2018-06-14T16:07:02.852Z,5.97
2018-06-14T16:09:32.973Z,5.47
2018-06-14T16:12:03.257Z,6.33
2018-06-14T16:14:33.000Z,5.40
2018-06-14T16:17:02.483Z,6.00
2018-06-14T16:19:32.083Z,6.10
2018-06-14T16:22:02.834Z,5.80
2018-06-14T16:24:32.138Z,5.20
2018-06-14T16:27:01.206Z,6.10
2018-06-14T16:29:30.666Z,5.40
2018-06-14T16:32:00.931Z,5.67
2018-06-14T16:34:30.192Z,5.80
2018-06-14T16:37:00.928Z,5.87
2018-06-14T16:39:30.599Z,5.70
2018-06-14T16:42:00.175Z,5.50
2018-06-14T16:44:31.608Z,5.37
2018-06-14T16:47:00.943Z,5.83
2018-06-14T16:49:30.168Z,5.77
2018-06-14T16:51:59.674Z,5.97
2018-06-14T16:54:29.003Z,5.37
2018-06-14T16:57:00.037Z,5.13
2018-06-14T16:59:30.162Z,5.40
2018-06-14T17:01:59.799Z,4.90
2018-06-14T17:04:29.648Z,5.30
2018-06-14T17:06:59.855Z,4.93
2018-06-14T17:09:29.159Z,4.80
2018-06-14T17:11:58.826Z,5.00
2018-06-14T17:14:28.445Z,5.17
2018-06-14T17:16:58.837Z,5.50
2018-06-14T17:19:28.398Z,5.17
2018-06-14T17:21:57.644Z,5.17
2018-06-14T17:24:28.030Z,5.00
2018-06-14T17:26:57.596Z,4.53
2018-06-14T17:29:27.081Z,4.33
2018-06-14T17:31:57.296Z,4.80
2018-06-14T17:34:27.900Z,4.03
2018-06-14T17:36:57.267Z,4.17
2018-06-14T17:39:26.830Z,4.00
2018-06-14T17:41:56.431Z,3.90
2018-06-14T17:44:25.486Z,3.53
2018-06-14T17:46:55.092Z,3.37
2018-06-14T17:49:24.504Z,3.37
2018-06-14T17:51:53.798Z,2.30
2018-06-14T17:54:23.292Z,2.40
2018-06-14T17:56:53.371Z,2.50
2018-06-14T17:59:24.136Z,2.50
2018-06-14T18:01:54.289Z,2.33
2018-06-14T18:04:23.876Z,2.13
2018-06-14T18:06:53.573Z,2.13
2018-06-14T18:09:24.376Z,2.20
2018-06-14T18:11:53.788Z,2.00
2018-06-14T18:14:24.198Z,2.27
2018-06-14T18:16:53.392Z,2.10
2018-06-14T18:19:23.709Z,2.00
2018-06-14T18:21:53.049Z,1.73
2018-06-14T18:24:22.613Z,1.97
2018-06-14T18:26:52.394Z,2.03
2018-06-14T18:29:23.446Z,1.83
2018-06-14T18:31:54.246Z,1.60
2018-06-14T18:34:23.636Z,1.53
2018-06-14T18:36:54.042Z,1.70
2018-06-14T18:39:24.918Z,1.70
2018-06-14T18:41:54.196Z,1.60
2018-06-14T18:44:23.499Z,1.93
2018-06-14T18:46:52.793Z,1.90
2018-06-14T18:49:22.537Z,1.87
2018-06-14T18:51:51.962Z,2.10
2018-06-14T18:54:21.479Z,2.60
2018-06-14T18:56:50.589Z,2.47
2018-06-14T18:59:20.887Z,2.30
2018-06-14T19:01:50.200Z,2.50
2018-06-14T19:04:20.918Z,2.50
2018-06-14T19:06:50.203Z,2.17
2018-06-14T19:09:20.066Z,2.47
2018-06-14T19:11:49.644Z,2.30
2018-06-14T19:14:19.007Z,2.30
2018-06-14T19:16:48.184Z,2.80
2018-06-14T19:19:18.320Z,2.33
2018-06-14T19:21:48.453Z,2.90
2018-06-14T19:24:18.423Z,2.87
2018-06-14T19:26:47.855Z,3.10
2018-06-14T19:29:18.281Z,2.90
2018-06-14T19:31:47.729Z,3.70
2018-06-14T19:34:16.614Z,3.27
2018-06-14T19:36:46.285Z,3.20
2018-06-14T19:39:16.508Z,4.60
2018-06-14T19:41:46.669Z,3.53
2018-06-14T19:44:15.758Z,3.13
2018-06-14T19:46:45.092Z,3.40
2018-06-14T19:49:14.643Z,3.30
2018-06-14T19:51:44.226Z,3.13
2018-06-14T19:54:14.689Z,3.57
2018-06-14T19:56:44.419Z,3.30
2018-06-14T19:59:14.007Z,3.03
2018-06-14T20:01:43.466Z,3.03
2018-06-14T20:04:12.936Z,3.10
2018-06-14T20:06:42.226Z,2.62
2018-06-14T20:09:12.399Z,3.00
2018-06-14T20:11:42.616Z,2.90
2018-06-14T20:14:12.221Z,2.95
2018-06-14T20:16:42.170Z,2.75
2018-06-14T20:19:11.444Z,2.83
2018-06-14T20:21:41.768Z,2.85
2018-06-14T20:24:10.980Z,3.05
2018-06-14T20:26:41.398Z,2.80
2018-06-14T20:29:11.056Z,2.40
2018-06-14T20:31:40.446Z,2.60
2018-06-14T20:34:10.890Z,2.65
2018-06-14T20:36:41.439Z,2.85
2018-06-14T20:39:10.656Z,2.35
2018-06-14T20:41:40.141Z,2.40
2018-06-14T20:44:09.683Z,3.10
2018-06-14T20:46:40.550Z,2.70
2018-06-14T20:49:10.728Z,2.67
2018-06-14T20:51:41.191Z,2.92
2018-06-14T20:54:11.307Z,3.20
2018-06-14T20:56:40.563Z,2.72
2018-06-14T20:59:10.756Z,2.72
2018-06-14T21:01:40.390Z,2.83
2018-06-14T21:04:10.591Z,3.00
2018-06-14T21:06:39.931Z,3.28
2018-06-14T21:09:10.078Z,2.87
2018-06-14T21:11:41.067Z,2.92
2018-06-14T21:14:10.457Z,2.65
2018-06-14T21:16:39.972Z,2.70
2018-06-14T21:19:11.655Z,2.87
2018-06-14T21:21:41.949Z,3.22
2018-06-14T21:24:11.776Z,3.40
2018-06-14T21:26:40.950Z,2.90
2018-06-14T21:29:10.391Z,2.70
2018-06-14T21:31:39.910Z,2.35
2018-06-14T21:34:10.407Z,2.80
2018-06-14T21:36:39.880Z,2.60
2018-06-14T21:39:09.421Z,2.35
2018-06-14T21:41:39.706Z,2.30
2018-06-14T21:44:08.935Z,2.40
2018-06-14T21:46:39.143Z,2.20
2018-06-14T21:49:09.543Z,2.40
2018-06-14T21:51:39.058Z,2.15
2018-06-14T21:54:08.291Z,2.40
2018-06-14T21:56:37.800Z,2.00
2018-06-14T21:59:07.657Z,2.50
2018-06-14T22:01:37.289Z,2.10
2018-06-14T22:04:07.150Z,1.85
2018-06-14T22:06:36.780Z,2.10
2018-06-14T22:09:06.662Z,2.30
2018-06-14T22:11:36.134Z,2.05
2018-06-14T22:14:05.774Z,2.10
2018-06-14T22:16:35.147Z,2.40
2018-06-14T22:19:05.003Z,2.20
2018-06-14T22:21:34.265Z,2.30
2018-06-14T22:24:04.037Z,1.80
2018-06-14T22:26:34.085Z,2.22
2018-06-14T22:29:05.510Z,2.10
2018-06-14T22:31:34.831Z,1.75
2018-06-14T22:37:23.056Z,2.00
2018-06-14T22:39:52.574Z,1.85
2018-06-14T22:42:22.439Z,1.70
2018-06-14T22:44:51.747Z,1.90
2018-06-14T22:47:21.332Z,1.90
2018-06-14T22:49:50.806Z,1.65
2018-06-14T22:52:20.804Z,1.60
2018-06-14T22:54:51.026Z,1.80
2018-06-14T22:57:20.287Z,1.95
2018-06-14T22:59:49.846Z,1.70
2018-06-14T23:02:19.420Z,1.60
2018-06-14T23:04:49.010Z,1.58
2018-06-14T23:07:19.674Z,1.37
2018-06-14T23:10:00.884Z,1.30
2018-06-14T23:12:31.574Z,1.30
2018-06-14T23:15:01.831Z,1.73
2018-06-14T23:17:31.408Z,1.60
2018-06-14T23:20:03.025Z,1.50
2018-06-14T23:22:33.127Z,1.40
2018-06-14T23:25:03.619Z,1.77
2018-06-14T23:27:33.904Z,1.70
2018-06-14T23:30:03.295Z,1.50
2018-06-14T23:32:32.605Z,1.40
2018-06-14T23:35:02.250Z,1.48
2018-06-14T23:37:32.474Z,1.40
2018-06-14T23:40:03.129Z,1.87
2018-06-14T23:42:32.669Z,1.40
2018-06-14T23:45:02.253Z,1.60
2018-06-14T23:47:31.642Z,1.52
2018-06-14T23:50:01.002Z,1.52
2018-06-14T23:52:30.364Z,1.60
2018-06-14T23:55:02.582Z,1.15
2018-06-14T23:57:33.782Z,1.20
