createdAt,value
2017-10-28T00:00:11.368Z,99.99
2017-10-28T00:00:39.457Z,99.99
2017-10-28T00:01:07.501Z,99.99
2017-10-28T00:01:35.319Z,99.99
2017-10-28T00:02:03.358Z,99.99
2017-10-28T00:02:31.472Z,99.99
2017-10-28T00:02:59.485Z,99.99
2017-10-28T00:03:27.401Z,99.99
2017-10-28T00:03:55.422Z,99.99
2017-10-28T00:04:23.448Z,99.99
2017-10-28T00:04:51.372Z,99.99
2017-10-28T00:05:19.633Z,99.99
2017-10-28T00:05:47.660Z,99.99
2017-10-28T00:06:15.763Z,99.99
2017-10-28T00:06:43.676Z,99.99
2017-10-28T00:07:11.589Z,99.99
2017-10-28T00:07:39.696Z,99.99
2017-10-28T00:08:07.839Z,99.99
2017-10-28T00:08:35.745Z,99.99
2017-10-28T00:09:03.766Z,99.99
2017-10-28T00:09:31.840Z,99.99
2017-10-28T00:09:59.977Z,99.99
2017-10-28T00:10:28.099Z,99.99
2017-10-28T00:10:56.138Z,99.99
2017-10-28T00:11:24.265Z,99.99
2017-10-28T00:11:52.379Z,99.99
2017-10-28T00:12:20.363Z,99.99
2017-10-28T00:12:48.367Z,99.99
2017-10-28T00:13:16.383Z,99.99
2017-10-28T00:13:44.224Z,99.99
2017-10-28T00:14:12.068Z,99.99
2017-10-28T00:14:40.213Z,99.99
2017-10-28T00:15:08.058Z,99.99
2017-10-28T00:15:36.171Z,99.99
2017-10-28T00:16:04.106Z,99.99
2017-10-28T00:16:32.209Z,99.99
2017-10-28T00:17:00.266Z,99.99
2017-10-28T00:17:28.292Z,99.99
2017-10-28T00:17:56.328Z,99.99
2017-10-28T00:18:24.254Z,99.99
2017-10-28T00:18:52.207Z,99.99
2017-10-28T00:19:20.223Z,99.99
2017-10-28T00:19:48.242Z,99.99
2017-10-28T00:20:16.270Z,99.99
2017-10-28T00:20:44.397Z,99.99
2017-10-28T00:21:12.513Z,99.99
2017-10-28T00:21:40.528Z,99.99
2017-10-28T00:22:08.631Z,99.99
2017-10-28T00:22:36.658Z,99.99
2017-10-28T00:23:04.790Z,99.99
2017-10-28T00:23:32.715Z,99.99
2017-10-28T00:24:00.739Z,99.99
2017-10-28T00:24:28.547Z,99.99
2017-10-28T00:24:56.480Z,99.99
2017-10-28T00:25:24.222Z,99.99
2017-10-28T00:25:52.077Z,99.99
2017-10-28T00:26:19.904Z,99.99
2017-10-28T00:26:47.813Z,99.99
2017-10-28T00:27:15.756Z,99.99
2017-10-28T00:27:43.897Z,99.99
2017-10-28T00:28:12.019Z,99.99
2017-10-28T00:28:39.915Z,99.99
2017-10-28T00:29:07.962Z,99.99
2017-10-28T00:29:35.986Z,99.99
2017-10-28T00:30:03.899Z,99.99
2017-10-28T00:30:31.920Z,99.99
2017-10-28T00:31:00.022Z,99.99
2017-10-28T00:31:27.934Z,99.99
2017-10-28T00:31:56.064Z,99.99
2017-10-28T00:32:24.011Z,99.99
2017-10-28T00:32:52.103Z,99.99
2017-10-28T00:33:20.106Z,99.99
2017-10-28T00:33:48.212Z,99.99
2017-10-28T00:34:16.229Z,99.99
2017-10-28T00:34:44.357Z,99.99
2017-10-28T00:35:12.362Z,99.99
2017-10-28T00:35:41.150Z,99.99
2017-10-28T00:36:09.178Z,99.99
2017-10-28T00:36:37.197Z,99.99
2017-10-28T00:37:05.014Z,99.99
2017-10-28T00:37:33.025Z,99.99
2017-10-28T00:38:01.029Z,99.99
2017-10-28T00:38:28.944Z,99.99
2017-10-28T00:38:56.941Z,99.99
2017-10-28T00:39:24.965Z,99.99
2017-10-28T00:39:52.972Z,99.99
2017-10-28T00:40:21.012Z,99.99
2017-10-28T00:40:49.030Z,99.99
2017-10-28T00:41:17.145Z,99.99
2017-10-28T00:41:45.050Z,99.99
2017-10-28T00:42:13.162Z,99.99
2017-10-28T00:42:41.150Z,99.99
2017-10-28T00:43:09.181Z,99.99
2017-10-28T00:43:37.354Z,99.99
2017-10-28T00:44:05.514Z,99.99
2017-10-28T00:44:33.427Z,99.99
2017-10-28T00:45:01.330Z,99.99
2017-10-28T00:45:29.345Z,99.99
2017-10-28T00:45:57.492Z,99.99
2017-10-28T00:46:25.759Z,99.99
2017-10-28T00:46:53.788Z,99.99
2017-10-28T00:47:21.800Z,99.99
2017-10-28T00:47:49.822Z,99.99
2017-10-28T00:48:17.851Z,99.99
2017-10-28T00:48:45.879Z,99.99
2017-10-28T00:49:13.915Z,99.99
2017-10-28T00:49:42.043Z,99.99
2017-10-28T00:50:10.074Z,99.99
2017-10-28T00:50:38.209Z,99.99
2017-10-28T00:51:06.342Z,99.99
2017-10-28T00:51:34.446Z,99.99
2017-10-28T00:52:02.451Z,99.99
2017-10-28T00:52:30.390Z,99.99
2017-10-28T00:52:58.484Z,99.99
2017-10-28T00:53:26.692Z,99.99
2017-10-28T00:53:54.727Z,99.99
2017-10-28T00:54:23.513Z,99.99
2017-10-28T00:54:51.605Z,99.99
2017-10-28T00:55:19.633Z,99.99
2017-10-28T00:55:47.746Z,99.99
2017-10-28T00:56:15.669Z,99.99
2017-10-28T00:56:43.556Z,99.99
2017-10-28T00:57:11.667Z,99.99
2017-10-28T00:57:39.704Z,99.99
2017-10-28T00:58:07.535Z,99.99
2017-10-28T00:58:35.473Z,99.99
2017-10-28T00:59:03.393Z,99.99
2017-10-28T00:59:31.534Z,99.99
2017-10-28T00:59:59.641Z,99.99
2017-10-28T01:00:27.574Z,99.99
2017-10-28T01:00:55.585Z,99.99
2017-10-28T01:01:23.484Z,99.99
2017-10-28T01:01:51.512Z,99.99
2017-10-28T01:02:19.432Z,99.99
2017-10-28T01:02:47.532Z,99.99
2017-10-28T01:03:15.647Z,99.99
2017-10-28T01:03:43.687Z,99.99
2017-10-28T01:04:11.582Z,99.99
2017-10-28T01:04:39.506Z,99.99
2017-10-28T01:05:07.506Z,99.99
2017-10-28T01:05:35.517Z,99.99
2017-10-28T01:06:03.653Z,99.99
2017-10-28T01:06:31.551Z,99.99
2017-10-28T01:06:59.562Z,99.99
2017-10-28T01:07:27.672Z,99.99
2017-10-28T01:07:55.776Z,99.99
2017-10-28T01:08:23.895Z,99.99
2017-10-28T01:08:52.015Z,99.99
2017-10-28T01:09:20.134Z,99.99
2017-10-28T01:09:48.143Z,99.99
2017-10-28T01:10:16.262Z,99.99
2017-10-28T01:10:44.248Z,99.99
2017-10-28T01:11:12.137Z,99.99
2017-10-28T01:11:40.249Z,99.99
2017-10-28T01:12:08.272Z,99.99
2017-10-28T01:12:36.278Z,99.99
2017-10-28T01:13:04.093Z,99.99
2017-10-28T01:13:32.094Z,99.99
2017-10-28T01:14:00.213Z,99.99
2017-10-28T01:14:28.244Z,99.99
2017-10-28T01:14:56.358Z,99.99
2017-10-28T01:15:24.373Z,99.99
2017-10-28T01:15:52.389Z,99.99
2017-10-28T01:16:20.313Z,99.99
2017-10-28T01:16:48.351Z,99.99
2017-10-28T01:17:16.466Z,99.99
2017-10-28T01:17:44.580Z,99.99
2017-10-28T01:18:12.565Z,99.99
2017-10-28T01:18:40.685Z,99.99
2017-10-28T01:19:08.623Z,99.99
2017-10-28T01:19:36.623Z,99.99
2017-10-28T01:20:04.511Z,99.99
2017-10-28T01:20:32.451Z,99.99
2017-10-28T01:21:00.565Z,99.99
2017-10-28T01:21:28.378Z,99.99
2017-10-28T01:21:56.091Z,99.99
2017-10-28T01:22:24.209Z,99.99
2017-10-28T01:22:52.210Z,99.99
2017-10-28T01:23:20.210Z,99.99
2017-10-28T01:23:48.320Z,99.99
2017-10-28T01:24:16.251Z,99.99
2017-10-28T01:24:44.150Z,99.99
2017-10-28T01:25:12.178Z,99.99
2017-10-28T01:25:40.273Z,99.99
2017-10-28T01:26:08.404Z,99.99
2017-10-28T01:26:36.326Z,99.99
2017-10-28T01:27:04.442Z,99.99
2017-10-28T01:27:32.351Z,99.99
2017-10-28T01:28:00.169Z,99.99
2017-10-28T01:28:28.092Z,99.99
2017-10-28T01:28:56.108Z,99.99
2017-10-28T01:29:24.123Z,99.99
2017-10-28T01:29:52.129Z,99.99
2017-10-28T01:30:20.254Z,99.99
2017-10-28T01:30:48.395Z,99.99
2017-10-28T01:31:16.506Z,99.99
2017-10-28T01:31:44.440Z,99.99
2017-10-28T01:32:12.356Z,99.99
2017-10-28T01:32:40.474Z,99.99
2017-10-28T01:33:08.411Z,99.99
2017-10-28T01:33:36.535Z,99.99
2017-10-28T01:34:04.670Z,99.99
2017-10-28T01:34:32.822Z,99.99
2017-10-28T01:35:00.848Z,99.99
2017-10-28T01:35:28.848Z,99.99
2017-10-28T01:35:56.765Z,99.99
2017-10-28T01:36:24.784Z,99.99
2017-10-28T01:36:52.797Z,99.99
2017-10-28T01:37:20.892Z,99.99
2017-10-28T01:37:48.810Z,99.99
2017-10-28T01:38:16.816Z,99.99
2017-10-28T01:38:44.921Z,99.99
2017-10-28T01:39:13.054Z,99.99
2017-10-28T01:39:40.970Z,99.99
2017-10-28T01:40:08.908Z,99.99
2017-10-28T01:40:37.020Z,99.99
2017-10-28T01:41:05.019Z,99.99
2017-10-28T01:41:33.147Z,99.99
2017-10-28T01:42:01.152Z,99.99
2017-10-28T01:42:29.155Z,99.99
2017-10-28T01:42:57.296Z,99.99
2017-10-28T01:43:25.222Z,99.99
2017-10-28T01:43:53.318Z,99.99
2017-10-28T01:44:21.335Z,99.99
2017-10-28T01:44:49.267Z,99.99
2017-10-28T01:45:17.407Z,99.99
2017-10-28T01:45:45.522Z,99.99
2017-10-28T01:46:13.629Z,99.99
2017-10-28T01:46:41.657Z,99.99
2017-10-28T01:47:09.675Z,99.99
2017-10-28T01:47:37.683Z,99.99
2017-10-28T01:48:05.823Z,99.99
2017-10-28T01:48:33.618Z,99.99
2017-10-28T01:49:01.460Z,99.99
2017-10-28T01:49:29.574Z,99.99
2017-10-28T01:49:57.487Z,99.99
2017-10-28T01:50:25.533Z,99.99
2017-10-28T01:50:53.666Z,99.99
2017-10-28T01:51:21.701Z,99.99
2017-10-28T01:51:49.703Z,99.99
2017-10-28T01:52:17.755Z,99.99
2017-10-28T01:52:45.768Z,99.99
2017-10-28T01:53:13.891Z,99.99
2017-10-28T01:53:42.012Z,99.99
2017-10-28T01:54:09.937Z,99.99
2017-10-28T01:54:37.931Z,99.99
2017-10-28T01:55:06.072Z,99.99
2017-10-28T01:55:34.182Z,99.99
2017-10-28T01:56:02.290Z,99.99
2017-10-28T01:56:30.316Z,99.99
2017-10-28T01:56:58.233Z,99.99
2017-10-28T01:57:26.261Z,99.99
2017-10-28T01:57:54.379Z,99.99
2017-10-28T01:58:22.372Z,99.99
2017-10-28T01:58:50.460Z,99.99
2017-10-28T01:59:18.366Z,99.99
2017-10-28T01:59:46.291Z,99.99
2017-10-28T02:00:14.287Z,99.99
2017-10-28T02:00:42.127Z,99.99
2017-10-28T02:01:10.142Z,99.99
2017-10-28T02:01:38.279Z,99.99
2017-10-28T02:02:06.400Z,99.99
2017-10-28T02:02:34.509Z,99.99
2017-10-28T02:03:02.530Z,99.99
2017-10-28T02:03:30.611Z,99.99
2017-10-28T02:03:58.696Z,99.99
2017-10-28T02:04:26.793Z,99.99
2017-10-28T02:04:54.920Z,99.99
2017-10-28T02:05:22.923Z,99.99
2017-10-28T02:05:50.939Z,99.99
2017-10-28T02:06:18.968Z,99.99
2017-10-28T02:06:46.886Z,99.99
2017-10-28T02:07:14.894Z,99.99
2017-10-28T02:07:42.813Z,99.99
2017-10-28T02:08:10.845Z,99.99
2017-10-28T02:08:38.783Z,99.99
2017-10-28T02:09:06.897Z,99.99
2017-10-28T02:09:35.016Z,99.99
2017-10-28T02:10:02.934Z,99.99
2017-10-28T02:10:31.039Z,99.99
2017-10-28T02:10:59.064Z,99.99
2017-10-28T02:11:27.086Z,99.99
2017-10-28T02:11:55.121Z,99.99
2017-10-28T02:12:23.150Z,99.99
2017-10-28T02:12:51.053Z,99.99
2017-10-28T02:13:19.196Z,99.99
2017-10-28T02:13:47.290Z,99.99
2017-10-28T02:14:15.394Z,99.99
2017-10-28T02:14:43.498Z,99.99
2017-10-28T02:15:11.616Z,99.99
2017-10-28T02:15:39.618Z,99.99
2017-10-28T02:16:07.730Z,99.99
2017-10-28T02:16:35.873Z,99.99
2017-10-28T02:17:03.881Z,99.99
2017-10-28T02:17:31.777Z,99.99
2017-10-28T02:17:59.892Z,99.99
2017-10-28T02:18:27.833Z,99.99
2017-10-28T02:18:55.963Z,99.99
2017-10-28T02:19:23.997Z,99.99
2017-10-28T02:19:51.908Z,99.99
2017-10-28T02:20:19.933Z,99.88
2017-10-28T02:20:47.937Z,99.99
2017-10-28T02:21:15.737Z,99.99
2017-10-28T02:21:43.998Z,99.99
2017-10-28T02:22:12.026Z,99.99
2017-10-28T02:22:39.978Z,99.99
2017-10-28T02:23:08.115Z,99.99
2017-10-28T02:23:36.247Z,99.99
2017-10-28T02:24:04.273Z,99.78
2017-10-28T02:24:32.282Z,99.99
2017-10-28T02:25:00.303Z,99.78
2017-10-28T02:25:28.332Z,98.24
2017-10-28T02:25:56.355Z,98.24
2017-10-28T02:26:24.063Z,99.21
2017-10-28T02:26:51.976Z,99.11
2017-10-28T02:27:19.899Z,99.3
2017-10-28T02:27:47.922Z,98.14
2017-10-28T02:28:15.919Z,98.34
2017-10-28T02:28:43.828Z,98.24
2017-10-28T02:29:11.734Z,98.24
2017-10-28T02:29:39.757Z,98.63
2017-10-28T02:30:07.874Z,98.72
2017-10-28T02:30:35.963Z,98.44
2017-10-28T02:31:04.087Z,99.21
2017-10-28T02:31:32.112Z,99.4
2017-10-28T02:32:00.124Z,99.78
2017-10-28T02:32:27.833Z,99.49
2017-10-28T02:32:55.856Z,99.99
2017-10-28T02:33:23.888Z,99.99
2017-10-28T02:33:51.981Z,99.99
2017-10-28T02:34:19.999Z,99.99
2017-10-28T02:34:47.899Z,99.99
2017-10-28T02:35:15.905Z,99.3
2017-10-28T02:35:44.017Z,99.78
2017-10-28T02:36:12.063Z,99.99
2017-10-28T02:36:40.096Z,99.99
2017-10-28T02:37:08.203Z,99.01
2017-10-28T02:37:36.135Z,98.82
2017-10-28T02:38:04.233Z,98.24
2017-10-28T02:38:32.343Z,99.3
2017-10-28T02:39:00.274Z,99.78
2017-10-28T02:39:28.404Z,99.68
2017-10-28T02:39:56.432Z,99.83
2017-10-28T02:40:24.355Z,99.99
2017-10-28T02:40:52.281Z,99.99
2017-10-28T02:41:20.312Z,99.99
2017-10-28T02:41:48.319Z,99.99
2017-10-28T02:42:16.332Z,99.83
2017-10-28T02:42:44.445Z,99.11
2017-10-28T02:43:51.789Z,99.44
2017-10-28T02:44:19.814Z,98.87
2017-10-28T02:44:47.852Z,98.58
2017-10-28T02:45:15.769Z,98
2017-10-28T02:45:43.886Z,98.19
2017-10-28T02:46:11.904Z,98.29
2017-10-28T02:46:39.811Z,98.58
2017-10-28T02:47:07.734Z,98.39
2017-10-28T02:47:35.767Z,98.19
2017-10-28T02:48:03.989Z,98.1
2017-10-28T02:48:31.799Z,97.42
2017-10-28T02:48:59.891Z,97.42
2017-10-28T02:49:27.995Z,98.1
2017-10-28T02:49:56.015Z,97.52
2017-10-28T02:50:24.155Z,97.33
2017-10-28T02:50:52.176Z,97.42
2017-10-28T02:51:20.287Z,97.91
2017-10-28T02:51:48.378Z,98.29
2017-10-28T02:52:16.495Z,98.29
2017-10-28T02:52:44.619Z,98.19
2017-10-28T02:53:12.707Z,98.1
2017-10-28T02:53:40.835Z,97.71
2017-10-28T02:54:08.730Z,97.91
2017-10-28T02:54:36.743Z,97.42
2017-10-28T02:55:04.844Z,97.62
2017-10-28T02:55:32.940Z,97.71
2017-10-28T02:56:01.048Z,97.62
2017-10-28T02:56:29.050Z,97.33
2017-10-28T02:56:57.194Z,96.85
2017-10-28T02:57:25.173Z,96.27
2017-10-28T02:58:31.512Z,96.17
2017-10-28T02:58:59.350Z,96.85
2017-10-28T02:59:27.368Z,96.85
2017-10-28T02:59:55.379Z,97.04
2017-10-28T03:00:23.390Z,96.94
2017-10-28T03:00:51.520Z,97.04
2017-10-28T03:01:19.648Z,96.75
2017-10-28T03:01:47.975Z,96.94
2017-10-28T03:02:16.117Z,97.91
2017-10-28T03:02:44.244Z,97.42
2017-10-28T03:03:12.256Z,97.62
2017-10-28T03:04:13.022Z,97.52
2017-10-28T03:04:41.005Z,97.52
2017-10-28T03:05:08.926Z,97.71
2017-10-28T03:05:37.051Z,97.62
2017-10-28T03:06:05.079Z,97.62
2017-10-28T03:06:33.050Z,97.24
2017-10-28T03:07:01.186Z,97.81
2017-10-28T03:07:29.116Z,97.14
2017-10-28T03:07:57.138Z,97.42
2017-10-28T03:08:25.157Z,97.04
2017-10-28T03:08:53.163Z,97.62
2017-10-28T03:09:21.258Z,97.71
2017-10-28T03:09:49.271Z,97.04
2017-10-28T03:10:17.401Z,97.52
2017-10-28T03:10:45.496Z,97.33
2017-10-28T03:11:13.526Z,97.52
2017-10-28T03:11:41.649Z,97.62
2017-10-28T03:12:09.642Z,96.75
2017-10-28T03:12:37.442Z,96.75
2017-10-28T03:13:05.575Z,96.47
2017-10-28T03:13:33.594Z,95.7
2017-10-28T03:14:01.600Z,95.31
2017-10-28T03:14:29.620Z,95.4
2017-10-28T03:14:57.534Z,95.98
2017-10-28T03:15:25.562Z,94.83
2017-10-28T03:15:53.580Z,95.12
2017-10-28T03:16:21.702Z,94.83
2017-10-28T03:16:49.625Z,93.87
2017-10-28T03:17:17.675Z,93.38
2017-10-28T03:17:45.514Z,93.43
2017-10-28T03:18:13.621Z,93.19
2017-10-28T03:18:41.744Z,93.29
2017-10-28T03:19:09.858Z,92.71
2017-10-28T03:19:37.968Z,91.89
2017-10-28T03:20:05.980Z,91.89
2017-10-28T03:20:33.993Z,91.89
2017-10-28T03:21:02.015Z,92.47
2017-10-28T03:21:30.052Z,92.18
2017-10-28T03:21:58.040Z,92.38
2017-10-28T03:22:25.956Z,92.38
2017-10-28T03:22:53.797Z,92.18
2017-10-28T03:23:21.813Z,92.66
2017-10-28T03:23:49.804Z,92.38
2017-10-28T03:24:17.907Z,92.57
2017-10-28T03:24:45.992Z,92.28
2017-10-28T03:25:14.008Z,91.22
2017-10-28T03:25:42.128Z,91.6
2017-10-28T03:26:10.053Z,91.41
2017-10-28T03:26:38.057Z,91.41
2017-10-28T03:27:06.066Z,91.6
2017-10-28T03:27:34.184Z,92.18
2017-10-28T03:28:02.175Z,91.8
2017-10-28T03:28:30.204Z,91.89
2017-10-28T03:28:58.313Z,92.38
2017-10-28T03:29:26.337Z,92.57
2017-10-28T03:29:54.283Z,92.47
2017-10-28T03:30:22.278Z,91.6
2017-10-28T03:30:50.405Z,91.03
2017-10-28T03:31:18.498Z,90.64
2017-10-28T03:31:46.596Z,90.83
2017-10-28T03:32:14.632Z,90.45
2017-10-28T03:32:42.730Z,90.55
2017-10-28T03:33:10.843Z,90.26
2017-10-28T03:33:38.924Z,90.55
2017-10-28T03:34:07.032Z,91.03
2017-10-28T03:34:34.945Z,90.93
2017-10-28T03:35:02.769Z,89.97
2017-10-28T03:35:30.773Z,90.01
2017-10-28T03:35:58.774Z,90.45
2017-10-28T03:36:26.771Z,90.64
2017-10-28T03:36:54.796Z,90.88
2017-10-28T03:37:22.707Z,90.73
2017-10-28T03:37:50.719Z,90.64
2017-10-28T03:38:18.539Z,90.83
2017-10-28T03:38:46.627Z,90.64
2017-10-28T03:39:14.571Z,91.75
2017-10-28T03:39:42.698Z,91.46
2017-10-28T03:40:10.499Z,91.55
2017-10-28T03:40:38.521Z,90.93
2017-10-28T03:41:06.529Z,90.5
2017-10-28T03:41:34.653Z,90.78
2017-10-28T03:42:02.758Z,90.16
2017-10-28T03:42:30.793Z,90.5
2017-10-28T03:42:58.809Z,90.5
2017-10-28T03:43:26.727Z,91.65
2017-10-28T03:43:54.727Z,91.75
2017-10-28T03:44:22.852Z,90.3
2017-10-28T03:44:50.967Z,90.45
2017-10-28T03:45:18.989Z,91.13
2017-10-28T03:45:47.126Z,91.51
2017-10-28T03:46:15.261Z,91.41
2017-10-28T03:46:44.147Z,91.99
2017-10-28T03:47:12.186Z,92.76
2017-10-28T03:47:40.224Z,90.73
2017-10-28T03:48:08.330Z,90.93
2017-10-28T03:48:36.335Z,90.64
2017-10-28T03:49:04.433Z,90.55
2017-10-28T03:49:32.236Z,90.06
2017-10-28T03:50:00.245Z,90.69
2017-10-28T03:50:28.182Z,90.73
2017-10-28T03:50:56.281Z,90.64
2017-10-28T03:51:24.315Z,90.4
2017-10-28T03:51:52.423Z,90.4
2017-10-28T03:52:20.454Z,90.45
2017-10-28T03:52:48.500Z,90.2
2017-10-28T03:53:16.638Z,90.06
2017-10-28T03:53:44.644Z,89.34
2017-10-28T03:54:12.462Z,89.72
2017-10-28T03:54:40.586Z,89.82
2017-10-28T03:55:08.503Z,89.72
2017-10-28T03:55:36.432Z,89.63
2017-10-28T03:56:04.548Z,89.72
2017-10-28T03:56:32.678Z,89.15
2017-10-28T03:57:00.795Z,89.53
2017-10-28T03:57:28.699Z,89.15
2017-10-28T03:57:56.628Z,89.72
2017-10-28T03:58:24.679Z,89.53
2017-10-28T03:58:52.690Z,89.15
2017-10-28T03:59:20.697Z,88.95
2017-10-28T03:59:48.786Z,88.95
2017-10-28T04:00:16.698Z,88.67
2017-10-28T04:00:44.717Z,88.38
2017-10-28T04:01:12.847Z,88.57
2017-10-28T04:01:40.969Z,88.67
2017-10-28T04:02:08.887Z,89.05
2017-10-28T04:02:36.818Z,88.76
2017-10-28T04:03:04.912Z,88.38
2017-10-28T04:03:33.018Z,88.47
2017-10-28T04:04:01.030Z,88.67
2017-10-28T04:04:29.054Z,88.28
2017-10-28T04:04:56.973Z,88.76
2017-10-28T04:05:24.917Z,88.57
2017-10-28T04:05:53.062Z,88.38
2017-10-28T04:06:21.177Z,88.57
2017-10-28T04:06:49.190Z,88.67
2017-10-28T04:07:17.207Z,87.9
2017-10-28T04:07:45.276Z,87.99
2017-10-28T04:08:13.388Z,88.57
2017-10-28T04:08:41.404Z,88.47
2017-10-28T04:09:09.396Z,88.57
2017-10-28T04:09:37.325Z,87.6
2017-10-28T04:10:05.311Z,86.83
2017-10-28T04:10:33.297Z,87.12
2017-10-28T04:11:01.190Z,87.03
2017-10-28T04:11:29.312Z,87.03
2017-10-28T04:11:57.352Z,86.74
2017-10-28T04:12:25.360Z,86.74
2017-10-28T04:12:53.379Z,86.74
2017-10-28T04:13:21.399Z,86.55
2017-10-28T04:13:49.530Z,87.32
2017-10-28T04:14:17.291Z,87.41
2017-10-28T04:14:45.225Z,87.8
2017-10-28T04:15:12.943Z,87.7
2017-10-28T04:15:41.054Z,87.55
2017-10-28T04:16:09.184Z,88.13
2017-10-28T04:16:37.281Z,88.32
2017-10-28T04:17:05.302Z,87.84
2017-10-28T04:17:33.312Z,87.55
2017-10-28T04:18:01.412Z,88.42
2017-10-28T04:18:29.330Z,89
2017-10-28T04:18:57.107Z,87.7
2017-10-28T04:19:25.098Z,87.26
2017-10-28T04:19:53.120Z,86.59
2017-10-28T04:20:21.139Z,86.88
2017-10-28T04:20:49.174Z,87.55
2017-10-28T04:21:17.108Z,86.01
2017-10-28T04:21:45.130Z,85.63
2017-10-28T04:22:13.269Z,85.05
2017-10-28T04:22:41.426Z,85.43
2017-10-28T04:23:10.320Z,86.11
2017-10-28T04:23:38.408Z,85.05
2017-10-28T04:24:06.437Z,85.05
2017-10-28T04:24:34.444Z,85.82
2017-10-28T04:25:02.448Z,85.72
2017-10-28T04:25:30.378Z,85.43
2017-10-28T04:25:58.397Z,85.05
2017-10-28T04:26:26.513Z,84.66
2017-10-28T04:26:54.654Z,84.66
2017-10-28T04:27:22.788Z,84.76
2017-10-28T04:27:50.821Z,85.24
2017-10-28T04:28:18.920Z,84.18
2017-10-28T04:28:46.936Z,84.56
2017-10-28T04:29:14.940Z,83.99
2017-10-28T04:29:42.973Z,84.09
2017-10-28T04:30:11.006Z,83.8
2017-10-28T04:30:39.026Z,83.89
2017-10-28T04:31:07.148Z,84.09
2017-10-28T04:31:35.171Z,84.09
2017-10-28T04:32:03.199Z,84.38
2017-10-28T04:32:30.977Z,83.99
2017-10-28T04:32:59.076Z,84.66
2017-10-28T04:33:27.206Z,84.38
2017-10-28T04:33:55.321Z,83.61
2017-10-28T04:34:23.253Z,83.89
2017-10-28T04:34:51.092Z,83.89
2017-10-28T04:35:19.186Z,84.38
2017-10-28T04:35:47.237Z,84.76
2017-10-28T04:36:15.248Z,84.76
2017-10-28T04:36:43.160Z,85.53
2017-10-28T04:37:11.166Z,84.18
2017-10-28T04:37:39.192Z,84.09
2017-10-28T04:38:07.313Z,83.41
2017-10-28T04:38:35.234Z,83.31
2017-10-28T04:39:03.313Z,83.31
2017-10-28T04:39:31.433Z,83.03
2017-10-28T04:39:59.477Z,83.61
2017-10-28T04:40:27.611Z,83.51
2017-10-28T04:40:55.716Z,83.51
2017-10-28T04:41:23.832Z,83.31
2017-10-28T04:41:51.765Z,83.61
2017-10-28T04:42:19.686Z,83.7
2017-10-28T04:42:47.797Z,83.7
2017-10-28T04:43:15.905Z,83.61
2017-10-28T04:43:43.835Z,83.41
2017-10-28T04:44:11.961Z,83.51
2017-10-28T04:44:40.081Z,83.89
2017-10-28T04:45:07.973Z,83.22
2017-10-28T04:45:35.977Z,83.51
2017-10-28T04:46:04.016Z,83.7
2017-10-28T04:46:32.042Z,83.41
2017-10-28T04:47:00.145Z,83.41
2017-10-28T04:47:28.160Z,83.89
2017-10-28T04:47:56.188Z,83.7
2017-10-28T04:48:24.180Z,83.51
2017-10-28T04:48:52.289Z,83.8
2017-10-28T04:49:20.308Z,83.61
2017-10-28T04:49:48.322Z,83.51
2017-10-28T04:50:16.229Z,83.89
2017-10-28T04:50:44.257Z,82.93
2017-10-28T04:51:12.403Z,83.61
2017-10-28T04:51:40.388Z,83.89
2017-10-28T04:52:08.507Z,83.31
2017-10-28T04:52:36.636Z,83.41
2017-10-28T04:53:04.665Z,83.8
2017-10-28T04:53:32.674Z,83.51
2017-10-28T04:54:00.677Z,83.51
2017-10-28T04:54:28.759Z,83.31
2017-10-28T04:54:56.886Z,83.7
2017-10-28T04:55:25.011Z,83.8
2017-10-28T04:55:53.140Z,83.61
2017-10-28T04:56:21.072Z,83.61
2017-10-28T04:56:49.015Z,83.99
2017-10-28T04:57:17.037Z,83.41
2017-10-28T04:57:45.065Z,83.61
2017-10-28T04:58:13.156Z,83.89
2017-10-28T04:58:41.090Z,84.18
2017-10-28T04:59:09.131Z,83.89
2017-10-28T04:59:37.246Z,84.09
2017-10-28T05:00:05.272Z,84.18
2017-10-28T05:00:33.177Z,84.28
2017-10-28T05:01:01.212Z,84.76
2017-10-28T05:01:29.121Z,84.18
2017-10-28T05:01:57.127Z,83.89
2017-10-28T05:02:25.228Z,83.89
2017-10-28T05:02:53.353Z,84.76
2017-10-28T05:03:21.261Z,84.76
2017-10-28T05:03:49.400Z,84.18
2017-10-28T05:04:17.523Z,84.28
2017-10-28T05:04:45.439Z,84.38
2017-10-28T05:05:13.530Z,84.38
2017-10-28T05:05:41.314Z,84.76
2017-10-28T05:06:09.328Z,84.66
2017-10-28T05:06:37.358Z,84.56
2017-10-28T05:07:05.467Z,84.95
2017-10-28T05:07:33.593Z,86.01
2017-10-28T05:08:01.589Z,85.53
2017-10-28T05:08:29.707Z,85.43
2017-10-28T05:08:57.711Z,85.24
2017-10-28T05:09:25.723Z,85.24
2017-10-28T05:09:53.731Z,85.1
2017-10-28T05:10:21.760Z,85.91
2017-10-28T05:10:49.797Z,85.87
2017-10-28T05:11:17.912Z,85.1
2017-10-28T05:11:46.012Z,85.43
2017-10-28T05:12:14.024Z,86.16
2017-10-28T05:12:42.030Z,86.11
2017-10-28T05:13:10.046Z,85.87
2017-10-28T05:13:38.179Z,85.87
2017-10-28T05:14:06.318Z,85.49
2017-10-28T05:14:34.233Z,85
2017-10-28T05:15:02.164Z,84.43
2017-10-28T05:15:30.105Z,84.33
2017-10-28T05:15:58.096Z,84.14
2017-10-28T05:16:26.094Z,84.91
2017-10-28T05:16:54.233Z,84.81
2017-10-28T05:17:22.276Z,84.81
2017-10-28T05:17:50.401Z,85.3
2017-10-28T05:18:18.535Z,85.3
2017-10-28T05:18:46.444Z,85.1
2017-10-28T05:19:14.561Z,85.1
2017-10-28T05:19:42.579Z,85.3
2017-10-28T05:20:10.608Z,85.2
2017-10-28T05:20:38.622Z,85.49
2017-10-28T05:21:06.632Z,84.91
2017-10-28T05:21:34.773Z,85.14
2017-10-28T05:22:02.887Z,84.14
2017-10-28T05:22:30.721Z,84.28
2017-10-28T05:22:58.752Z,84.76
2017-10-28T05:23:26.574Z,84.47
2017-10-28T05:23:54.492Z,85.05
2017-10-28T05:24:22.493Z,85.24
2017-10-28T05:24:50.410Z,85.05
2017-10-28T05:25:18.432Z,85.05
2017-10-28T05:25:46.452Z,84.47
2017-10-28T05:26:14.282Z,84.86
2017-10-28T05:26:42.312Z,84.76
2017-10-28T05:27:10.261Z,84.38
2017-10-28T05:27:38.382Z,84.76
2017-10-28T05:28:06.491Z,84.76
2017-10-28T05:28:34.414Z,85.05
2017-10-28T05:29:02.520Z,85.43
2017-10-28T05:29:30.540Z,85.53
2017-10-28T05:29:58.551Z,85.24
2017-10-28T05:30:26.359Z,85.14
2017-10-28T05:30:54.413Z,85.53
2017-10-28T05:31:22.359Z,85.24
2017-10-28T05:31:50.158Z,84.86
2017-10-28T05:32:18.163Z,84.81
2017-10-28T05:32:46.086Z,85.1
2017-10-28T05:33:14.096Z,85.87
2017-10-28T05:33:42.096Z,85.58
2017-10-28T05:34:10.235Z,85.87
2017-10-28T05:34:38.362Z,86.16
2017-10-28T05:35:06.401Z,86.07
2017-10-28T05:35:34.409Z,85.97
2017-10-28T05:36:02.491Z,85.97
2017-10-28T05:36:30.597Z,86.83
2017-10-28T05:36:58.718Z,85.68
2017-10-28T05:37:26.636Z,85.97
2017-10-28T05:37:54.648Z,85.97
2017-10-28T05:38:22.558Z,85.97
2017-10-28T05:38:50.665Z,86.07
2017-10-28T05:39:18.764Z,85.53
2017-10-28T05:39:46.884Z,86.07
2017-10-28T05:40:14.783Z,86.07
2017-10-28T05:40:42.722Z,86.21
2017-10-28T05:41:10.734Z,86.55
2017-10-28T05:41:38.750Z,85.97
2017-10-28T05:42:06.769Z,86.83
2017-10-28T05:42:34.908Z,86.65
2017-10-28T05:43:02.801Z,86.55
2017-10-28T05:43:30.714Z,86.93
2017-10-28T05:43:58.762Z,86.65
2017-10-28T05:44:26.793Z,86.74
2017-10-28T05:44:54.797Z,86.93
2017-10-28T05:45:22.814Z,86.3
2017-10-28T05:45:50.916Z,86.83
2017-10-28T05:46:18.815Z,87.12
2017-10-28T05:46:46.815Z,86.45
2017-10-28T05:47:14.926Z,86.55
2017-10-28T05:47:42.865Z,86.35
2017-10-28T05:48:10.990Z,86.65
2017-10-28T05:48:39.069Z,86.65
2017-10-28T05:49:07.181Z,87.03
2017-10-28T05:49:35.311Z,87.22
2017-10-28T05:50:03.426Z,86.83
2017-10-28T05:50:31.429Z,87.22
2017-10-28T05:50:59.321Z,87.12
2017-10-28T05:51:27.346Z,87.03
2017-10-28T05:51:56.231Z,86.74
2017-10-28T05:52:24.352Z,86.65
2017-10-28T05:52:52.467Z,86.65
2017-10-28T05:53:20.589Z,86.55
2017-10-28T05:53:48.375Z,86.83
2017-10-28T05:54:16.491Z,87.22
2017-10-28T05:54:44.624Z,87.6
2017-10-28T05:55:12.733Z,87.7
2017-10-28T05:55:40.772Z,87.03
2017-10-28T05:56:08.772Z,86.74
2017-10-28T05:56:36.796Z,86.65
2017-10-28T05:57:04.894Z,86.55
2017-10-28T05:57:32.811Z,86.83
2017-10-28T05:58:00.843Z,86.83
2017-10-28T05:58:28.877Z,86.74
2017-10-28T05:58:56.808Z,87.03
2017-10-28T05:59:24.931Z,87.12
2017-10-28T05:59:52.949Z,87.6
2017-10-28T06:00:20.985Z,87.6
2017-10-28T06:00:48.955Z,87.51
2017-10-28T06:01:17.071Z,88.09
2017-10-28T06:01:45.198Z,87.99
2017-10-28T06:02:13.172Z,88.28
2017-10-28T06:02:41.183Z,87.9
2017-10-28T06:03:09.118Z,87.7
2017-10-28T06:03:37.125Z,87.99