createdAt,value
2022-12-31T00:01:51.567Z,1.70
2022-12-31T00:04:18.858Z,1.20
2022-12-31T00:06:46.909Z,1.45
2022-12-31T00:09:14.242Z,0.75
2022-12-31T00:11:40.994Z,1.42
2022-12-31T00:14:07.904Z,1.13
2022-12-31T00:16:39.395Z,1.92
2022-12-31T00:19:08.175Z,1.75
2022-12-31T00:21:35.806Z,1.40
2022-12-31T00:24:04.406Z,1.15
2022-12-31T00:26:32.979Z,1.40
2022-12-31T00:29:03.040Z,1.88
2022-12-31T00:31:32.889Z,1.33
2022-12-31T00:34:00.178Z,1.13
2022-12-31T00:36:33.520Z,1.30
2022-12-31T00:39:01.732Z,2.08
2022-12-31T00:41:29.320Z,0.77
2022-12-31T00:43:56.087Z,1.27
2022-12-31T00:46:23.555Z,1.25
2022-12-31T00:48:50.454Z,0.90
2022-12-31T00:51:19.746Z,1.23
2022-12-31T00:53:46.876Z,1.63
2022-12-31T00:56:17.695Z,2.08
2022-12-31T00:58:45.146Z,1.73
2022-12-31T01:01:26.204Z,1.52
2022-12-31T01:03:58.147Z,1.25
2022-12-31T01:06:25.243Z,1.77
2022-12-31T01:08:53.266Z,1.27
2022-12-31T01:11:22.273Z,1.92
2022-12-31T01:14:00.731Z,1.63
2022-12-31T01:16:33.608Z,2.53
2022-12-31T01:19:02.516Z,2.33
2022-12-31T01:21:31.239Z,1.67
2022-12-31T01:23:59.313Z,1.98
2022-12-31T01:26:26.413Z,0.93
2022-12-31T01:28:53.104Z,1.45
2022-12-31T01:31:21.637Z,1.45
2022-12-31T01:33:49.081Z,1.83
2022-12-31T01:36:26.201Z,1.90
2022-12-31T01:38:55.108Z,1.27
2022-12-31T01:41:24.925Z,1.60
2022-12-31T01:44:21.861Z,1.33
2022-12-31T01:46:54.850Z,1.10
2022-12-31T01:49:24.618Z,2.20
2022-12-31T01:52:00.452Z,2.05
2022-12-31T01:54:29.837Z,1.88
2022-12-31T01:56:57.322Z,1.80
2022-12-31T01:59:27.614Z,2.40
2022-12-31T02:01:55.076Z,1.80
2022-12-31T02:04:24.785Z,2.13
2022-12-31T02:07:03.484Z,1.40
2022-12-31T02:09:31.767Z,1.73
2022-12-31T02:11:58.463Z,1.45
2022-12-31T02:14:56.132Z,1.42
2022-12-31T02:17:43.701Z,1.80
2022-12-31T02:20:35.135Z,1.77
2022-12-31T02:23:20.056Z,0.90
2022-12-31T02:26:11.526Z,1.92
2022-12-31T02:29:16.915Z,1.60
2022-12-31T02:31:50.508Z,1.42
2022-12-31T02:34:27.547Z,0.98
2022-12-31T02:36:57.871Z,0.93
2022-12-31T02:39:24.715Z,1.60
2022-12-31T02:41:52.051Z,1.13
2022-12-31T02:44:26.830Z,1.20
2022-12-31T02:47:05.485Z,0.93
2022-12-31T02:50:22.322Z,1.38
2022-12-31T02:53:08.628Z,0.93
2022-12-31T02:55:51.834Z,1.35
2022-12-31T02:59:15.621Z,0.70
2022-12-31T03:02:21.612Z,1.48
2022-12-31T03:04:56.866Z,1.17
2022-12-31T03:07:27.593Z,0.75
2022-12-31T03:09:55.066Z,0.60
2022-12-31T03:12:43.995Z,1.25
2022-12-31T03:15:30.830Z,0.93
2022-12-31T03:18:08.389Z,0.90
2022-12-31T03:20:57.684Z,1.13
2022-12-31T03:24:06.558Z,0.60
2022-12-31T03:26:33.220Z,0.57
2022-12-31T03:28:59.869Z,1.00
2022-12-31T03:31:26.581Z,0.80
2022-12-31T03:33:53.523Z,0.22
2022-12-31T03:36:20.181Z,0.20
2022-12-31T03:38:51.191Z,0.20
2022-12-31T03:43:46.318Z,0.15
2022-12-31T03:46:13.074Z,0.43
2022-12-31T03:48:39.997Z,0.30
2022-12-31T03:51:06.751Z,0.20
2022-12-31T03:53:34.816Z,0.00
2022-12-31T03:56:01.485Z,0.38
2022-12-31T03:58:28.163Z,0.10
2022-12-31T04:00:54.938Z,0.10
2022-12-31T04:03:21.762Z,0.00
2022-12-31T04:05:55.626Z,0.00
2022-12-31T04:08:22.501Z,0.00
2022-12-31T04:10:49.171Z,0.00
2022-12-31T04:13:15.902Z,0.10
2022-12-31T04:15:42.588Z,0.10
2022-12-31T04:18:09.913Z,0.00
2022-12-31T04:20:36.577Z,0.10
2022-12-31T04:23:03.333Z,0.00
2022-12-31T04:25:30.105Z,0.00
2022-12-31T04:27:56.801Z,0.00
2022-12-31T04:30:23.467Z,0.15
2022-12-31T04:32:50.288Z,0.03
2022-12-31T04:35:17.074Z,0.10
2022-12-31T04:37:43.755Z,0.10
2022-12-31T04:40:10.850Z,0.17
2022-12-31T04:42:38.133Z,0.10
2022-12-31T04:45:05.312Z,0.17
2022-12-31T04:47:31.961Z,0.20
2022-12-31T04:49:58.627Z,0.20
2022-12-31T04:52:25.330Z,0.20
2022-12-31T04:54:52.060Z,0.38
2022-12-31T04:57:18.786Z,0.40
2022-12-31T04:59:45.506Z,0.60
2022-12-31T05:02:12.415Z,0.70
2022-12-31T05:04:39.225Z,0.85
2022-12-31T05:07:05.938Z,1.20
2022-12-31T05:09:32.623Z,1.50
2022-12-31T05:11:59.367Z,1.00
2022-12-31T05:14:26.100Z,0.80
2022-12-31T05:16:52.854Z,1.40
2022-12-31T05:19:19.753Z,1.85
2022-12-31T05:22:06.426Z,0.90
2022-12-31T05:24:33.104Z,1.10
2022-12-31T05:26:59.801Z,1.83
2022-12-31T05:29:26.800Z,1.88
2022-12-31T05:31:53.708Z,1.95
2022-12-31T05:34:20.537Z,2.22
2022-12-31T05:36:47.253Z,1.17
2022-12-31T05:39:14.035Z,1.50
2022-12-31T05:41:40.687Z,1.40
2022-12-31T05:44:07.364Z,1.77
2022-12-31T05:46:34.023Z,2.30
2022-12-31T05:49:00.686Z,1.20
2022-12-31T05:51:27.390Z,0.85
2022-12-31T05:53:54.047Z,1.48
2022-12-31T05:56:20.733Z,1.30
2022-12-31T05:58:47.555Z,1.45
2022-12-31T06:01:14.302Z,1.50
2022-12-31T06:03:41.897Z,1.70
2022-12-31T06:06:08.622Z,1.10
2022-12-31T06:08:35.287Z,1.13
2022-12-31T06:11:01.975Z,1.65
2022-12-31T06:13:28.807Z,1.48
2022-12-31T06:15:55.488Z,1.70
2022-12-31T06:18:22.217Z,2.83
2022-12-31T06:20:48.887Z,1.83
2022-12-31T06:23:15.628Z,2.53
2022-12-31T06:25:42.287Z,2.38
2022-12-31T06:28:12.161Z,1.58
2022-12-31T06:30:44.907Z,1.88
2022-12-31T06:33:11.664Z,1.77
2022-12-31T06:35:38.376Z,1.98
2022-12-31T06:38:05.342Z,2.08
2022-12-31T06:40:32.021Z,2.00
2022-12-31T06:43:00.353Z,1.98
2022-12-31T06:45:28.201Z,2.20
2022-12-31T06:47:54.890Z,2.17
2022-12-31T06:50:21.571Z,2.83
2022-12-31T06:52:48.240Z,2.70
2022-12-31T06:55:15.470Z,2.72
2022-12-31T06:57:42.461Z,2.72
2022-12-31T07:00:11.072Z,1.25
2022-12-31T07:02:49.487Z,3.78
2022-12-31T07:05:28.126Z,1.77
2022-12-31T07:08:03.035Z,1.98
2022-12-31T07:10:44.761Z,1.85
2022-12-31T07:13:23.820Z,2.25
2022-12-31T07:16:22.089Z,2.10
2022-12-31T07:19:15.652Z,2.25
2022-12-31T07:21:43.133Z,2.45
2022-12-31T07:24:11.412Z,0.90
2022-12-31T07:27:25.556Z,1.52
2022-12-31T07:30:04.846Z,1.60
2022-12-31T07:32:43.745Z,2.40
2022-12-31T07:35:35.690Z,1.40
2022-12-31T07:38:17.603Z,0.80
2022-12-31T07:40:57.524Z,1.50
2022-12-31T07:43:35.467Z,1.52
2022-12-31T07:46:07.495Z,2.92
2022-12-31T07:48:34.480Z,1.40
2022-12-31T07:51:01.493Z,2.40
2022-12-31T07:53:28.594Z,1.48
2022-12-31T07:56:07.046Z,2.63
2022-12-31T07:58:39.643Z,1.60
2022-12-31T08:03:58.950Z,2.40
2022-12-31T08:06:28.695Z,2.95
2022-12-31T08:09:12.084Z,2.13
2022-12-31T08:11:55.330Z,2.53
2022-12-31T08:14:22.543Z,2.33
2022-12-31T08:16:49.810Z,3.10
2022-12-31T08:19:24.833Z,2.50
2022-12-31T08:22:04.502Z,2.15
2022-12-31T08:24:38.052Z,3.72
2022-12-31T08:27:17.069Z,2.22
2022-12-31T08:30:09.399Z,2.53
2022-12-31T08:32:58.554Z,2.00
2022-12-31T08:35:36.858Z,3.15
2022-12-31T08:38:58.932Z,3.92
2022-12-31T08:41:30.540Z,2.00
2022-12-31T08:44:03.296Z,3.88
2022-12-31T08:46:47.067Z,2.38
2022-12-31T08:49:14.855Z,2.15
2022-12-31T08:51:42.124Z,1.95
2022-12-31T08:54:12.619Z,2.28
2022-12-31T08:56:46.036Z,2.40
2022-12-31T08:59:44.766Z,2.92
2022-12-31T09:02:42.068Z,2.65
2022-12-31T09:06:03.159Z,2.35
2022-12-31T09:08:38.462Z,4.13
2022-12-31T09:11:19.192Z,2.15
2022-12-31T09:14:04.461Z,2.85
2022-12-31T09:17:10.252Z,3.58
2022-12-31T09:19:36.934Z,3.50
2022-12-31T09:22:04.151Z,3.97
2022-12-31T09:24:31.297Z,3.28
2022-12-31T09:27:10.448Z,3.13
2022-12-31T09:29:40.089Z,2.10
2022-12-31T09:32:42.358Z,3.63
2022-12-31T09:35:12.078Z,3.30
2022-12-31T09:37:46.382Z,3.20
2022-12-31T09:40:27.341Z,3.47
2022-12-31T09:43:24.506Z,2.92
2022-12-31T09:46:00.225Z,3.05
2022-12-31T09:49:07.489Z,3.15
2022-12-31T09:51:43.369Z,3.30
2022-12-31T09:54:16.852Z,2.25
2022-12-31T09:56:47.931Z,3.53
2022-12-31T09:59:46.236Z,2.60
2022-12-31T10:02:35.623Z,1.92
2022-12-31T10:05:17.053Z,2.20
2022-12-31T10:08:20.820Z,2.85
2022-12-31T10:10:55.615Z,1.83
2022-12-31T10:13:29.544Z,1.98
2022-12-31T10:16:53.301Z,2.58
2022-12-31T10:19:52.438Z,1.75
2022-12-31T10:22:40.528Z,2.50
2022-12-31T10:25:49.021Z,2.92
2022-12-31T10:28:29.996Z,1.38
2022-12-31T10:31:41.028Z,1.95
2022-12-31T10:34:17.011Z,1.35
2022-12-31T10:37:09.145Z,1.08
2022-12-31T10:40:00.230Z,0.83
2022-12-31T10:42:26.891Z,1.23
2022-12-31T10:45:18.307Z,0.82
2022-12-31T10:48:22.073Z,1.35
2022-12-31T10:51:20.804Z,0.95
2022-12-31T10:54:24.736Z,0.70
2022-12-31T10:57:07.209Z,0.60
2022-12-31T10:59:58.563Z,0.95
2022-12-31T11:02:40.142Z,0.77
2022-12-31T11:05:44.277Z,0.90
2022-12-31T11:08:32.096Z,1.30
2022-12-31T11:11:26.754Z,0.95
2022-12-31T11:14:05.687Z,1.13
2022-12-31T11:17:10.036Z,0.50
2022-12-31T11:20:00.208Z,0.20
2022-12-31T11:22:38.411Z,0.68
2022-12-31T11:25:38.649Z,0.65
2022-12-31T11:28:20.535Z,0.40
2022-12-31T11:31:06.736Z,0.67
2022-12-31T11:33:51.425Z,0.50
2022-12-31T11:36:45.717Z,0.30
2022-12-31T11:40:01.034Z,0.20
2022-12-31T11:42:39.800Z,0.65
2022-12-31T11:45:26.672Z,0.20
2022-12-31T11:48:29.591Z,0.20
2022-12-31T11:51:11.854Z,0.17
2022-12-31T11:53:57.586Z,0.22
2022-12-31T11:56:31.379Z,0.22
2022-12-31T11:58:58.390Z,0.28
2022-12-31T12:01:27.509Z,0.32
2022-12-31T12:03:54.275Z,0.28
2022-12-31T12:06:28.253Z,0.13
2022-12-31T12:08:59.691Z,0.40
2022-12-31T12:11:30.339Z,1.33
2022-12-31T12:13:58.259Z,0.60
2022-12-31T12:16:26.850Z,0.82
2022-12-31T12:19:16.476Z,1.10
2022-12-31T12:21:48.127Z,1.77
2022-12-31T12:24:35.065Z,2.53
2022-12-31T12:27:01.809Z,1.52
2022-12-31T12:29:31.902Z,1.98
2022-12-31T12:32:17.529Z,1.50
2022-12-31T12:34:49.439Z,1.90
2022-12-31T12:37:22.671Z,1.90
2022-12-31T12:39:57.524Z,2.47
2022-12-31T12:42:24.358Z,2.25
2022-12-31T12:45:06.481Z,1.98
2022-12-31T12:47:34.116Z,2.08
2022-12-31T12:50:01.282Z,2.08
2022-12-31T12:52:27.911Z,1.52
2022-12-31T12:54:57.525Z,1.52
2022-12-31T12:57:48.734Z,2.55
2022-12-31T13:00:24.897Z,1.92
2022-12-31T13:03:25.657Z,2.50
2022-12-31T13:06:14.993Z,2.25
2022-12-31T13:09:19.604Z,2.05
2022-12-31T13:11:53.105Z,2.05
2022-12-31T13:14:26.893Z,2.33
2022-12-31T13:17:27.691Z,2.65
2022-12-31T13:20:11.213Z,3.72
2022-12-31T13:22:39.928Z,2.00
2022-12-31T13:25:28.421Z,2.92
2022-12-31T13:28:02.190Z,2.15
2022-12-31T13:30:35.016Z,2.03
2022-12-31T13:33:13.056Z,2.00
2022-12-31T13:35:53.945Z,2.38
2022-12-31T13:38:22.778Z,3.00
2022-12-31T13:41:02.790Z,2.20
2022-12-31T13:43:35.332Z,3.33
2022-12-31T13:49:01.445Z,2.50
2022-12-31T13:51:50.223Z,3.65
2022-12-31T13:54:26.100Z,2.75
2022-12-31T13:56:56.172Z,2.72
2022-12-31T13:59:48.481Z,2.42
2022-12-31T14:02:39.173Z,2.92
2022-12-31T14:05:11.647Z,2.08
2022-12-31T14:07:57.898Z,2.40
2022-12-31T14:10:57.497Z,2.67
2022-12-31T14:13:51.353Z,2.88
2022-12-31T14:16:31.710Z,3.22
2022-12-31T14:19:03.835Z,2.40
2022-12-31T14:21:43.094Z,2.58
2022-12-31T14:24:30.737Z,2.63
2022-12-31T14:27:01.389Z,2.05
2022-12-31T14:29:38.836Z,2.50
2022-12-31T14:32:35.317Z,2.60
2022-12-31T14:35:20.738Z,2.92
2022-12-31T14:38:24.744Z,3.22
2022-12-31T14:41:08.781Z,3.53
2022-12-31T14:43:57.514Z,4.75
2022-12-31T14:46:39.270Z,4.43
2022-12-31T14:49:27.160Z,4.30
2022-12-31T14:51:53.908Z,5.15
2022-12-31T14:54:34.073Z,4.22
2022-12-31T14:57:24.790Z,4.70
2022-12-31T14:59:56.853Z,4.47
2022-12-31T15:02:28.473Z,4.78
2022-12-31T15:05:32.588Z,4.22
2022-12-31T15:08:31.040Z,6.35
2022-12-31T15:11:00.470Z,5.53
2022-12-31T15:13:55.149Z,6.88
2022-12-31T15:16:39.832Z,6.13
2022-12-31T15:19:34.101Z,5.28
2022-12-31T15:22:09.869Z,5.88
2022-12-31T15:24:44.203Z,5.72
2022-12-31T15:27:30.987Z,5.93
2022-12-31T15:29:57.876Z,7.50
2022-12-31T15:32:36.745Z,8.52
2022-12-31T15:35:20.725Z,6.20
2022-12-31T15:38:22.322Z,5.60
2022-12-31T15:40:51.715Z,7.18
2022-12-31T15:43:24.347Z,6.35
2022-12-31T15:45:56.472Z,6.30
2022-12-31T15:48:31.290Z,4.90
2022-12-31T15:51:00.389Z,6.88
2022-12-31T15:53:42.147Z,5.22
2022-12-31T15:56:18.088Z,6.60
2022-12-31T15:58:47.190Z,8.13
2022-12-31T16:01:15.953Z,6.72
2022-12-31T16:03:46.540Z,5.47
2022-12-31T16:06:15.757Z,8.52
2022-12-31T16:08:47.813Z,7.03
2022-12-31T16:11:15.672Z,6.65
2022-12-31T16:13:47.754Z,5.38
2022-12-31T16:16:27.277Z,6.60
2022-12-31T16:18:54.515Z,6.43
2022-12-31T16:21:45.642Z,6.97
2022-12-31T16:25:02.856Z,7.70
2022-12-31T16:27:27.388Z,6.38
2022-12-31T16:30:07.176Z,6.53
2022-12-31T16:32:40.638Z,5.88
2022-12-31T16:35:28.919Z,5.55
2022-12-31T16:38:03.729Z,5.28
2022-12-31T16:40:30.966Z,5.50
2022-12-31T16:42:57.698Z,5.28
2022-12-31T16:45:33.089Z,5.75
2022-12-31T16:48:14.720Z,5.80
2022-12-31T16:50:52.354Z,5.80
2022-12-31T16:53:22.220Z,5.10
2022-12-31T16:56:05.548Z,5.45
2022-12-31T16:58:40.126Z,4.63
2022-12-31T17:01:15.755Z,4.97
2022-12-31T17:03:47.076Z,5.75
2022-12-31T17:06:18.823Z,6.15
2022-12-31T17:09:00.856Z,4.88
2022-12-31T17:11:35.685Z,5.85
2022-12-31T17:14:09.077Z,5.53
2022-12-31T17:17:03.226Z,6.10
2022-12-31T17:19:39.415Z,4.88
2022-12-31T17:22:13.008Z,5.60
2022-12-31T17:24:40.380Z,5.07
2022-12-31T17:27:08.592Z,5.35
2022-12-31T17:29:35.647Z,5.40
2022-12-31T17:32:07.800Z,4.85
2022-12-31T17:34:40.078Z,6.05
2022-12-31T17:37:18.101Z,6.30
2022-12-31T17:39:46.604Z,4.57
2022-12-31T17:42:22.362Z,3.35
2022-12-31T17:44:49.384Z,5.22
2022-12-31T17:47:16.130Z,4.68
2022-12-31T17:49:45.654Z,6.85
2022-12-31T17:52:15.086Z,4.70
2022-12-31T17:54:42.157Z,5.53
2022-12-31T17:57:23.824Z,4.72
2022-12-31T17:59:50.720Z,4.70
2022-12-31T18:02:17.586Z,5.93
2022-12-31T18:04:44.488Z,4.90
2022-12-31T18:07:11.288Z,5.30
2022-12-31T18:09:37.971Z,4.70
2022-12-31T18:12:06.298Z,7.50
2022-12-31T18:14:33.887Z,5.35
2022-12-31T18:17:00.913Z,4.93
2022-12-31T18:22:16.492Z,5.10
2022-12-31T18:24:44.448Z,5.47
2022-12-31T18:27:17.255Z,6.20
2022-12-31T18:29:44.272Z,6.15
2022-12-31T18:32:24.373Z,4.25
2022-12-31T18:34:52.279Z,5.30
2022-12-31T18:37:22.167Z,4.30
2022-12-31T18:39:49.248Z,4.40
2022-12-31T18:42:18.511Z,5.72
2022-12-31T18:44:45.762Z,4.25
2022-12-31T18:47:20.148Z,6.22
2022-12-31T18:49:48.508Z,4.72
2022-12-31T18:52:22.639Z,5.30
2022-12-31T18:54:49.539Z,6.90
2022-12-31T18:57:16.707Z,5.43
2022-12-31T18:59:43.556Z,5.07
2022-12-31T19:02:17.820Z,4.03
2022-12-31T19:04:44.650Z,4.97
2022-12-31T19:07:11.569Z,5.30
2022-12-31T19:09:46.689Z,6.68
2022-12-31T19:12:15.207Z,5.40
2022-12-31T19:14:45.403Z,6.95
2022-12-31T19:17:12.118Z,4.80
2022-12-31T19:19:38.810Z,6.00
2022-12-31T19:22:05.523Z,4.82
2022-12-31T19:24:32.184Z,7.65
2022-12-31T19:27:01.279Z,5.28
2022-12-31T19:29:28.761Z,4.85
2022-12-31T19:31:55.550Z,4.93
2022-12-31T19:34:22.320Z,4.50
2022-12-31T19:36:49.197Z,5.72
2022-12-31T19:39:18.297Z,5.85
2022-12-31T19:41:50.273Z,6.07
2022-12-31T19:44:23.098Z,5.97
2022-12-31T19:46:49.878Z,5.68
2022-12-31T19:49:16.615Z,6.18
2022-12-31T19:51:43.589Z,4.28
2022-12-31T19:54:13.436Z,5.35
2022-12-31T19:56:40.299Z,5.47
2022-12-31T19:59:08.575Z,5.00
2022-12-31T20:01:35.483Z,6.35
2022-12-31T20:04:02.650Z,4.53
2022-12-31T20:06:29.357Z,5.68
2022-12-31T20:08:56.098Z,4.72
2022-12-31T20:11:24.492Z,7.38
2022-12-31T20:13:55.001Z,4.18
2022-12-31T20:16:26.545Z,5.57
2022-12-31T20:18:53.485Z,4.23
2022-12-31T20:21:23.731Z,5.63
2022-12-31T20:23:52.732Z,5.22
2022-12-31T20:26:20.811Z,3.70
2022-12-31T20:28:47.765Z,5.07
2022-12-31T20:31:24.519Z,5.13
2022-12-31T20:33:51.329Z,6.10
2022-12-31T20:36:18.203Z,4.28
2022-12-31T20:38:45.366Z,4.70
2022-12-31T20:41:21.272Z,4.65
2022-12-31T20:43:48.722Z,4.78
2022-12-31T20:46:21.644Z,4.88
2022-12-31T20:48:50.278Z,3.28
2022-12-31T20:51:19.688Z,4.07
2022-12-31T20:53:51.584Z,3.78
2022-12-31T20:56:18.667Z,4.63
2022-12-31T20:58:45.445Z,3.90
2022-12-31T21:01:12.340Z,3.30
2022-12-31T21:06:28.984Z,3.95
2022-12-31T21:08:58.582Z,2.80
2022-12-31T21:11:43.762Z,2.75
2022-12-31T21:14:10.464Z,4.32
2022-12-31T21:16:37.178Z,3.28
2022-12-31T21:19:03.971Z,3.55
2022-12-31T21:21:30.705Z,3.03
2022-12-31T21:23:57.365Z,3.78
2022-12-31T21:26:24.150Z,4.10
2022-12-31T21:28:50.852Z,3.33
2022-12-31T21:31:17.627Z,4.05
2022-12-31T21:33:45.732Z,3.80
2022-12-31T21:36:12.763Z,2.15
2022-12-31T21:38:39.699Z,2.58
2022-12-31T21:41:08.435Z,2.55
2022-12-31T21:43:35.287Z,2.50
2022-12-31T21:46:04.489Z,2.25
2022-12-31T21:48:31.729Z,3.05
2022-12-31T21:51:10.171Z,1.25
2022-12-31T21:53:37.546Z,2.78
2022-12-31T21:56:16.202Z,3.85
2022-12-31T21:58:45.250Z,2.35
2022-12-31T22:01:38.858Z,3.10
2022-12-31T22:04:07.920Z,1.83
2022-12-31T22:06:39.832Z,3.30
2022-12-31T22:09:06.548Z,3.30
2022-12-31T22:11:33.205Z,2.85
2022-12-31T22:13:59.890Z,3.58
2022-12-31T22:16:26.603Z,2.75
2022-12-31T22:18:55.110Z,2.38
2022-12-31T22:21:23.847Z,4.85
2022-12-31T22:23:52.626Z,4.28
2022-12-31T22:26:23.442Z,2.55
2022-12-31T22:28:51.014Z,2.13
2022-12-31T22:31:20.256Z,2.83
2022-12-31T22:33:47.776Z,1.63
2022-12-31T22:36:19.663Z,2.60
2022-12-31T22:38:47.248Z,2.35
2022-12-31T22:41:20.212Z,3.95
2022-12-31T22:43:57.226Z,1.35
2022-12-31T22:46:29.383Z,2.42
2022-12-31T22:48:59.131Z,2.40
2022-12-31T22:51:55.169Z,2.40
2022-12-31T22:54:14.249Z,2.72
2022-12-31T22:56:41.268Z,1.80
2022-12-31T22:59:08.193Z,1.67
2022-12-31T23:01:35.015Z,1.42
2022-12-31T23:04:01.876Z,1.92
2022-12-31T23:06:29.152Z,1.48
2022-12-31T23:09:15.005Z,2.17
2022-12-31T23:11:43.351Z,1.38
2022-12-31T23:14:34.885Z,2.33
2022-12-31T23:17:31.055Z,1.80
2022-12-31T23:20:20.404Z,1.63
2022-12-31T23:23:07.131Z,1.50
2022-12-31T23:25:35.205Z,2.03
2022-12-31T23:28:02.038Z,1.92
2022-12-31T23:30:29.393Z,1.50
2022-12-31T23:32:56.237Z,1.27
2022-12-31T23:35:22.933Z,2.00
2022-12-31T23:37:49.974Z,2.03
2022-12-31T23:40:21.240Z,1.55
2022-12-31T23:42:49.663Z,1.45
2022-12-31T23:45:16.469Z,1.65
2022-12-31T23:47:43.188Z,1.45
2022-12-31T23:50:09.996Z,1.73
2022-12-31T23:52:36.656Z,1.67
2022-12-31T23:55:03.769Z,1.20
2022-12-31T23:57:30.768Z,1.50
2022-12-31T23:59:58.115Z,0.90
