createdAt,value
2019-04-23T00:00:21.734Z,12.20
2019-04-23T00:02:53.447Z,12.30
2019-04-23T00:08:07.125Z,12.20
2019-04-23T00:10:33.518Z,12.10
2019-04-23T00:12:59.285Z,12.10
2019-04-23T00:16:10.803Z,12.10
2019-04-23T00:18:37.006Z,12.10
2019-04-23T00:21:40.426Z,11.90
2019-04-23T00:27:32.041Z,11.90
2019-04-23T00:29:56.118Z,11.90
2019-04-23T00:35:00.794Z,11.90
2019-04-23T00:40:00.950Z,11.70
2019-04-23T00:42:40.436Z,11.80
2019-04-23T00:45:00.259Z,11.80
2019-04-23T00:47:52.102Z,11.70
2019-04-23T00:50:12.336Z,11.50
2019-04-23T00:52:38.834Z,11.50
2019-04-23T00:55:14.752Z,11.50
2019-04-23T00:57:43.952Z,11.50
2019-04-23T01:00:24.312Z,11.40
2019-04-23T01:02:45.766Z,11.30
2019-04-23T01:05:18.319Z,11.30
2019-04-23T01:13:00.812Z,11.40
2019-04-23T01:15:34.021Z,11.30
2019-04-23T01:18:06.637Z,11.30
2019-04-23T01:22:57.100Z,11.10
2019-04-23T01:25:57.625Z,11.00
2019-04-23T01:31:16.576Z,11.10
2019-04-23T01:34:04.138Z,11.00
2019-04-23T01:36:54.658Z,11.00
2019-04-23T01:39:11.653Z,11.00
2019-04-23T01:41:42.678Z,10.90
2019-04-23T01:44:14.156Z,11.00
2019-04-23T01:49:18.373Z,10.90
2019-04-23T01:51:58.432Z,10.80
2019-04-23T01:54:17.529Z,10.90
2019-04-23T01:56:49.482Z,10.90
2019-04-23T01:59:39.981Z,10.90
2019-04-23T02:07:04.441Z,10.90
2019-04-23T02:09:37.176Z,10.80
2019-04-23T02:11:57.709Z,10.70
2019-04-23T02:14:51.599Z,10.70
2019-04-23T02:17:23.348Z,10.70
2019-04-23T02:20:01.026Z,10.70
2019-04-23T02:23:04.666Z,10.70
2019-04-23T02:28:42.448Z,10.60
2019-04-23T02:33:35.850Z,10.60
2019-04-23T02:36:03.843Z,10.50
2019-04-23T02:43:59.153Z,10.40
2019-04-23T02:46:06.076Z,10.40
2019-04-23T02:48:45.936Z,10.40
2019-04-23T02:51:10.352Z,10.40
2019-04-23T02:53:55.907Z,10.30
2019-04-23T02:56:23.761Z,10.40
2019-04-23T03:06:47.784Z,10.40
2019-04-23T03:09:12.773Z,10.40
2019-04-23T03:17:03.450Z,10.40
2019-04-23T03:22:30.210Z,10.20
2019-04-23T03:28:12.240Z,10.40
2019-04-23T03:34:01.061Z,10.40
2019-04-23T03:43:41.201Z,10.40
2019-04-23T03:48:46.792Z,10.30
2019-04-23T03:51:26.030Z,10.10
2019-04-23T03:59:08.681Z,9.90
2019-04-23T04:04:20.233Z,9.80
2019-04-23T04:06:37.515Z,9.80
2019-04-23T04:09:17.274Z,9.80
2019-04-23T04:11:33.421Z,9.80
2019-04-23T04:19:18.340Z,9.70
2019-04-23T04:21:39.339Z,9.60
2019-04-23T04:26:51.072Z,9.70
2019-04-23T04:31:45.725Z,9.70
2019-04-23T04:37:21.765Z,9.50
2019-04-23T04:46:59.292Z,9.50
2019-04-23T04:49:31.443Z,9.50
2019-04-23T04:52:14.169Z,9.50
2019-04-23T04:54:55.765Z,9.60
2019-04-23T04:57:36.029Z,9.70
2019-04-23T05:00:13.335Z,9.70
2019-04-23T05:05:20.528Z,9.70
2019-04-23T05:08:26.360Z,9.80
2019-04-23T05:10:21.692Z,9.70
2019-04-23T05:15:08.983Z,9.80
2019-04-23T05:18:17.451Z,9.80
2019-04-23T05:20:50.689Z,9.80
2019-04-23T05:23:16.491Z,9.80
2019-04-23T05:25:38.885Z,9.90
2019-04-23T05:30:44.562Z,10.00
2019-04-23T05:33:18.961Z,10.10
2019-04-23T05:36:05.988Z,10.20
2019-04-23T05:38:29.133Z,10.30
2019-04-23T05:40:53.652Z,10.30
2019-04-23T05:43:20.964Z,10.40
2019-04-23T05:45:46.570Z,10.50
2019-04-23T05:48:37.635Z,10.60
2019-04-23T05:53:45.061Z,10.80
2019-04-23T05:56:13.282Z,10.90
2019-04-23T05:58:54.520Z,11.00
2019-04-23T06:09:14.315Z,11.60
2019-04-23T06:11:52.501Z,11.80
2019-04-23T06:16:49.939Z,12.10
2019-04-23T06:19:18.941Z,12.30
2019-04-23T06:24:29.021Z,12.30
2019-04-23T06:27:00.711Z,12.70
2019-04-23T06:34:36.398Z,13.00
2019-04-23T06:37:03.508Z,13.40
2019-04-23T06:42:05.989Z,13.70
2019-04-23T06:44:45.509Z,14.10
2019-04-23T06:47:42.907Z,14.10
2019-04-23T06:49:50.910Z,14.20
2019-04-23T06:55:01.159Z,14.90
2019-04-23T06:57:39.685Z,14.30
2019-04-23T07:00:04.262Z,14.20
2019-04-23T07:02:35.793Z,14.30
2019-04-23T07:07:55.208Z,14.90
2019-04-23T07:10:07.196Z,15.40
2019-04-23T07:15:26.344Z,15.10
2019-04-23T07:17:44.835Z,15.70
2019-04-23T07:20:15.140Z,15.80
2019-04-23T07:22:53.887Z,16.50
2019-04-23T07:25:18.979Z,16.10
2019-04-23T07:27:49.252Z,16.10
2019-04-23T07:30:31.529Z,16.10
2019-04-23T07:33:04.272Z,16.40
2019-04-23T07:35:30.512Z,17.00
2019-04-23T07:38:16.357Z,16.60
2019-04-23T07:40:43.035Z,16.40
2019-04-23T07:44:08.571Z,16.70
2019-04-23T07:46:40.870Z,16.90
2019-04-23T07:49:11.495Z,17.10
2019-04-23T07:51:46.743Z,16.20
2019-04-23T07:54:18.941Z,16.70
2019-04-23T07:56:58.583Z,17.40
2019-04-23T07:59:21.082Z,17.20
2019-04-23T08:01:49.603Z,17.00
2019-04-23T08:04:29.213Z,17.40
2019-04-23T08:07:01.183Z,17.90
2019-04-23T08:09:37.317Z,18.30
2019-04-23T08:12:02.627Z,18.90
2019-04-23T08:14:42.617Z,19.20
2019-04-23T08:17:04.058Z,18.20
2019-04-23T08:19:53.068Z,17.50
2019-04-23T08:27:43.881Z,17.90
2019-04-23T08:30:17.385Z,18.50
2019-04-23T08:33:02.325Z,18.60
2019-04-23T08:35:37.145Z,18.40
2019-04-23T08:40:35.537Z,19.50
2019-04-23T08:43:42.714Z,19.80
2019-04-23T08:46:29.715Z,19.10
2019-04-23T08:48:55.834Z,19.10
2019-04-23T08:51:38.590Z,19.10
2019-04-23T08:54:15.171Z,18.10
2019-04-23T08:59:02.309Z,19.60
2019-04-23T09:01:38.080Z,19.90
2019-04-23T09:04:00.419Z,19.60
2019-04-23T09:06:27.688Z,19.80
2019-04-23T09:09:10.445Z,19.70
2019-04-23T09:11:49.061Z,20.40
2019-04-23T09:14:20.635Z,20.50
2019-04-23T09:16:46.899Z,20.60
2019-04-23T09:19:20.023Z,20.10
2019-04-23T09:21:50.397Z,19.60
2019-04-23T09:24:09.556Z,20.10
2019-04-23T09:26:56.174Z,20.40
2019-04-23T09:29:23.109Z,20.40
2019-04-23T09:35:15.025Z,19.60
2019-04-23T09:37:58.235Z,19.90
2019-04-23T09:43:31.485Z,19.40
2019-04-23T09:46:17.649Z,19.80
2019-04-23T09:48:51.419Z,19.90
2019-04-23T09:51:17.680Z,20.40
2019-04-23T09:53:57.703Z,20.50
2019-04-23T09:56:22.389Z,20.50
2019-04-23T09:58:52.528Z,20.30
2019-04-23T10:03:46.321Z,21.50
2019-04-23T10:06:14.546Z,21.20
2019-04-23T10:08:46.452Z,22.30
2019-04-23T10:11:13.618Z,21.90
2019-04-23T10:13:45.052Z,21.80
2019-04-23T10:16:19.232Z,22.10
2019-04-23T10:18:50.994Z,22.50
2019-04-23T10:21:21.705Z,21.20
2019-04-23T10:23:52.224Z,22.30
2019-04-23T10:26:22.137Z,22.00
2019-04-23T10:28:59.744Z,21.80
2019-04-23T10:31:31.328Z,22.40
2019-04-23T10:34:02.105Z,22.70
2019-04-23T10:36:34.552Z,22.30
2019-04-23T10:39:14.197Z,22.30
2019-04-23T10:41:42.262Z,22.50
2019-04-23T10:44:21.558Z,22.70
2019-04-23T10:47:38.524Z,22.10
2019-04-23T10:50:28.265Z,22.90
2019-04-23T10:53:25.890Z,22.90
2019-04-23T10:56:05.833Z,23.50
2019-04-23T10:58:24.913Z,23.00
2019-04-23T11:00:59.291Z,22.20
2019-04-23T11:06:16.527Z,23.00
2019-04-23T11:08:37.024Z,23.20
2019-04-23T11:11:16.958Z,22.90
2019-04-23T11:13:46.721Z,23.60
2019-04-23T11:18:56.682Z,22.30
2019-04-23T11:21:28.676Z,23.00
2019-04-23T11:24:32.942Z,22.90
2019-04-23T11:29:20.368Z,22.20
2019-04-23T11:32:22.048Z,22.30
2019-04-23T11:34:44.420Z,22.50
2019-04-23T11:39:30.972Z,21.90
2019-04-23T11:42:28.076Z,22.00
2019-04-23T11:44:36.783Z,21.70
2019-04-23T11:47:41.684Z,22.50
2019-04-23T11:54:39.427Z,22.10
2019-04-23T12:02:43.322Z,21.00
2019-04-23T12:05:54.701Z,21.10
2019-04-23T12:08:34.929Z,22.00
2019-04-23T12:11:40.989Z,22.90
2019-04-23T12:14:02.542Z,22.50
2019-04-23T12:16:43.505Z,22.00
2019-04-23T12:19:44.061Z,22.00
2019-04-23T12:22:02.997Z,22.30
2019-04-23T12:27:01.027Z,23.00
2019-04-23T12:29:35.284Z,22.80
2019-04-23T12:32:37.454Z,22.60
2019-04-23T12:37:47.753Z,21.60
2019-04-23T12:40:31.115Z,21.90
2019-04-23T12:48:20.419Z,21.30
2019-04-23T12:50:48.719Z,21.50
2019-04-23T12:53:19.632Z,22.00
2019-04-23T12:58:21.937Z,22.40
2019-04-23T13:00:48.237Z,22.10
2019-04-23T13:03:25.176Z,22.60
2019-04-23T13:05:46.829Z,22.30
2019-04-23T13:08:34.051Z,22.40
2019-04-23T13:10:57.706Z,21.90
2019-04-23T13:13:28.006Z,22.50
2019-04-23T13:16:05.854Z,22.20
2019-04-23T13:21:07.065Z,22.00
2019-04-23T13:23:37.464Z,22.40
2019-04-23T13:26:04.479Z,22.50
2019-04-23T13:29:00.887Z,22.20
2019-04-23T13:34:22.647Z,22.30
2019-04-23T13:37:13.687Z,22.30
2019-04-23T13:39:28.998Z,22.40
2019-04-23T13:41:53.993Z,23.00
2019-04-23T13:44:25.868Z,23.00
2019-04-23T13:47:00.964Z,22.70
2019-04-23T13:49:35.028Z,21.70
2019-04-23T13:52:05.965Z,21.80
2019-04-23T13:55:04.362Z,22.80
2019-04-23T13:57:59.191Z,22.80
2019-04-23T14:00:07.136Z,23.40
2019-04-23T14:02:38.396Z,22.20
2019-04-23T14:05:23.809Z,23.00
2019-04-23T14:07:56.516Z,22.70
2019-04-23T14:10:31.222Z,22.00
2019-04-23T14:13:10.537Z,22.20
2019-04-23T14:15:39.219Z,22.10
2019-04-23T14:18:48.552Z,22.50
2019-04-23T14:20:52.001Z,22.50
2019-04-23T14:26:10.493Z,22.90
2019-04-23T14:33:46.331Z,22.30
2019-04-23T14:44:05.673Z,22.60
2019-04-23T14:46:41.396Z,22.70
2019-04-23T14:49:44.792Z,21.90
2019-04-23T14:52:06.147Z,21.70
2019-04-23T14:57:17.035Z,22.40
2019-04-23T14:59:45.102Z,22.30
2019-04-23T15:02:22.803Z,22.80
2019-04-23T15:04:47.476Z,23.30
2019-04-23T15:07:22.831Z,22.40
2019-04-23T15:09:57.751Z,21.80
2019-04-23T15:12:33.594Z,21.70
2019-04-23T15:15:13.972Z,21.90
2019-04-23T15:18:01.736Z,22.20
2019-04-23T15:23:24.715Z,22.60
2019-04-23T15:25:43.929Z,22.40
2019-04-23T15:27:29.420Z,22.00
2019-04-23T15:28:06.895Z,22.50
2019-04-23T15:30:45.909Z,22.30
2019-04-23T15:33:27.184Z,22.30
2019-04-23T15:40:59.050Z,22.10
2019-04-23T15:43:33.845Z,22.50
2019-04-23T15:46:02.889Z,22.50
2019-04-23T15:48:31.953Z,22.30
2019-04-23T15:51:12.465Z,22.40
2019-04-23T15:53:31.077Z,22.50
2019-04-23T15:59:13.563Z,21.70
2019-04-23T16:03:38.217Z,22.00
2019-04-23T16:06:10.856Z,21.50
2019-04-23T16:19:25.825Z,21.60
2019-04-23T16:22:01.875Z,21.30
2019-04-23T16:24:22.127Z,21.20
2019-04-23T16:27:16.753Z,21.10
2019-04-23T16:32:08.428Z,20.70
2019-04-23T16:34:56.660Z,20.50
2019-04-23T16:37:29.208Z,20.50
2019-04-23T16:40:08.078Z,20.30
2019-04-23T16:42:33.741Z,20.30
2019-04-23T16:47:40.112Z,20.30
2019-04-23T16:50:14.246Z,20.20
2019-04-23T16:52:32.380Z,20.10
2019-04-23T16:55:07.536Z,20.20
2019-04-23T16:57:45.886Z,20.30
2019-04-23T17:02:50.641Z,20.40
2019-04-23T17:05:21.634Z,20.20
2019-04-23T17:08:30.656Z,20.10
2019-04-23T17:10:43.703Z,19.90
2019-04-23T17:13:14.229Z,19.90
2019-04-23T17:15:53.521Z,20.00
2019-04-23T17:18:16.734Z,20.00
2019-04-23T17:25:55.902Z,19.80
2019-04-23T17:28:23.310Z,19.90
2019-04-23T17:33:41.601Z,19.70
2019-04-23T17:36:32.050Z,19.50
2019-04-23T17:42:18.458Z,19.60
2019-04-23T17:44:42.504Z,19.50
2019-04-23T17:47:31.288Z,19.60
2019-04-23T17:50:12.191Z,19.40
2019-04-23T17:52:35.680Z,19.40
2019-04-23T17:55:21.852Z,19.20
2019-04-23T17:58:03.457Z,19.30
2019-04-23T18:05:23.630Z,19.10
2019-04-23T18:07:59.126Z,18.90
2019-04-23T18:13:04.339Z,18.90
2019-04-23T18:15:41.935Z,18.80
2019-04-23T18:18:10.324Z,18.70
2019-04-23T18:23:34.481Z,18.70
2019-04-23T18:26:17.540Z,18.70
2019-04-23T18:28:48.107Z,18.70
2019-04-23T18:31:19.822Z,18.60
2019-04-23T18:34:12.535Z,18.50
2019-04-23T18:36:48.197Z,18.40
2019-04-23T18:39:24.169Z,18.50
2019-04-23T18:42:06.518Z,18.30
2019-04-23T18:44:34.929Z,18.20
2019-04-23T18:47:20.966Z,18.30
2019-04-23T18:49:35.428Z,18.20
2019-04-23T18:52:03.182Z,18.10
2019-04-23T18:54:34.799Z,18.10
2019-04-23T19:08:07.611Z,17.70
2019-04-23T19:10:53.740Z,17.70
2019-04-23T19:16:04.054Z,17.80
2019-04-23T19:18:35.986Z,17.60
2019-04-23T19:21:09.319Z,17.60
2019-04-23T19:23:39.388Z,17.70
2019-04-23T19:26:25.305Z,17.60
2019-04-23T19:28:53.033Z,17.50
2019-04-23T19:31:26.072Z,17.50
2019-04-23T19:34:13.941Z,17.40
2019-04-23T19:36:51.044Z,17.50
2019-04-23T19:39:11.948Z,17.30
2019-04-23T19:41:57.699Z,17.40
2019-04-23T19:44:31.366Z,17.20
2019-04-23T19:49:40.585Z,17.30
2019-04-23T19:52:34.146Z,17.20
2019-04-23T19:57:37.610Z,17.10
2019-04-23T20:02:55.455Z,17.00
2019-04-23T20:04:59.610Z,16.90
2019-04-23T20:07:52.207Z,17.00
2019-04-23T20:10:28.202Z,16.90
2019-04-23T20:13:02.078Z,16.90
2019-04-23T20:15:42.801Z,17.00
2019-04-23T20:17:59.517Z,16.90
2019-04-23T20:20:42.113Z,16.80
2019-04-23T20:23:36.517Z,16.70
2019-04-23T20:26:02.778Z,16.70
2019-04-23T20:32:03.175Z,16.60
2019-04-23T20:36:49.235Z,16.50
2019-04-23T20:39:16.617Z,16.50
2019-04-23T20:52:13.779Z,16.40
2019-04-23T20:55:02.626Z,16.40
2019-04-23T21:00:12.370Z,16.40
2019-04-23T21:05:27.916Z,16.30
2019-04-23T21:08:14.769Z,16.20
2019-04-23T21:13:53.886Z,16.20
2019-04-23T21:15:58.339Z,16.10
2019-04-23T21:18:37.468Z,16.10
2019-04-23T21:21:11.887Z,16.10
2019-04-23T21:23:47.499Z,16.10
2019-04-23T21:26:01.614Z,16.10
2019-04-23T21:28:58.716Z,16.10
2019-04-23T21:31:40.317Z,16.10
2019-04-23T21:36:45.764Z,16.00
2019-04-23T21:39:40.721Z,15.90
2019-04-23T21:42:14.825Z,15.80
2019-04-23T21:44:40.804Z,15.80
2019-04-23T21:47:41.751Z,15.80
2019-04-23T21:50:08.444Z,15.70
2019-04-23T21:52:20.499Z,15.70
2019-04-23T21:54:57.366Z,15.70
2019-04-23T21:57:37.401Z,15.70
2019-04-23T22:00:02.603Z,15.60
2019-04-23T22:02:49.207Z,15.60
2019-04-23T22:05:09.283Z,15.50
2019-04-23T22:07:51.886Z,15.50
2019-04-23T22:10:09.205Z,15.40
2019-04-23T22:12:54.739Z,15.40
2019-04-23T22:15:13.310Z,15.40
2019-04-23T22:23:13.867Z,15.30
2019-04-23T22:25:48.858Z,15.20
2019-04-23T22:28:52.386Z,15.10
2019-04-23T22:31:29.581Z,15.10
2019-04-23T22:33:46.988Z,15.30
2019-04-23T22:38:43.503Z,15.10
2019-04-23T22:41:21.509Z,15.10
2019-04-23T22:44:24.581Z,15.10
2019-04-23T22:51:55.398Z,15.00
2019-04-23T22:54:22.504Z,15.20
2019-04-23T22:56:56.256Z,15.20
2019-04-23T23:02:07.402Z,15.10
2019-04-23T23:04:51.537Z,15.10
2019-04-23T23:07:19.672Z,15.10
2019-04-23T23:12:21.341Z,14.90
2019-04-23T23:14:57.448Z,15.00
2019-04-23T23:17:20.684Z,15.00
2019-04-23T23:20:01.761Z,15.10
2019-04-23T23:22:33.984Z,15.00
2019-04-23T23:25:18.892Z,15.00
2019-04-23T23:27:55.128Z,15.00
2019-04-23T23:30:19.721Z,15.00
2019-04-23T23:37:54.071Z,15.00
2019-04-23T23:43:07.241Z,15.10
2019-04-23T23:45:31.559Z,15.00
2019-04-23T23:47:59.299Z,15.10
2019-04-23T23:55:38.637Z,15.20
2019-04-23T23:58:16.183Z,15.10
