createdAt,value
2018-09-05T00:00:12.428Z,9.50
2018-09-05T00:02:40.609Z,9.20
2018-09-05T00:05:09.250Z,9.35
2018-09-05T00:07:37.641Z,10.43
2018-09-05T00:10:05.818Z,9.13
2018-09-05T00:12:33.978Z,10.10
2018-09-05T00:15:02.158Z,10.00
2018-09-05T00:17:30.369Z,10.03
2018-09-05T00:19:58.566Z,9.85
2018-09-05T00:22:26.981Z,10.65
2018-09-05T00:24:55.119Z,10.60
2018-09-05T00:27:23.338Z,10.03
2018-09-05T00:29:51.626Z,10.93
2018-09-05T00:32:19.791Z,10.80
2018-09-05T00:34:47.968Z,11.05
2018-09-05T00:37:16.153Z,11.05
2018-09-05T00:39:44.333Z,11.25
2018-09-05T00:42:12.530Z,12.37
2018-09-05T00:44:40.709Z,12.28
2018-09-05T00:47:08.918Z,11.85
2018-09-05T00:49:37.088Z,11.53
2018-09-05T00:52:05.283Z,11.35
2018-09-05T00:54:33.459Z,12.37
2018-09-05T00:57:01.655Z,12.13
2018-09-05T00:59:29.848Z,11.28
2018-09-05T01:01:58.025Z,12.13
2018-09-05T01:04:26.234Z,11.55
2018-09-05T01:06:54.438Z,11.88
2018-09-05T01:09:22.584Z,11.68
2018-09-05T01:11:50.791Z,11.73
2018-09-05T01:14:18.955Z,11.90
2018-09-05T01:16:47.150Z,12.07
2018-09-05T01:19:15.333Z,11.15
2018-09-05T01:21:43.521Z,11.88
2018-09-05T01:24:11.709Z,12.03
2018-09-05T01:26:39.893Z,12.43
2018-09-05T01:29:08.078Z,12.70
2018-09-05T01:31:36.274Z,12.75
2018-09-05T01:34:04.450Z,12.23
2018-09-05T01:36:32.554Z,13.22
2018-09-05T01:39:00.726Z,12.45
2018-09-05T01:41:28.917Z,12.30
2018-09-05T01:43:57.099Z,12.45
2018-09-05T01:46:25.298Z,12.20
2018-09-05T01:48:53.490Z,10.98
2018-09-05T01:51:21.718Z,12.30
2018-09-05T01:53:49.843Z,12.85
2018-09-05T01:56:18.038Z,12.70
2018-09-05T01:58:46.226Z,12.10
2018-09-05T02:01:14.424Z,11.85
2018-09-05T02:03:42.613Z,12.20
2018-09-05T02:06:10.781Z,12.13
2018-09-05T02:08:38.986Z,12.03
2018-09-05T02:11:07.158Z,11.48
2018-09-05T02:13:35.361Z,11.48
2018-09-05T02:16:03.534Z,12.70
2018-09-05T02:18:31.745Z,13.00
2018-09-05T02:20:59.917Z,12.37
2018-09-05T02:23:28.106Z,12.25
2018-09-05T02:25:56.283Z,11.80
2018-09-05T02:28:24.481Z,12.20
2018-09-05T02:30:53.482Z,12.03
2018-09-05T02:33:21.683Z,12.58
2018-09-05T02:35:49.850Z,12.00
2018-09-05T02:38:18.054Z,12.43
2018-09-05T02:40:46.270Z,13.60
2018-09-05T02:43:18.658Z,13.28
2018-09-05T02:45:46.749Z,14.25
2018-09-05T02:48:14.890Z,14.25
2018-09-05T02:50:43.073Z,15.98
2018-09-05T02:53:11.262Z,15.93
2018-09-05T02:55:44.737Z,16.52
2018-09-05T02:58:12.865Z,17.30
2018-09-05T03:00:41.043Z,15.65
2018-09-05T03:03:09.278Z,16.25
2018-09-05T03:05:37.451Z,17.23
2018-09-05T03:08:05.609Z,17.80
2018-09-05T03:10:33.778Z,19.02
2018-09-05T03:13:01.881Z,17.73
2018-09-05T03:15:30.074Z,18.92
2018-09-05T03:17:58.251Z,18.85
2018-09-05T03:20:26.430Z,20.15
2018-09-05T03:22:54.622Z,19.35
2018-09-05T03:25:22.821Z,18.55
2018-09-05T03:27:51.002Z,18.15
2018-09-05T03:30:19.176Z,17.32
2018-09-05T03:32:47.411Z,18.23
2018-09-05T03:35:15.806Z,18.23
2018-09-05T03:37:43.946Z,18.32
2018-09-05T03:40:12.150Z,17.57
2018-09-05T03:42:40.329Z,17.77
2018-09-05T03:45:08.506Z,18.65
2018-09-05T03:47:36.693Z,16.75
2018-09-05T03:50:05.669Z,17.10
2018-09-05T03:52:33.785Z,18.25
2018-09-05T03:55:01.958Z,17.65
2018-09-05T03:57:30.206Z,16.62
2018-09-05T03:59:58.342Z,15.83
2018-09-05T04:02:26.529Z,15.58
2018-09-05T04:04:54.757Z,14.93
2018-09-05T04:07:22.923Z,16.12
2018-09-05T04:09:51.130Z,15.10
2018-09-05T04:12:19.227Z,15.32
2018-09-05T04:14:47.367Z,15.10
2018-09-05T04:17:15.579Z,14.50
2018-09-05T04:19:43.746Z,14.25
2018-09-05T04:22:11.981Z,14.60
2018-09-05T04:24:40.253Z,15.05
2018-09-05T04:27:08.398Z,15.55
2018-09-05T04:29:36.677Z,15.43
2018-09-05T04:32:04.765Z,15.80
2018-09-05T04:34:32.987Z,15.45
2018-09-05T04:37:01.145Z,16.57
2018-09-05T04:39:29.378Z,16.80
2018-09-05T04:41:57.561Z,15.50
2018-09-05T04:44:25.801Z,15.68
2018-09-05T04:46:53.907Z,15.98
2018-09-05T04:49:22.094Z,16.80
2018-09-05T04:51:50.268Z,16.05
2018-09-05T04:54:18.521Z,16.67
2018-09-05T04:56:46.642Z,17.82
2018-09-05T04:59:14.845Z,16.12
2018-09-05T05:01:43.011Z,16.52
2018-09-05T05:04:11.215Z,16.62
2018-09-05T05:06:39.418Z,16.37
2018-09-05T05:09:09.849Z,15.72
2018-09-05T05:11:38.293Z,15.93
2018-09-05T05:14:06.413Z,16.25
2018-09-05T05:16:34.726Z,15.72
2018-09-05T05:19:02.898Z,15.38
2018-09-05T05:21:31.078Z,16.05
2018-09-05T05:23:59.314Z,15.75
2018-09-05T05:26:27.453Z,15.32
2018-09-05T05:28:55.701Z,15.63
2018-09-05T05:31:23.806Z,16.67
2018-09-05T05:33:52.022Z,16.80
2018-09-05T05:36:20.229Z,16.30
2018-09-05T05:38:48.383Z,15.78
2018-09-05T05:41:16.573Z,15.93
2018-09-05T05:43:44.766Z,15.08
2018-09-05T05:46:12.934Z,16.32
2018-09-05T05:48:41.146Z,16.70
2018-09-05T05:51:09.313Z,18.30
2018-09-05T05:53:37.521Z,18.07
2018-09-05T05:56:05.765Z,18.02
2018-09-05T05:58:33.918Z,18.48
2018-09-05T06:01:02.160Z,17.12
2018-09-05T06:03:30.253Z,18.02
2018-09-05T06:05:58.647Z,19.32
2018-09-05T06:08:26.730Z,20.17
2018-09-05T06:10:54.881Z,20.25
2018-09-05T06:13:23.024Z,20.57
2018-09-05T06:15:51.192Z,20.10
2018-09-05T06:18:19.366Z,19.27
2018-09-05T06:20:47.566Z,20.35
2018-09-05T06:23:15.746Z,21.42
2018-09-05T06:25:43.933Z,21.37
2018-09-05T06:28:12.122Z,22.07
2018-09-05T06:30:40.466Z,21.77
2018-09-05T06:33:08.498Z,21.75
2018-09-05T06:35:36.695Z,22.15
2018-09-05T06:38:04.869Z,21.82
2018-09-05T06:40:33.062Z,22.00
2018-09-05T06:43:01.238Z,22.62
2018-09-05T06:45:29.487Z,21.82
2018-09-05T06:47:57.606Z,22.02
2018-09-05T06:50:25.818Z,23.45
2018-09-05T06:52:53.996Z,21.23
2018-09-05T06:55:22.183Z,22.20
2018-09-05T06:57:50.582Z,20.25
2018-09-05T07:00:18.982Z,20.15
2018-09-05T07:02:47.279Z,20.90
2018-09-05T07:05:15.602Z,21.50
2018-09-05T07:07:43.719Z,21.23
2018-09-05T07:10:11.823Z,19.25
2018-09-05T07:12:39.996Z,18.17
2018-09-05T07:15:08.201Z,19.42
2018-09-05T07:17:36.445Z,19.42
2018-09-05T07:20:04.573Z,18.73
2018-09-05T07:22:32.745Z,17.87
2018-09-05T07:25:00.991Z,17.70
2018-09-05T07:27:29.175Z,17.67
2018-09-05T07:29:57.294Z,16.80
2018-09-05T07:32:25.474Z,16.80
2018-09-05T07:34:53.674Z,17.57
2018-09-05T07:37:21.847Z,17.23
2018-09-05T07:39:50.025Z,16.62
2018-09-05T07:42:18.122Z,17.25
2018-09-05T07:44:46.295Z,16.65
2018-09-05T07:47:14.394Z,15.68
2018-09-05T07:49:42.578Z,17.00
2018-09-05T07:52:10.779Z,17.17
2018-09-05T07:55:17.057Z,16.20
2018-09-05T07:57:45.235Z,15.55
2018-09-05T08:00:13.432Z,16.27
2018-09-05T08:02:41.651Z,15.40
2018-09-05T08:05:09.798Z,16.35
2018-09-05T08:07:37.990Z,16.17
2018-09-05T08:10:06.154Z,15.93
2018-09-05T08:12:34.266Z,15.95
2018-09-05T08:15:02.350Z,14.98
2018-09-05T08:17:30.530Z,15.18
2018-09-05T08:19:58.716Z,16.55
2018-09-05T08:22:26.906Z,14.90
2018-09-05T08:24:55.206Z,16.02
2018-09-05T08:27:24.026Z,15.78
2018-09-05T08:29:53.164Z,14.70
2018-09-05T08:32:21.524Z,14.00
2018-09-05T08:34:49.813Z,14.18
2018-09-05T08:37:18.084Z,14.28
2018-09-05T08:39:46.173Z,14.70
2018-09-05T08:42:14.370Z,14.10
2018-09-05T08:44:42.713Z,14.38
2018-09-05T08:47:10.779Z,14.60
2018-09-05T08:49:38.918Z,14.83
2018-09-05T08:52:07.086Z,13.90
2018-09-05T08:54:35.307Z,13.88
2018-09-05T08:57:03.473Z,13.62
2018-09-05T08:59:31.663Z,12.53
2018-09-05T09:01:59.838Z,14.28
2018-09-05T09:04:28.068Z,13.18
2018-09-05T09:06:56.270Z,13.58
2018-09-05T09:09:24.426Z,12.90
2018-09-05T09:11:52.595Z,13.22
2018-09-05T09:14:20.766Z,13.20
2018-09-05T09:16:48.962Z,12.93
2018-09-05T09:19:17.133Z,12.33
2018-09-05T09:21:45.369Z,12.60
2018-09-05T09:24:13.511Z,12.82
2018-09-05T09:26:41.602Z,13.53
2018-09-05T09:29:09.777Z,13.45
2018-09-05T09:31:37.865Z,12.03
2018-09-05T09:34:06.058Z,12.33
2018-09-05T09:36:34.249Z,13.65
2018-09-05T09:39:02.464Z,12.25
2018-09-05T09:41:30.632Z,13.45
2018-09-05T09:43:58.703Z,11.93
2018-09-05T09:46:26.912Z,12.88
2018-09-05T09:48:55.278Z,12.78
2018-09-05T09:51:23.480Z,11.97
2018-09-05T09:53:52.609Z,12.25
2018-09-05T09:56:21.034Z,13.22
2018-09-05T09:58:49.157Z,12.23
2018-09-05T10:01:22.586Z,12.45
2018-09-05T10:03:56.370Z,12.28
2018-09-05T10:06:30.105Z,11.75
2018-09-05T10:09:03.676Z,12.33
2018-09-05T10:11:37.334Z,11.78
2018-09-05T10:14:11.289Z,11.53
2018-09-05T10:16:44.640Z,12.05
2018-09-05T10:19:13.078Z,11.73
2018-09-05T10:21:41.184Z,11.55
2018-09-05T10:24:09.341Z,12.33
2018-09-05T10:26:37.531Z,11.60
2018-09-05T10:29:05.714Z,12.88
2018-09-05T10:31:33.917Z,11.70
2018-09-05T10:34:02.082Z,12.65
2018-09-05T10:36:30.274Z,11.90
2018-09-05T10:38:58.469Z,11.63
2018-09-05T10:41:26.665Z,11.57
2018-09-05T10:43:55.324Z,11.00
2018-09-05T10:46:23.438Z,10.88
2018-09-05T10:48:51.622Z,10.68
2018-09-05T10:51:24.049Z,11.00
2018-09-05T10:53:52.207Z,10.72
2018-09-05T10:56:20.379Z,9.68
2018-09-05T10:58:48.570Z,10.32
2018-09-05T11:01:16.744Z,10.10
2018-09-05T11:03:44.947Z,10.72
2018-09-05T11:06:13.122Z,11.38
2018-09-05T11:08:41.318Z,10.90
2018-09-05T11:11:09.507Z,10.40
2018-09-05T11:13:37.702Z,12.35
2018-09-05T11:16:05.871Z,11.75
2018-09-05T11:18:34.065Z,11.22
2018-09-05T11:21:02.241Z,11.33
2018-09-05T11:23:30.449Z,10.82
2018-09-05T11:25:58.632Z,11.40
2018-09-05T11:28:26.801Z,11.80
2018-09-05T11:30:55.009Z,11.65
2018-09-05T11:33:23.169Z,11.55
2018-09-05T11:35:51.345Z,11.60
2018-09-05T11:38:19.540Z,11.50
2018-09-05T11:40:47.622Z,11.03
2018-09-05T11:43:15.829Z,11.53
2018-09-05T11:45:43.995Z,11.38
2018-09-05T11:48:12.186Z,10.78
2018-09-05T11:50:40.365Z,10.85
2018-09-05T11:53:08.566Z,10.38
2018-09-05T11:55:36.749Z,11.00
2018-09-05T11:58:04.946Z,10.23
2018-09-05T12:00:33.166Z,10.08
2018-09-05T12:03:01.309Z,9.50
2018-09-05T12:05:29.557Z,10.28
2018-09-05T12:07:57.694Z,10.93
2018-09-05T12:10:25.902Z,9.90
2018-09-05T12:12:54.049Z,10.70
2018-09-05T12:15:22.149Z,10.32
2018-09-05T12:17:50.333Z,10.35
2018-09-05T12:20:18.528Z,10.78
2018-09-05T12:22:46.706Z,10.40
2018-09-05T12:25:14.894Z,10.08
2018-09-05T12:27:43.066Z,10.63
2018-09-05T12:30:11.265Z,10.40
2018-09-05T12:32:39.438Z,11.53
2018-09-05T12:35:07.534Z,10.40
2018-09-05T12:37:35.721Z,10.80
2018-09-05T12:40:03.910Z,10.45
2018-09-05T12:42:32.088Z,11.20
2018-09-05T12:45:00.279Z,10.08
2018-09-05T12:47:28.471Z,11.10
2018-09-05T12:49:56.866Z,11.93
2018-09-05T12:52:25.030Z,10.18
2018-09-05T12:54:53.129Z,11.05
2018-09-05T12:57:21.306Z,11.12
2018-09-05T12:59:49.639Z,10.60
2018-09-05T13:02:17.819Z,10.65
2018-09-05T13:04:45.978Z,11.08
2018-09-05T13:07:14.153Z,10.80
2018-09-05T13:09:42.246Z,10.30
2018-09-05T13:12:10.438Z,10.88
2018-09-05T13:14:38.648Z,11.00
2018-09-05T13:17:06.746Z,10.00
2018-09-05T13:19:34.921Z,10.05
2018-09-05T13:22:03.066Z,9.08
2018-09-05T13:24:31.379Z,9.80
2018-09-05T13:26:59.483Z,9.90
2018-09-05T13:29:27.654Z,9.40
2018-09-05T13:31:55.837Z,9.83
2018-09-05T13:34:24.026Z,9.50
2018-09-05T13:36:52.109Z,9.05
2018-09-05T13:39:20.301Z,9.23
2018-09-05T13:41:48.470Z,9.13
2018-09-05T13:44:16.666Z,9.08
2018-09-05T13:46:44.766Z,8.85
2018-09-05T13:49:12.943Z,8.75
2018-09-05T13:51:41.134Z,9.30
2018-09-05T13:54:09.318Z,9.68
2018-09-05T13:56:37.423Z,10.05
2018-09-05T13:59:05.591Z,8.85
2018-09-05T14:01:33.773Z,9.05
2018-09-05T14:04:01.962Z,9.63
2018-09-05T14:06:30.146Z,9.38
2018-09-05T14:08:58.362Z,9.35
2018-09-05T14:11:26.518Z,9.60
2018-09-05T14:13:54.710Z,9.55
2018-09-05T14:16:22.798Z,9.33
2018-09-05T14:18:51.038Z,9.20
2018-09-05T14:21:19.122Z,8.60
2018-09-05T14:23:47.474Z,9.23
2018-09-05T14:26:15.648Z,8.83
2018-09-05T14:28:44.734Z,9.60
2018-09-05T14:31:12.918Z,8.80
2018-09-05T14:33:41.098Z,8.80
2018-09-05T14:36:09.185Z,9.28
2018-09-05T14:38:37.269Z,8.68
2018-09-05T14:41:05.370Z,8.85
2018-09-05T14:43:33.473Z,9.30
2018-09-05T14:46:01.665Z,8.48
2018-09-05T14:48:29.867Z,8.68
2018-09-05T14:50:57.912Z,8.83
2018-09-05T14:53:26.426Z,9.23
2018-09-05T14:55:54.582Z,8.73
2018-09-05T14:58:22.779Z,8.93
2018-09-05T15:00:50.964Z,9.53
2018-09-05T15:03:19.147Z,9.20
2018-09-05T15:05:47.364Z,8.83
2018-09-05T15:08:15.530Z,8.93
2018-09-05T15:10:43.731Z,8.75
2018-09-05T15:13:11.902Z,8.55
2018-09-05T15:15:40.101Z,8.73
2018-09-05T15:18:08.267Z,8.03
2018-09-05T15:20:36.477Z,8.20
2018-09-05T15:23:04.677Z,8.28
2018-09-05T15:25:32.853Z,8.45
2018-09-05T15:28:01.023Z,9.03
2018-09-05T15:30:29.222Z,9.05
2018-09-05T15:32:57.401Z,8.50
2018-09-05T15:35:25.590Z,8.75
2018-09-05T15:37:53.766Z,8.55
2018-09-05T15:40:21.974Z,8.60
2018-09-05T15:42:50.072Z,8.48
2018-09-05T15:45:18.242Z,9.48
2018-09-05T15:47:46.473Z,9.40
2018-09-05T15:50:14.617Z,8.23
2018-09-05T15:52:42.799Z,8.90
2018-09-05T15:55:13.558Z,8.50
2018-09-05T15:57:42.466Z,8.68
2018-09-05T16:00:10.646Z,8.85
2018-09-05T16:02:38.813Z,8.48
2018-09-05T16:05:07.234Z,9.13
2018-09-05T16:07:35.406Z,8.75
2018-09-05T16:10:03.599Z,8.70
2018-09-05T16:12:31.766Z,8.43
2018-09-05T16:15:00.090Z,9.18
2018-09-05T16:17:28.245Z,7.83
2018-09-05T16:19:56.533Z,8.45
2018-09-05T16:22:24.789Z,9.35
2018-09-05T16:24:52.917Z,9.10
2018-09-05T16:27:21.094Z,9.13
2018-09-05T16:29:49.387Z,8.53
2018-09-05T16:32:17.513Z,8.53
2018-09-05T16:34:45.655Z,8.15
2018-09-05T16:37:13.853Z,8.60
2018-09-05T16:39:42.041Z,8.75
2018-09-05T16:42:10.218Z,8.03
2018-09-05T16:44:38.410Z,8.53
2018-09-05T16:47:06.624Z,8.78
2018-09-05T16:49:34.783Z,9.65
2018-09-05T16:52:02.969Z,8.48
2018-09-05T16:54:31.160Z,9.55
2018-09-05T16:56:59.342Z,8.45
2018-09-05T16:59:27.430Z,8.85
2018-09-05T17:01:55.617Z,8.50
2018-09-05T17:04:23.799Z,8.43
2018-09-05T17:06:51.982Z,8.15
2018-09-05T17:09:20.174Z,8.80
2018-09-05T17:11:48.363Z,8.83
2018-09-05T17:14:16.578Z,8.70
2018-09-05T17:16:44.738Z,8.63
2018-09-05T17:19:12.918Z,7.97
2018-09-05T17:21:41.109Z,8.88
2018-09-05T17:24:09.282Z,8.33
2018-09-05T17:26:37.482Z,8.40
2018-09-05T17:29:06.094Z,8.35
2018-09-05T17:31:34.347Z,9.23
2018-09-05T17:34:02.914Z,8.10
2018-09-05T17:36:31.061Z,8.60
2018-09-05T17:38:59.222Z,8.45
2018-09-05T17:41:27.434Z,8.08
2018-09-05T17:43:55.634Z,8.70
2018-09-05T17:46:23.797Z,8.05
2018-09-05T17:48:51.974Z,8.98
2018-09-05T17:51:20.169Z,8.88
2018-09-05T17:53:48.274Z,8.28
2018-09-05T17:56:16.482Z,8.58
2018-09-05T17:58:44.629Z,8.63
2018-09-05T18:01:15.905Z,8.25
2018-09-05T18:03:44.092Z,9.10
2018-09-05T18:06:12.262Z,8.50
2018-09-05T18:08:40.451Z,9.10
2018-09-05T18:11:08.639Z,8.73
2018-09-05T18:13:36.818Z,8.83
2018-09-05T18:16:05.008Z,9.65
2018-09-05T18:18:33.218Z,9.68
2018-09-05T18:21:01.430Z,9.10
2018-09-05T18:23:29.559Z,9.05
2018-09-05T18:25:57.887Z,9.13
2018-09-05T18:28:26.030Z,9.33
2018-09-05T18:30:54.230Z,9.00
2018-09-05T18:33:22.399Z,8.35
2018-09-05T18:35:50.482Z,9.05
2018-09-05T18:38:18.718Z,8.95
2018-09-05T18:40:46.754Z,8.88
2018-09-05T18:43:14.960Z,8.63
2018-09-05T18:45:43.122Z,9.15
2018-09-05T18:48:11.231Z,9.00
2018-09-05T18:50:39.414Z,9.03
2018-09-05T18:53:11.822Z,9.03
2018-09-05T18:55:41.237Z,9.25
2018-09-05T18:58:09.398Z,9.50
2018-09-05T19:00:37.877Z,9.18
2018-09-05T19:03:06.822Z,9.25
2018-09-05T19:05:34.979Z,9.40
2018-09-05T19:08:03.186Z,9.03
2018-09-05T19:10:31.458Z,8.93
2018-09-05T19:12:59.630Z,9.45
2018-09-05T19:15:27.741Z,9.15
2018-09-05T19:17:56.047Z,9.33
2018-09-05T19:20:24.209Z,9.30
2018-09-05T19:22:52.492Z,9.30
2018-09-05T19:25:20.586Z,8.85
2018-09-05T19:27:48.906Z,9.65
2018-09-05T19:30:17.087Z,9.25
2018-09-05T19:32:45.233Z,9.33
2018-09-05T19:35:13.445Z,9.10
2018-09-05T19:37:41.614Z,9.68
2018-09-05T19:40:09.782Z,9.60
2018-09-05T19:42:38.118Z,9.38
2018-09-05T19:45:06.714Z,9.40
2018-09-05T19:47:34.892Z,9.95
2018-09-05T19:50:03.357Z,9.48
2018-09-05T19:52:31.551Z,9.58
2018-09-05T19:54:59.738Z,9.18
2018-09-05T19:57:27.954Z,9.33
2018-09-05T19:59:56.170Z,9.55
2018-09-05T20:02:24.443Z,9.10
2018-09-05T20:04:52.817Z,9.60
2018-09-05T20:07:20.989Z,9.30
2018-09-05T20:09:49.344Z,9.80
2018-09-05T20:12:17.518Z,9.63
2018-09-05T20:14:45.634Z,9.25
2018-09-05T20:17:13.727Z,9.28
2018-09-05T20:19:41.909Z,9.68
2018-09-05T20:22:10.957Z,9.40
2018-09-05T20:24:39.241Z,9.93
2018-09-05T20:27:07.858Z,11.03
2018-09-05T20:29:36.155Z,10.23
2018-09-05T20:32:04.338Z,10.25
2018-09-05T20:34:32.508Z,10.25
2018-09-05T20:37:00.693Z,10.50
2018-09-05T20:39:28.850Z,9.55
2018-09-05T20:41:57.038Z,9.88
2018-09-05T20:44:25.301Z,9.80
2018-09-05T20:46:53.414Z,9.95
2018-09-05T20:56:20.619Z,9.85
2018-09-05T20:58:48.860Z,10.13
2018-09-05T21:01:16.965Z,9.80
2018-09-05T21:03:45.127Z,10.20
2018-09-05T21:06:13.331Z,10.05
2018-09-05T21:08:42.620Z,9.83
2018-09-05T21:11:10.710Z,10.10
2018-09-05T21:13:38.902Z,10.28
2018-09-05T21:16:07.090Z,10.95
2018-09-05T21:18:35.266Z,9.83
2018-09-05T21:21:03.482Z,10.63
2018-09-05T21:23:32.389Z,10.18
2018-09-05T21:26:00.769Z,11.08
2018-09-05T21:28:28.938Z,10.03
2018-09-05T21:30:57.109Z,10.70
2018-09-05T21:33:25.850Z,11.40
2018-09-05T21:35:54.130Z,11.10
2018-09-05T21:38:22.286Z,10.95
2018-09-05T21:40:50.490Z,10.05
2018-09-05T21:43:18.666Z,10.25
2018-09-05T21:45:46.850Z,10.30
2018-09-05T21:48:15.088Z,9.70
2018-09-05T21:50:43.206Z,9.85
2018-09-05T21:53:11.297Z,10.18
2018-09-05T21:55:39.394Z,9.43
2018-09-05T21:58:07.568Z,10.45
2018-09-05T22:00:35.682Z,9.85
2018-09-05T22:03:03.854Z,10.30
2018-09-05T22:05:32.049Z,10.10
2018-09-05T22:08:00.217Z,9.98
2018-09-05T22:10:28.399Z,9.93
2018-09-05T22:12:56.497Z,10.28
2018-09-05T22:15:25.146Z,10.43
2018-09-05T22:17:53.235Z,9.88
2018-09-05T22:20:21.369Z,10.30
2018-09-05T22:22:49.543Z,10.43
2018-09-05T22:25:17.742Z,10.70
2018-09-05T22:27:45.918Z,9.83
2018-09-05T22:30:14.118Z,9.20
2018-09-05T22:32:42.304Z,9.50
2018-09-05T22:35:10.502Z,9.98
2018-09-05T22:37:38.665Z,9.25
2018-09-05T22:40:06.873Z,9.55
2018-09-05T22:42:36.449Z,9.28
2018-09-05T22:45:16.150Z,9.33
2018-09-05T22:48:57.519Z,9.28
2018-09-05T22:52:48.286Z,9.33
2018-09-05T22:55:33.767Z,9.85
2018-09-05T22:58:17.505Z,9.78
2018-09-05T23:00:57.419Z,10.48
2018-09-05T23:03:37.739Z,11.70
2018-09-05T23:06:22.932Z,10.85
2018-09-05T23:08:51.035Z,10.75
2018-09-05T23:11:57.455Z,10.35
2018-09-05T23:14:37.723Z,9.73
2018-09-05T23:17:17.794Z,10.35
2018-09-05T23:20:10.144Z,10.80
2018-09-05T23:22:49.647Z,10.35
2018-09-05T23:25:17.875Z,10.30
2018-09-05T23:27:46.051Z,10.05
2018-09-05T23:30:14.244Z,10.90
2018-09-05T23:32:42.423Z,10.25
2018-09-05T23:35:10.614Z,10.53
2018-09-05T23:37:38.835Z,10.60
2018-09-05T23:40:07.009Z,10.60
2018-09-05T23:42:35.167Z,10.10
2018-09-05T23:45:03.370Z,9.95
2018-09-05T23:47:31.564Z,10.30
2018-09-05T23:49:59.731Z,9.78
2018-09-05T23:52:27.927Z,9.55
2018-09-05T23:54:56.107Z,10.43
2018-09-05T23:57:24.294Z,9.70
2018-09-05T23:59:52.481Z,9.40
