createdAt,value
2017-10-19T00:01:40.099Z,99.90
2017-10-19T00:04:08.387Z,99.90
2017-10-19T00:06:36.727Z,99.90
2017-10-19T00:09:05.022Z,99.90
2017-10-19T00:11:33.316Z,99.90
2017-10-19T00:14:02.033Z,99.90
2017-10-19T00:16:31.462Z,99.90
2017-10-19T00:19:00.523Z,99.90
2017-10-19T00:21:28.875Z,99.90
2017-10-19T00:23:57.926Z,99.90
2017-10-19T00:26:27.353Z,99.90
2017-10-19T00:28:55.683Z,99.90
2017-10-19T00:31:23.971Z,99.90
2017-10-19T00:33:52.260Z,99.90
2017-10-19T00:36:21.340Z,99.90
2017-10-19T00:39:06.131Z,99.90
2017-10-19T00:41:34.474Z,99.90
2017-10-19T00:46:32.308Z,99.90
2017-10-19T00:49:00.630Z,99.90
2017-10-19T00:51:28.919Z,99.90
2017-10-19T00:53:57.210Z,99.90
2017-10-19T00:56:25.540Z,99.90
2017-10-19T01:01:23.742Z,99.90
2017-10-19T01:03:52.114Z,99.90
2017-10-19T01:06:20.406Z,99.90
2017-10-19T01:08:48.691Z,99.90
2017-10-19T01:11:17.027Z,99.90
2017-10-19T01:13:45.315Z,99.90
2017-10-19T01:16:13.597Z,99.90
2017-10-19T01:18:41.954Z,99.90
2017-10-19T01:21:11.385Z,99.90
2017-10-19T01:23:40.421Z,99.90
2017-10-19T01:28:38.274Z,99.90
2017-10-19T01:31:06.563Z,99.90
2017-10-19T01:33:35.180Z,99.90
2017-10-19T01:36:04.978Z,99.90
2017-10-19T01:38:34.034Z,99.90
2017-10-19T01:41:03.551Z,99.90
2017-10-19T01:43:32.601Z,99.90
2017-10-19T01:46:00.926Z,99.90
2017-10-19T01:48:29.278Z,99.90
2017-10-19T01:50:58.331Z,99.90
2017-10-19T01:53:26.614Z,99.90
2017-10-19T01:55:54.956Z,99.90
2017-10-19T01:58:23.240Z,99.90
2017-10-19T02:00:51.523Z,99.90
2017-10-19T02:03:19.885Z,99.90
2017-10-19T02:05:48.170Z,99.90
2017-10-19T02:08:16.450Z,99.90
2017-10-19T02:10:46.310Z,99.90
2017-10-19T02:13:14.607Z,99.90
2017-10-19T02:15:42.896Z,99.90
2017-10-19T02:18:11.992Z,99.90
2017-10-19T02:20:40.274Z,99.90
2017-10-19T02:23:08.568Z,99.90
2017-10-19T02:28:06.424Z,99.90
2017-10-19T02:30:36.223Z,99.90
2017-10-19T02:33:04.570Z,99.90
2017-10-19T02:35:32.852Z,99.90
2017-10-19T02:38:01.147Z,99.90
2017-10-19T02:40:30.983Z,99.90
2017-10-19T02:43:00.031Z,99.90
2017-10-19T02:45:28.323Z,99.90
2017-10-19T02:50:26.192Z,99.90
2017-10-19T02:52:54.469Z,99.90
2017-10-19T02:55:22.795Z,99.90
2017-10-19T02:57:51.479Z,99.90
2017-10-19T03:00:19.761Z,99.90
2017-10-19T03:02:48.926Z,99.90
2017-10-19T03:05:17.214Z,99.90
2017-10-19T03:07:46.671Z,99.90
2017-10-19T03:10:15.778Z,99.90
2017-10-19T03:12:44.066Z,99.90
2017-10-19T03:15:12.350Z,99.90
2017-10-19T03:17:40.688Z,99.90
2017-10-19T03:20:08.983Z,99.90
2017-10-19T03:22:37.275Z,99.90
2017-10-19T03:25:05.602Z,99.90
2017-10-19T03:27:33.890Z,99.90
2017-10-19T03:30:02.192Z,99.90
2017-10-19T03:32:31.308Z,99.90
2017-10-19T03:34:59.602Z,99.90
2017-10-19T03:37:27.890Z,99.90
2017-10-19T03:39:56.227Z,99.90
2017-10-19T03:42:24.519Z,99.90
2017-10-19T03:44:52.810Z,99.90
2017-10-19T03:47:21.907Z,99.90
2017-10-19T03:49:50.963Z,99.90
2017-10-19T03:52:20.020Z,99.90
2017-10-19T03:54:48.364Z,99.90
2017-10-19T03:57:16.667Z,99.90
2017-10-19T03:59:44.960Z,99.90
2017-10-19T04:02:13.319Z,99.90
2017-10-19T04:04:41.602Z,99.90
2017-10-19T04:07:09.900Z,99.90
2017-10-19T04:09:39.382Z,99.90
2017-10-19T04:12:08.442Z,99.90
2017-10-19T04:14:36.726Z,99.90
2017-10-19T04:17:05.065Z,99.90
2017-10-19T04:19:33.374Z,99.90
2017-10-19T04:22:02.439Z,99.90
2017-10-19T04:24:31.531Z,99.90
2017-10-19T04:26:59.822Z,99.90
2017-10-19T04:29:28.114Z,99.90
2017-10-19T04:31:56.475Z,99.90
2017-10-19T04:34:24.771Z,99.90
2017-10-19T04:36:53.831Z,99.90
2017-10-19T04:39:22.583Z,99.90
2017-10-19T04:41:50.871Z,99.90
2017-10-19T04:44:19.171Z,99.90
2017-10-19T04:46:47.502Z,99.90
2017-10-19T04:49:16.555Z,99.90
2017-10-19T04:51:45.991Z,99.90
2017-10-19T04:54:14.323Z,99.90
2017-10-19T04:56:42.618Z,99.90
2017-10-19T04:59:10.910Z,99.90
2017-10-19T05:01:39.258Z,99.90
2017-10-19T05:04:08.316Z,99.90
2017-10-19T05:06:36.593Z,99.90
2017-10-19T05:09:04.947Z,99.90
2017-10-19T05:11:47.177Z,99.90
2017-10-19T05:14:15.903Z,99.90
2017-10-19T05:16:44.190Z,99.90
2017-10-19T05:19:12.500Z,99.90
2017-10-19T05:21:40.834Z,99.90
2017-10-19T05:24:10.262Z,99.90
2017-10-19T05:26:39.339Z,99.90
2017-10-19T05:29:08.827Z,99.90
2017-10-19T05:31:37.110Z,99.90
2017-10-19T05:34:06.546Z,99.90
2017-10-19T05:36:35.662Z,99.90
2017-10-19T05:39:04.882Z,99.90
2017-10-19T05:41:33.946Z,99.90
2017-10-19T05:44:02.278Z,99.90
2017-10-19T05:46:30.611Z,99.90
2017-10-19T05:48:59.667Z,99.90
2017-10-19T05:51:28.010Z,99.90
2017-10-19T05:53:57.451Z,99.90
2017-10-19T05:56:25.758Z,99.90
2017-10-19T05:58:54.095Z,99.90
2017-10-19T06:01:22.383Z,99.90
2017-10-19T06:06:21.015Z,99.90
2017-10-19T06:08:49.314Z,99.90
2017-10-19T06:11:18.364Z,99.90
2017-10-19T06:13:46.693Z,99.90
2017-10-19T06:16:14.987Z,99.90
2017-10-19T06:18:44.423Z,99.90
2017-10-19T06:21:12.771Z,99.90
2017-10-19T06:23:41.070Z,99.90
2017-10-19T06:26:09.366Z,99.90
2017-10-19T06:28:37.702Z,99.90
2017-10-19T06:31:06.395Z,99.90
2017-10-19T06:33:35.454Z,99.90
2017-10-19T06:36:07.230Z,99.90
2017-10-19T06:38:35.584Z,99.90
2017-10-19T06:41:03.891Z,99.90
2017-10-19T06:43:32.210Z,99.90
2017-10-19T06:46:00.503Z,99.90
2017-10-19T06:48:28.796Z,99.90
2017-10-19T06:50:57.150Z,99.90
2017-10-19T06:53:25.438Z,99.90
2017-10-19T06:58:24.238Z,99.90
2017-10-19T07:00:52.548Z,99.90
2017-10-19T07:03:20.830Z,99.90
2017-10-19T07:05:49.258Z,99.90
2017-10-19T07:08:17.953Z,99.90
2017-10-19T07:10:47.404Z,99.90
2017-10-19T07:13:16.533Z,99.90
2017-10-19T07:15:45.598Z,99.90
2017-10-19T07:18:13.910Z,99.90
2017-10-19T07:20:42.243Z,99.90
2017-10-19T07:23:10.555Z,99.90
2017-10-19T07:25:39.617Z,99.90
2017-10-19T07:28:08.707Z,99.90
2017-10-19T07:30:38.503Z,99.90
2017-10-19T07:33:06.790Z,99.90
2017-10-19T07:35:35.782Z,99.90
2017-10-19T07:38:04.835Z,99.90
2017-10-19T07:40:33.130Z,99.90
2017-10-19T07:43:01.484Z,99.90
2017-10-19T07:45:31.289Z,99.90
2017-10-19T07:47:59.583Z,99.90
2017-10-19T07:50:27.954Z,99.90
2017-10-19T07:52:57.035Z,99.90
2017-10-19T07:55:25.356Z,99.90
2017-10-19T07:57:53.709Z,99.90
2017-10-19T08:00:22.015Z,99.90
2017-10-19T08:02:51.086Z,99.90
2017-10-19T08:05:19.460Z,99.90
2017-10-19T08:07:47.893Z,99.90
2017-10-19T08:10:17.642Z,99.90
2017-10-19T08:12:46.778Z,99.90
2017-10-19T08:15:15.158Z,99.90
2017-10-19T08:17:44.591Z,99.90
2017-10-19T08:20:12.959Z,99.90
2017-10-19T08:22:41.260Z,99.90
2017-10-19T08:25:09.551Z,99.90
2017-10-19T08:27:37.922Z,99.90
2017-10-19T08:30:06.985Z,99.90
2017-10-19T08:32:36.411Z,99.90
2017-10-19T08:35:04.738Z,99.90
2017-10-19T08:37:33.030Z,99.90
2017-10-19T08:40:01.323Z,99.90
2017-10-19T08:42:29.726Z,99.90
2017-10-19T08:44:58.014Z,99.90
2017-10-19T08:47:26.303Z,99.90
2017-10-19T08:49:54.623Z,99.90
2017-10-19T08:52:23.692Z,99.90
2017-10-19T08:54:51.983Z,99.90
2017-10-19T08:57:20.307Z,99.90
2017-10-19T08:59:49.740Z,99.90
2017-10-19T09:02:18.794Z,99.90
2017-10-19T09:04:47.139Z,99.90
2017-10-19T09:07:15.424Z,99.90
2017-10-19T09:09:43.716Z,99.90
2017-10-19T09:12:12.035Z,99.90
2017-10-19T09:14:40.314Z,99.90
2017-10-19T09:17:08.626Z,99.90
2017-10-19T09:19:36.956Z,99.90
2017-10-19T09:22:05.252Z,99.90
2017-10-19T09:24:33.548Z,99.90
2017-10-19T09:27:03.014Z,99.90
2017-10-19T09:29:31.303Z,99.90
2017-10-19T09:32:00.359Z,99.90
2017-10-19T09:34:29.899Z,99.90
2017-10-19T09:36:58.189Z,99.90
2017-10-19T09:39:26.490Z,99.90
2017-10-19T09:41:55.336Z,99.90
2017-10-19T09:44:23.615Z,99.90
2017-10-19T09:46:51.898Z,99.90
2017-10-19T09:51:49.762Z,99.90
2017-10-19T09:54:18.054Z,99.90
2017-10-19T09:56:46.409Z,99.90
2017-10-19T09:59:14.699Z,99.90
2017-10-19T10:01:42.986Z,99.90
2017-10-19T10:04:11.308Z,99.90
2017-10-19T10:06:39.602Z,99.90
2017-10-19T10:09:07.906Z,99.90
2017-10-19T10:11:37.743Z,99.90
2017-10-19T10:14:06.037Z,99.90
2017-10-19T10:16:34.323Z,99.90
2017-10-19T10:19:03.794Z,99.90
2017-10-19T10:21:32.075Z,99.90
2017-10-19T10:24:00.368Z,99.90
2017-10-19T10:26:28.970Z,99.90
2017-10-19T10:28:57.266Z,99.90
2017-10-19T10:31:25.558Z,99.90
2017-10-19T10:33:53.907Z,99.90
2017-10-19T10:36:22.190Z,99.90
2017-10-19T10:38:50.472Z,99.90
2017-10-19T10:41:19.642Z,99.90
2017-10-19T10:43:48.694Z,99.90
2017-10-19T10:46:16.986Z,99.70
2017-10-19T10:51:15.788Z,99.60
2017-10-19T10:53:44.839Z,99.80
2017-10-19T10:56:13.950Z,99.90
2017-10-19T10:58:42.235Z,99.90
2017-10-19T11:01:10.587Z,99.90
2017-10-19T11:03:38.947Z,99.80
2017-10-19T11:06:07.242Z,99.90
2017-10-19T11:08:35.535Z,99.90
2017-10-19T11:11:05.055Z,99.50
2017-10-19T11:13:33.362Z,99.90
2017-10-19T11:16:02.047Z,98.60
2017-10-19T11:18:31.335Z,98.00
2017-10-19T11:21:00.029Z,99.00
2017-10-19T11:23:28.322Z,98.40
2017-10-19T11:25:56.663Z,97.80
2017-10-19T11:28:25.723Z,98.00
2017-10-19T11:30:54.415Z,97.40
2017-10-19T11:33:23.156Z,97.60
2017-10-19T11:35:51.438Z,96.70
2017-10-19T11:38:19.730Z,97.10
2017-10-19T11:40:49.590Z,97.50
2017-10-19T11:43:17.880Z,97.70
2017-10-19T11:45:46.171Z,96.20
2017-10-19T11:48:14.768Z,96.50
2017-10-19T11:50:44.567Z,96.70
2017-10-19T11:53:12.859Z,97.50
2017-10-19T11:55:41.195Z,95.20
2017-10-19T11:58:09.870Z,95.20
2017-10-19T12:00:38.155Z,96.10
2017-10-19T12:03:06.551Z,95.60
2017-10-19T12:05:34.839Z,94.60
2017-10-19T12:08:03.127Z,95.30
2017-10-19T12:10:32.215Z,94.60
2017-10-19T12:13:00.512Z,93.90
2017-10-19T12:15:28.798Z,93.80
2017-10-19T12:17:57.114Z,94.20
2017-10-19T12:20:25.427Z,93.70
2017-10-19T12:22:53.740Z,93.70
2017-10-19T12:25:22.078Z,94.50
2017-10-19T12:27:50.383Z,95.60
2017-10-19T12:30:19.323Z,94.20
2017-10-19T12:32:47.651Z,94.10
2017-10-19T12:35:15.944Z,94.40
2017-10-19T12:37:44.235Z,94.60
2017-10-19T12:40:12.567Z,95.60
2017-10-19T12:42:41.261Z,94.60
2017-10-19T12:45:09.964Z,94.70
2017-10-19T12:47:38.706Z,94.10
2017-10-19T12:50:07.064Z,94.60
2017-10-19T12:52:36.114Z,95.20
2017-10-19T12:55:04.438Z,95.20
2017-10-19T12:57:32.728Z,95.00
2017-10-19T13:00:01.038Z,94.70
2017-10-19T13:02:29.438Z,94.50
2017-10-19T13:04:57.731Z,95.10
2017-10-19T13:07:26.026Z,94.50
2017-10-19T13:09:54.390Z,94.50
2017-10-19T13:12:22.943Z,94.50
2017-10-19T13:14:51.234Z,94.40
2017-10-19T13:17:20.008Z,94.30
2017-10-19T13:19:48.787Z,95.00
2017-10-19T13:22:17.131Z,93.90
2017-10-19T13:24:46.214Z,95.30
2017-10-19T13:27:14.586Z,93.80
2017-10-19T13:29:42.924Z,94.20
2017-10-19T13:32:12.058Z,94.00
2017-10-19T13:34:41.131Z,94.30
2017-10-19T13:37:09.468Z,94.20
2017-10-19T13:39:38.598Z,94.20
2017-10-19T13:42:06.982Z,95.00
2017-10-19T13:44:35.343Z,94.60
2017-10-19T13:47:03.707Z,94.30
2017-10-19T13:49:31.990Z,93.60
2017-10-19T13:52:01.787Z,94.80
2017-10-19T13:54:30.110Z,94.20
2017-10-19T13:56:59.225Z,95.30
2017-10-19T13:59:27.538Z,95.30
2017-10-19T14:01:56.703Z,94.50
2017-10-19T14:04:25.114Z,95.20
2017-10-19T14:06:54.194Z,95.70
2017-10-19T14:09:23.687Z,94.60
2017-10-19T14:11:52.010Z,94.40
2017-10-19T14:14:20.364Z,95.40
2017-10-19T14:16:49.893Z,94.90
2017-10-19T14:19:18.160Z,95.70
2017-10-19T14:21:46.442Z,95.80
2017-10-19T14:24:14.770Z,95.40
2017-10-19T14:26:43.068Z,95.50
2017-10-19T14:29:11.346Z,96.20
2017-10-19T14:31:39.678Z,96.50
2017-10-19T14:34:07.984Z,96.00
2017-10-19T14:36:37.057Z,95.80
2017-10-19T14:39:05.679Z,96.20
2017-10-19T14:41:34.760Z,96.30
2017-10-19T14:44:03.841Z,97.00
2017-10-19T14:46:32.203Z,97.20
2017-10-19T14:49:00.598Z,95.80
2017-10-19T14:51:29.651Z,97.10
2017-10-19T14:53:58.040Z,96.50
2017-10-19T14:56:26.750Z,96.50
2017-10-19T14:58:55.839Z,95.80
2017-10-19T15:01:24.203Z,96.10
2017-10-19T15:03:53.268Z,96.90
2017-10-19T15:06:22.348Z,96.20
2017-10-19T15:08:50.711Z,96.70
2017-10-19T15:11:19.779Z,97.10
2017-10-19T15:13:48.110Z,96.90
2017-10-19T15:16:17.267Z,96.80
2017-10-19T15:18:45.563Z,96.80
2017-10-19T15:21:13.863Z,97.00
2017-10-19T15:23:42.214Z,97.20
2017-10-19T15:26:11.284Z,97.20
2017-10-19T15:28:40.350Z,97.60
2017-10-19T15:31:08.697Z,97.70
2017-10-19T15:33:37.793Z,97.90
2017-10-19T15:36:06.103Z,97.90
2017-10-19T15:38:34.476Z,98.30
2017-10-19T15:41:02.767Z,98.60
2017-10-19T15:43:31.042Z,98.60
2017-10-19T15:45:59.375Z,98.70
2017-10-19T15:48:28.436Z,99.00
2017-10-19T15:51:08.685Z,99.00
2017-10-19T15:53:37.191Z,99.00
2017-10-19T15:56:05.511Z,99.30
2017-10-19T15:58:33.893Z,99.80
2017-10-19T16:01:02.200Z,99.80
2017-10-19T16:03:30.479Z,99.90
2017-10-19T16:05:58.830Z,99.90
2017-10-19T16:08:27.123Z,99.90
2017-10-19T16:10:55.406Z,99.90
2017-10-19T16:13:23.782Z,99.90
2017-10-19T16:15:52.071Z,99.90
2017-10-19T16:18:21.128Z,99.90
2017-10-19T16:20:49.467Z,99.90
2017-10-19T16:23:17.784Z,99.90
2017-10-19T16:25:46.854Z,99.90
2017-10-19T16:28:15.592Z,99.90
2017-10-19T16:30:44.286Z,99.90
2017-10-19T16:33:12.574Z,99.90
2017-10-19T16:35:40.954Z,99.90
2017-10-19T16:38:09.299Z,99.90
2017-10-19T16:40:37.590Z,99.90
2017-10-19T16:43:05.955Z,99.90
2017-10-19T16:45:34.678Z,99.90
2017-10-19T16:48:02.988Z,99.90
2017-10-19T16:50:31.342Z,99.90
2017-10-19T16:52:59.622Z,99.90
2017-10-19T16:55:28.043Z,99.90
2017-10-19T16:57:57.526Z,99.90
2017-10-19T17:00:27.318Z,99.90
2017-10-19T17:02:55.610Z,99.90
2017-10-19T17:05:23.979Z,99.90
2017-10-19T17:07:52.271Z,99.90
2017-10-19T17:10:20.563Z,99.90
2017-10-19T17:12:50.430Z,99.90
2017-10-19T17:15:18.714Z,99.90
2017-10-19T17:17:47.010Z,99.90
2017-10-19T17:20:16.507Z,99.90
2017-10-19T17:22:45.186Z,99.90
2017-10-19T17:25:13.480Z,99.90
2017-10-19T17:27:41.818Z,99.90
2017-10-19T17:30:10.873Z,99.90
2017-10-19T17:35:09.115Z,99.90
2017-10-19T17:37:38.922Z,99.90
2017-10-19T17:40:07.199Z,99.90
2017-10-19T17:42:35.594Z,99.90
2017-10-19T17:45:03.882Z,99.90
2017-10-19T17:47:32.170Z,99.90
2017-10-19T17:50:01.668Z,99.90
2017-10-19T17:52:29.955Z,99.90
2017-10-19T17:54:58.243Z,99.90
2017-10-19T17:57:26.575Z,99.90
2017-10-19T17:59:54.859Z,99.90
2017-10-19T18:02:23.152Z,99.90
2017-10-19T18:04:51.486Z,99.90
2017-10-19T18:07:19.767Z,99.90
2017-10-19T18:09:48.454Z,99.90
2017-10-19T18:12:16.797Z,99.90
2017-10-19T18:22:13.691Z,99.90
2017-10-19T18:24:42.020Z,99.90
2017-10-19T18:27:10.312Z,99.90
2017-10-19T18:29:39.522Z,99.90
2017-10-19T18:32:07.856Z,99.90
2017-10-19T18:34:36.139Z,99.90
2017-10-19T18:37:04.423Z,99.90
2017-10-19T18:39:32.764Z,99.90
2017-10-19T18:42:01.055Z,99.90
2017-10-19T18:44:29.347Z,99.90
2017-10-19T18:46:57.678Z,99.90
2017-10-19T18:49:27.474Z,99.90
2017-10-19T18:51:57.302Z,99.90
2017-10-19T18:54:25.586Z,99.90
2017-10-19T18:56:54.642Z,99.90
2017-10-19T18:59:23.003Z,99.90
2017-10-19T19:01:51.275Z,99.90
2017-10-19T19:04:21.072Z,99.90
2017-10-19T19:06:49.404Z,99.90
2017-10-19T19:09:17.694Z,99.90
2017-10-19T19:11:45.987Z,99.90
2017-10-19T19:14:14.324Z,99.90
2017-10-19T19:16:42.611Z,99.90
2017-10-19T19:19:12.041Z,99.90
2017-10-19T19:21:40.354Z,99.90
2017-10-19T19:24:08.653Z,99.90
2017-10-19T19:26:36.934Z,99.90
2017-10-19T19:29:05.263Z,99.90
2017-10-19T19:31:34.351Z,99.90
2017-10-19T19:34:02.643Z,99.90
2017-10-19T19:36:32.494Z,99.90
2017-10-19T19:39:00.780Z,99.90
2017-10-19T19:41:29.247Z,99.90
2017-10-19T19:43:57.582Z,99.90
2017-10-19T19:46:27.004Z,99.90
2017-10-19T19:48:56.056Z,99.90
2017-10-19T19:51:25.177Z,99.90
2017-10-19T19:53:53.467Z,99.90
2017-10-19T19:56:21.752Z,99.90
2017-10-19T19:58:50.494Z,99.90
2017-10-19T20:01:18.770Z,99.90
2017-10-19T20:06:16.606Z,99.90
2017-10-19T20:11:15.187Z,99.90
2017-10-19T20:13:44.279Z,99.90
2017-10-19T20:16:13.326Z,99.90
2017-10-19T20:18:42.379Z,99.90
2017-10-19T20:21:10.710Z,99.90
2017-10-19T20:23:38.993Z,99.90
2017-10-19T20:26:08.792Z,99.90
2017-10-19T20:28:37.954Z,99.90
2017-10-19T20:31:07.012Z,99.90
2017-10-19T20:33:35.294Z,99.90
2017-10-19T20:36:03.639Z,99.90
2017-10-19T20:38:31.918Z,99.90
2017-10-19T20:41:00.214Z,99.90
2017-10-19T20:43:28.591Z,99.90
2017-10-19T20:48:26.390Z,99.90
2017-10-19T20:50:54.719Z,99.90
2017-10-19T20:53:23.009Z,99.90
2017-10-19T20:55:52.058Z,99.90
2017-10-19T20:58:21.567Z,99.90
2017-10-19T21:03:20.312Z,99.90
2017-10-19T21:05:49.075Z,99.90
2017-10-19T21:08:18.503Z,99.90
2017-10-19T21:10:47.554Z,99.90
2017-10-19T21:13:15.935Z,99.90
2017-10-19T21:15:44.998Z,99.90
2017-10-19T21:18:13.286Z,99.90
2017-10-19T21:20:41.647Z,99.90
2017-10-19T21:23:10.338Z,99.90
2017-10-19T21:25:39.390Z,99.90
2017-10-19T21:28:08.119Z,99.90
2017-10-19T21:30:37.537Z,99.90
2017-10-19T21:33:06.967Z,99.90
2017-10-19T21:35:36.052Z,99.90
2017-10-19T21:38:05.110Z,99.90
2017-10-19T21:40:34.176Z,99.90
2017-10-19T21:43:02.518Z,99.90
2017-10-19T21:45:30.807Z,99.90
2017-10-19T21:47:59.090Z,99.90
2017-10-19T21:50:27.439Z,99.90
2017-10-19T21:52:56.878Z,99.90
2017-10-19T21:55:25.163Z,99.90
2017-10-19T21:57:53.503Z,99.90
2017-10-19T22:00:21.793Z,99.90
2017-10-19T22:02:50.077Z,99.90
2017-10-19T22:05:18.468Z,99.90
2017-10-19T22:07:47.695Z,99.90
2017-10-19T22:10:15.970Z,99.90
2017-10-19T22:12:44.566Z,99.90
2017-10-19T22:15:13.671Z,99.90
2017-10-19T22:20:11.915Z,99.90
2017-10-19T22:22:40.205Z,99.90
2017-10-19T22:25:08.515Z,99.90
2017-10-19T22:27:36.847Z,99.90
2017-10-19T22:30:06.267Z,99.90
2017-10-19T22:35:04.512Z,99.90
2017-10-19T22:37:32.799Z,99.90
2017-10-19T22:40:01.121Z,99.90
2017-10-19T22:42:30.914Z,99.90
2017-10-19T22:44:59.250Z,99.90
2017-10-19T22:47:27.593Z,99.90
2017-10-19T22:49:56.654Z,99.90
2017-10-19T22:52:26.160Z,99.90
2017-10-19T22:54:54.483Z,99.90
2017-10-19T22:57:24.835Z,99.90
2017-10-19T22:59:53.127Z,99.90
2017-10-19T23:02:21.846Z,99.90
2017-10-19T23:04:50.131Z,99.90
2017-10-19T23:07:19.950Z,99.90
2017-10-19T23:12:18.213Z,99.90
2017-10-19T23:14:46.497Z,99.90
2017-10-19T23:17:15.571Z,99.90
2017-10-19T23:19:44.619Z,99.90
2017-10-19T23:22:12.901Z,99.90
2017-10-19T23:24:41.995Z,99.90
2017-10-19T23:27:11.787Z,99.90
2017-10-19T23:29:40.070Z,99.90
2017-10-19T23:34:37.910Z,99.90
2017-10-19T23:37:07.340Z,99.90
2017-10-19T23:39:36.443Z,99.90
2017-10-19T23:44:35.005Z,99.90
2017-10-19T23:47:03.746Z,99.90
2017-10-19T23:49:32.039Z,99.90
2017-10-19T23:52:00.322Z,99.90
2017-10-19T23:54:30.174Z,99.90
2017-10-19T23:56:58.462Z,99.90
2017-10-19T23:59:27.514Z,99.90
