createdAt,value
2018-02-22T00:00:49.317Z,0.00
2018-02-22T00:01:55.280Z,0.00
2018-02-22T00:03:01.330Z,0.00
2018-02-22T00:04:07.185Z,0.00
2018-02-22T00:05:13.145Z,0.00
2018-02-22T00:06:19.095Z,0.00
2018-02-22T00:07:25.053Z,0.00
2018-02-22T00:08:31.027Z,0.00
2018-02-22T00:09:36.998Z,0.00
2018-02-22T00:10:42.982Z,0.00
2018-02-22T00:11:49.005Z,0.00
2018-02-22T00:12:54.931Z,0.00
2018-02-22T00:14:00.884Z,0.00
2018-02-22T00:15:06.828Z,0.00
2018-02-22T00:16:12.797Z,0.00
2018-02-22T00:17:18.731Z,0.00
2018-02-22T00:18:24.739Z,0.00
2018-02-22T00:19:30.686Z,0.00
2018-02-22T00:20:37.658Z,0.00
2018-02-22T00:21:42.591Z,0.00
2018-02-22T00:22:48.641Z,0.00
2018-02-22T00:23:54.734Z,0.00
2018-02-22T00:25:01.504Z,0.00
2018-02-22T00:26:06.475Z,0.00
2018-02-22T00:27:11.942Z,0.00
2018-02-22T00:28:18.423Z,0.00
2018-02-22T00:29:24.330Z,0.00
2018-02-22T00:30:30.313Z,0.00
2018-02-22T00:31:36.337Z,0.00
2018-02-22T00:32:42.241Z,0.00
2018-02-22T00:33:49.196Z,0.00
2018-02-22T00:34:54.158Z,0.00
2018-02-22T00:36:00.133Z,0.00
2018-02-22T00:37:06.194Z,0.00
2018-02-22T00:38:12.055Z,0.00
2018-02-22T00:39:19.047Z,0.00
2018-02-22T00:40:24.029Z,0.00
2018-02-22T00:41:29.946Z,0.00
2018-02-22T00:42:35.925Z,0.00
2018-02-22T00:43:41.888Z,0.00
2018-02-22T00:44:47.870Z,0.00
2018-02-22T00:45:53.925Z,0.00
2018-02-22T00:46:59.759Z,0.00
2018-02-22T00:48:05.755Z,0.00
2018-02-22T00:49:11.688Z,0.00
2018-02-22T00:50:17.671Z,0.00
2018-02-22T00:51:23.642Z,0.00
2018-02-22T00:52:29.568Z,0.00
2018-02-22T00:53:35.583Z,0.00
2018-02-22T00:54:41.481Z,0.00
2018-02-22T00:55:47.563Z,0.00
2018-02-22T00:56:53.430Z,0.00
2018-02-22T00:57:59.388Z,0.00
2018-02-22T00:59:05.370Z,0.00
2018-02-22T01:00:11.351Z,0.00
2018-02-22T01:01:17.333Z,0.00
2018-02-22T01:02:23.266Z,0.00
2018-02-22T01:03:30.203Z,0.00
2018-02-22T01:04:34.732Z,0.00
2018-02-22T01:05:41.209Z,0.00
2018-02-22T01:06:47.243Z,0.00
2018-02-22T01:07:53.086Z,0.00
2018-02-22T01:08:59.087Z,0.00
2018-02-22T01:10:04.988Z,0.00
2018-02-22T01:11:10.930Z,0.00
2018-02-22T01:12:16.939Z,0.00
2018-02-22T01:13:22.844Z,0.00
2018-02-22T01:14:29.881Z,0.00
2018-02-22T01:15:34.778Z,0.00
2018-02-22T01:16:40.754Z,0.00
2018-02-22T01:17:46.726Z,0.00
2018-02-22T01:18:52.671Z,0.00
2018-02-22T01:19:58.723Z,0.00
2018-02-22T01:21:04.645Z,0.00
2018-02-22T01:22:10.613Z,0.00
2018-02-22T01:23:16.527Z,0.00
2018-02-22T01:24:22.492Z,0.00
2018-02-22T01:26:35.404Z,0.00
2018-02-22T01:27:39.932Z,0.00
2018-02-22T01:28:46.357Z,0.00
2018-02-22T01:29:52.304Z,0.00
2018-02-22T01:30:58.268Z,0.00
2018-02-22T01:32:04.251Z,0.00
2018-02-22T01:33:10.266Z,0.00
2018-02-22T01:34:16.182Z,0.00
2018-02-22T01:35:22.187Z,0.00
2018-02-22T01:36:28.134Z,0.00
2018-02-22T01:37:34.054Z,0.00
2018-02-22T01:38:40.051Z,0.00
2018-02-22T01:39:45.998Z,0.00
2018-02-22T01:40:51.950Z,0.00
2018-02-22T01:41:58.040Z,0.00
2018-02-22T01:43:03.921Z,0.00
2018-02-22T01:44:09.858Z,0.00
2018-02-22T01:45:15.815Z,0.00
2018-02-22T01:46:21.785Z,0.00
2018-02-22T01:47:27.739Z,0.00
2018-02-22T01:48:33.728Z,0.00
2018-02-22T01:49:40.684Z,0.00
2018-02-22T01:50:45.645Z,0.00
2018-02-22T01:51:51.684Z,0.00
2018-02-22T01:52:57.579Z,0.00
2018-02-22T01:54:03.633Z,0.00
2018-02-22T01:55:09.564Z,0.00
2018-02-22T01:56:15.506Z,0.00
2018-02-22T01:57:21.479Z,0.00
2018-02-22T01:58:28.403Z,0.00
2018-02-22T01:59:33.377Z,0.00
2018-02-22T02:00:39.317Z,0.00
2018-02-22T02:01:45.334Z,0.00
2018-02-22T02:02:51.252Z,0.00
2018-02-22T02:03:57.199Z,0.00
2018-02-22T02:05:03.220Z,0.00
2018-02-22T02:06:10.192Z,0.00
2018-02-22T02:07:14.613Z,0.00
2018-02-22T02:08:22.105Z,0.00
2018-02-22T02:09:27.067Z,0.00
2018-02-22T02:10:33.012Z,0.00
2018-02-22T02:11:38.955Z,0.00
2018-02-22T02:12:44.971Z,0.00
2018-02-22T02:13:50.911Z,0.00
2018-02-22T02:14:56.869Z,0.00
2018-02-22T02:16:02.808Z,0.00
2018-02-22T02:17:08.783Z,0.00
2018-02-22T02:19:20.712Z,0.00
2018-02-22T02:20:26.704Z,0.00
2018-02-22T02:21:32.607Z,0.00
2018-02-22T02:22:38.568Z,0.00
2018-02-22T02:23:44.572Z,0.00
2018-02-22T02:24:50.486Z,0.00
2018-02-22T02:25:56.470Z,0.00
2018-02-22T02:27:02.426Z,0.00
2018-02-22T02:28:08.435Z,0.00
2018-02-22T02:29:14.306Z,0.00
2018-02-22T02:30:20.316Z,0.00
2018-02-22T02:31:26.275Z,0.00
2018-02-22T02:32:32.189Z,0.00
2018-02-22T02:33:38.184Z,0.00
2018-02-22T02:34:44.226Z,0.00
2018-02-22T02:35:50.091Z,0.00
2018-02-22T02:38:02.015Z,0.00
2018-02-22T02:39:07.476Z,0.00
2018-02-22T02:40:13.904Z,0.00
2018-02-22T02:41:19.980Z,0.00
2018-02-22T02:42:25.863Z,0.00
2018-02-22T02:43:31.784Z,0.00
2018-02-22T02:44:37.801Z,0.00
2018-02-22T02:45:43.725Z,0.00
2018-02-22T02:46:49.703Z,0.00
2018-02-22T02:47:55.621Z,0.00
2018-02-22T02:49:01.568Z,0.00
2018-02-22T02:50:07.556Z,0.00
2018-02-22T02:51:14.549Z,0.00
2018-02-22T02:52:19.499Z,0.00
2018-02-22T02:53:25.435Z,0.00
2018-02-22T02:54:31.386Z,0.00
2018-02-22T02:55:37.388Z,0.00
2018-02-22T02:56:43.310Z,0.00
2018-02-22T02:57:49.283Z,0.00
2018-02-22T02:58:55.259Z,0.00
2018-02-22T03:00:01.188Z,0.00
2018-02-22T03:01:07.171Z,0.00
2018-02-22T03:02:13.186Z,0.00
2018-02-22T03:03:19.163Z,0.00
2018-02-22T03:04:25.028Z,0.00
2018-02-22T03:05:31.072Z,0.00
2018-02-22T03:06:36.976Z,0.00
2018-02-22T03:07:42.919Z,0.00
2018-02-22T03:08:48.898Z,0.00
2018-02-22T03:09:54.862Z,0.00
2018-02-22T03:11:00.934Z,0.00
2018-02-22T03:12:06.802Z,0.00
2018-02-22T03:13:12.802Z,0.00
2018-02-22T03:14:18.668Z,0.00
2018-02-22T03:15:24.633Z,0.00
2018-02-22T03:16:30.587Z,0.00
2018-02-22T03:17:36.598Z,0.00
2018-02-22T03:18:42.509Z,0.00
2018-02-22T03:19:48.474Z,0.00
2018-02-22T03:20:54.462Z,0.00
2018-02-22T03:22:00.478Z,0.00
2018-02-22T03:23:06.477Z,0.00
2018-02-22T03:24:12.412Z,0.00
2018-02-22T03:25:18.297Z,0.00
2018-02-22T03:26:24.244Z,0.00
2018-02-22T03:27:30.258Z,0.00
2018-02-22T03:28:36.152Z,0.00
2018-02-22T03:29:42.153Z,0.00
2018-02-22T03:30:48.162Z,0.00
2018-02-22T03:31:54.146Z,0.00
2018-02-22T03:32:59.986Z,0.00
2018-02-22T03:34:05.965Z,0.00
2018-02-22T03:35:11.881Z,0.00
2018-02-22T03:36:17.923Z,0.00
2018-02-22T03:37:23.828Z,0.00
2018-02-22T03:38:29.791Z,0.00
2018-02-22T03:39:35.749Z,0.00
2018-02-22T03:40:41.684Z,0.00
2018-02-22T03:41:47.765Z,0.00
2018-02-22T03:42:53.633Z,0.00
2018-02-22T03:43:59.591Z,0.00
2018-02-22T03:45:05.524Z,0.00
2018-02-22T03:46:11.481Z,0.00
2018-02-22T03:47:17.464Z,0.00
2018-02-22T03:48:23.395Z,0.00
2018-02-22T03:49:29.382Z,0.00
2018-02-22T03:50:35.308Z,0.00
2018-02-22T03:51:41.267Z,0.00
2018-02-22T03:52:47.249Z,0.00
2018-02-22T03:53:54.213Z,0.00
2018-02-22T03:54:59.157Z,0.00
2018-02-22T03:56:05.120Z,0.00
2018-02-22T03:57:11.076Z,0.00
2018-02-22T03:58:17.144Z,0.00
2018-02-22T03:59:22.973Z,0.00
2018-02-22T04:00:28.928Z,0.00
2018-02-22T04:01:34.864Z,0.00
2018-02-22T04:02:40.833Z,0.00
2018-02-22T04:03:46.765Z,0.00
2018-02-22T04:04:52.751Z,0.00
2018-02-22T04:05:58.798Z,0.00
2018-02-22T04:07:04.702Z,0.00
2018-02-22T04:08:10.667Z,0.00
2018-02-22T04:09:17.568Z,0.00
2018-02-22T04:11:28.456Z,0.00
2018-02-22T04:12:34.462Z,0.00
2018-02-22T04:13:40.414Z,0.00
2018-02-22T04:14:46.318Z,0.00
2018-02-22T04:15:52.273Z,0.00
2018-02-22T04:16:58.286Z,0.00
2018-02-22T04:18:04.249Z,0.00
2018-02-22T04:19:10.235Z,0.00
2018-02-22T04:20:16.242Z,0.00
2018-02-22T04:21:22.042Z,0.00
2018-02-22T04:22:27.997Z,0.00
2018-02-22T04:23:34.019Z,0.00
2018-02-22T04:24:40.984Z,0.00
2018-02-22T04:25:45.955Z,0.00
2018-02-22T04:26:51.923Z,0.00
2018-02-22T04:27:57.820Z,0.00
2018-02-22T04:29:03.749Z,0.00
2018-02-22T04:30:09.796Z,0.00
2018-02-22T04:31:15.692Z,0.00
2018-02-22T04:32:21.652Z,0.00
2018-02-22T04:33:27.650Z,0.00
2018-02-22T04:34:33.489Z,0.00
2018-02-22T04:35:39.444Z,0.00
2018-02-22T04:36:45.398Z,0.00
2018-02-22T04:37:51.418Z,0.00
2018-02-22T04:38:57.327Z,0.00
2018-02-22T04:40:03.367Z,0.00
2018-02-22T04:41:09.254Z,0.00
2018-02-22T04:42:15.267Z,0.00
2018-02-22T04:44:27.091Z,0.00
2018-02-22T04:45:32.634Z,0.00
2018-02-22T04:46:38.991Z,0.00
2018-02-22T04:47:44.961Z,0.00
2018-02-22T04:48:50.944Z,0.00
2018-02-22T04:49:56.903Z,0.00
2018-02-22T04:51:02.824Z,0.00
2018-02-22T04:52:08.784Z,0.00
2018-02-22T04:53:14.741Z,0.00
2018-02-22T04:54:21.745Z,0.00
2018-02-22T04:55:26.646Z,0.00
2018-02-22T04:56:32.612Z,0.00
2018-02-22T04:57:38.552Z,0.00
2018-02-22T04:58:44.508Z,0.00
2018-02-22T04:59:50.508Z,0.00
2018-02-22T05:00:56.487Z,0.00
2018-02-22T05:02:03.417Z,0.00
2018-02-22T05:04:14.288Z,0.00
2018-02-22T05:05:20.280Z,0.00
2018-02-22T05:06:26.221Z,0.00
2018-02-22T05:08:38.217Z,0.00
2018-02-22T05:09:43.584Z,0.00
2018-02-22T05:10:50.063Z,0.00
2018-02-22T05:11:55.970Z,0.00
2018-02-22T05:13:01.930Z,0.00
2018-02-22T05:14:07.988Z,0.00
2018-02-22T05:15:13.842Z,0.00
2018-02-22T05:16:19.809Z,0.00
2018-02-22T05:17:25.745Z,0.00
2018-02-22T05:18:31.669Z,0.00
2018-02-22T05:19:37.690Z,0.00
2018-02-22T05:20:43.641Z,0.00
2018-02-22T05:21:49.577Z,0.00
2018-02-22T05:22:55.522Z,0.00
2018-02-22T05:24:01.434Z,0.00
2018-02-22T05:25:07.380Z,0.00
2018-02-22T05:26:13.366Z,0.00
2018-02-22T05:27:19.305Z,0.00
2018-02-22T05:29:31.226Z,0.00
2018-02-22T05:30:36.714Z,0.00
2018-02-22T05:31:43.109Z,0.00
2018-02-22T05:32:49.177Z,0.00
2018-02-22T05:33:55.024Z,0.00
2018-02-22T05:35:00.988Z,0.00
2018-02-22T05:36:06.960Z,0.00
2018-02-22T05:37:12.885Z,0.00
2018-02-22T05:38:18.833Z,0.00
2018-02-22T05:39:24.781Z,0.00
2018-02-22T05:40:30.724Z,0.00
2018-02-22T05:41:36.776Z,0.00
2018-02-22T05:42:42.662Z,0.00
2018-02-22T05:43:48.595Z,0.00
2018-02-22T05:44:54.567Z,0.00
2018-02-22T05:46:00.512Z,0.00
2018-02-22T05:47:06.517Z,0.00
2018-02-22T05:48:12.428Z,0.00
2018-02-22T05:49:18.391Z,0.00
2018-02-22T05:50:24.365Z,0.00
2018-02-22T05:51:30.306Z,0.00
2018-02-22T05:52:36.277Z,0.00
2018-02-22T05:53:42.153Z,0.00
2018-02-22T05:54:48.152Z,0.00
2018-02-22T05:55:54.040Z,0.00
2018-02-22T05:57:00.036Z,0.00
2018-02-22T05:58:06.004Z,0.00
2018-02-22T05:59:11.988Z,0.00
2018-02-22T06:00:17.856Z,0.00
2018-02-22T06:01:23.832Z,0.00
2018-02-22T06:02:29.750Z,0.00
2018-02-22T06:03:35.690Z,0.00
2018-02-22T06:04:41.626Z,0.00
2018-02-22T06:05:47.593Z,0.00
2018-02-22T06:06:53.536Z,0.00
2018-02-22T06:07:59.496Z,0.00
2018-02-22T06:09:05.453Z,0.00
2018-02-22T06:10:11.449Z,0.00
2018-02-22T06:11:17.323Z,0.00
2018-02-22T06:12:23.385Z,0.00
2018-02-22T06:14:36.218Z,0.00
2018-02-22T06:15:40.616Z,0.00
2018-02-22T06:16:47.060Z,5.63
2018-02-22T06:17:53.022Z,5.63
2018-02-22T06:18:58.977Z,5.63
2018-02-22T06:20:04.917Z,5.63
2018-02-22T06:21:10.902Z,5.63
2018-02-22T06:22:16.803Z,5.63
2018-02-22T06:23:22.774Z,11.25
2018-02-22T06:24:28.731Z,11.25
2018-02-22T06:26:40.607Z,11.25
2018-02-22T06:27:46.061Z,11.25
2018-02-22T06:28:52.007Z,16.88
2018-02-22T06:29:58.431Z,16.88
2018-02-22T06:31:04.438Z,16.88
2018-02-22T06:32:10.348Z,16.88
2018-02-22T06:33:16.295Z,22.50
2018-02-22T06:34:22.233Z,22.50
2018-02-22T06:35:28.251Z,22.50
2018-02-22T06:36:34.213Z,28.13
2018-02-22T06:37:40.159Z,28.13
2018-02-22T06:38:46.035Z,28.13
2018-02-22T06:39:51.956Z,28.13
2018-02-22T06:40:57.937Z,33.75
2018-02-22T06:42:04.846Z,33.75
2018-02-22T06:43:09.809Z,33.75
2018-02-22T06:44:15.761Z,39.38
2018-02-22T06:45:21.732Z,39.38
2018-02-22T06:46:28.690Z,39.38
2018-02-22T06:47:33.662Z,45.00
2018-02-22T06:48:39.569Z,45.00
2018-02-22T06:49:45.576Z,45.00
2018-02-22T06:51:57.453Z,50.63
2018-02-22T06:53:02.938Z,50.63
2018-02-22T06:54:09.345Z,50.63
2018-02-22T06:55:16.304Z,56.25
2018-02-22T06:56:21.293Z,56.25
2018-02-22T06:57:27.210Z,56.25
2018-02-22T06:58:33.218Z,56.25
2018-02-22T06:59:39.200Z,61.88
2018-02-22T07:00:45.123Z,61.88
2018-02-22T07:01:51.043Z,61.88
2018-02-22T07:02:57.034Z,61.88
2018-02-22T07:04:02.977Z,67.50
2018-02-22T07:05:08.918Z,67.50
2018-02-22T07:06:14.982Z,67.50
2018-02-22T07:07:20.873Z,73.13
2018-02-22T07:08:26.951Z,73.13
2018-02-22T07:09:32.851Z,73.13
2018-02-22T07:10:38.735Z,73.13
2018-02-22T07:11:44.188Z,78.75
2018-02-22T07:12:50.580Z,78.75
2018-02-22T07:13:56.214Z,78.75
2018-02-22T07:15:02.575Z,78.75
2018-02-22T07:16:09.540Z,84.38
2018-02-22T07:17:14.557Z,84.38
2018-02-22T07:18:20.555Z,84.38
2018-02-22T07:19:26.440Z,84.38
2018-02-22T07:20:32.501Z,90.00
2018-02-22T07:21:39.373Z,90.00
2018-02-22T07:22:44.353Z,90.00
2018-02-22T07:23:50.375Z,90.00
2018-02-22T07:24:56.297Z,95.63
2018-02-22T07:26:02.386Z,95.63
2018-02-22T07:27:08.237Z,95.63
2018-02-22T07:28:14.240Z,95.63
2018-02-22T07:29:20.177Z,95.63
2018-02-22T07:30:26.196Z,101.25
2018-02-22T07:32:38.189Z,101.25
2018-02-22T07:33:43.659Z,101.25
2018-02-22T07:34:50.034Z,106.88
2018-02-22T07:35:56.040Z,106.88
2018-02-22T07:37:01.978Z,106.88
2018-02-22T07:38:07.974Z,106.88
2018-02-22T07:39:14.940Z,112.50
2018-02-22T07:40:19.912Z,112.50
2018-02-22T07:41:25.922Z,112.50
2018-02-22T07:42:31.881Z,112.50
2018-02-22T07:43:37.853Z,118.13
2018-02-22T07:44:43.828Z,118.13
2018-02-22T07:45:49.818Z,118.13
2018-02-22T07:46:55.830Z,118.13
2018-02-22T07:48:01.806Z,123.75
2018-02-22T07:49:08.774Z,123.75
2018-02-22T07:50:13.757Z,123.75
2018-02-22T07:51:19.728Z,123.75
2018-02-22T07:52:25.750Z,123.75
2018-02-22T07:53:31.735Z,129.38
2018-02-22T07:54:37.762Z,129.38
2018-02-22T07:55:43.678Z,129.38
2018-02-22T07:56:49.651Z,129.38
2018-02-22T07:57:55.641Z,129.38
2018-02-22T07:59:01.667Z,129.38
2018-02-22T08:00:08.318Z,129.38
2018-02-22T08:01:13.639Z,129.38
2018-02-22T08:02:19.606Z,129.38
2018-02-22T08:03:25.642Z,129.38
2018-02-22T08:04:31.664Z,129.38
2018-02-22T08:05:37.637Z,135.00
2018-02-22T08:06:43.652Z,129.38
2018-02-22T08:07:49.607Z,129.38
2018-02-22T08:08:55.570Z,129.38
2018-02-22T08:11:07.587Z,129.38
2018-02-22T08:12:13.531Z,129.38
2018-02-22T16:21:42.578Z,106.88
2018-02-22T16:34:47.649Z,39.38
2018-02-22T16:35:52.765Z,39.38
2018-02-22T16:36:59.342Z,39.38
2018-02-22T16:38:06.070Z,33.75
2018-02-22T16:39:10.474Z,33.75
2018-02-22T16:40:17.263Z,33.75
2018-02-22T16:41:23.221Z,28.13
2018-02-22T16:42:29.685Z,28.13
2018-02-22T16:43:34.756Z,28.13
2018-02-22T16:44:41.308Z,22.50
2018-02-22T16:45:47.495Z,22.50
2018-02-22T16:46:53.433Z,22.50
2018-02-22T16:47:59.023Z,16.88
2018-02-22T16:49:05.540Z,16.88
2018-02-22T16:50:11.638Z,16.88
2018-02-22T16:51:17.698Z,16.88
2018-02-22T16:52:23.729Z,11.25
2018-02-22T16:53:29.761Z,11.25
2018-02-22T16:54:35.326Z,11.25
2018-02-22T16:55:41.895Z,11.25
2018-02-22T16:56:47.980Z,5.63
2018-02-22T16:57:53.508Z,5.63
2018-02-22T16:58:59.520Z,5.63
2018-02-22T17:00:06.048Z,5.63
2018-02-22T17:01:12.089Z,5.63
2018-02-22T17:02:18.293Z,5.63
2018-02-22T17:03:23.696Z,5.63
2018-02-22T17:04:30.235Z,0.00
2018-02-22T17:05:36.727Z,0.00
2018-02-22T17:06:42.287Z,0.00
2018-02-22T17:07:49.442Z,0.00
2018-02-22T17:08:55.470Z,0.00
2018-02-22T17:10:00.351Z,0.00
2018-02-22T17:11:06.423Z,0.00
2018-02-22T17:12:12.404Z,0.00
2018-02-22T17:13:19.459Z,0.00
2018-02-22T17:14:24.450Z,0.00
2018-02-22T17:15:30.515Z,0.00
2018-02-22T17:16:36.086Z,0.00
2018-02-22T17:17:42.077Z,0.00
2018-02-22T17:18:48.570Z,0.00
2018-02-22T17:19:54.609Z,0.00
2018-02-22T17:21:00.635Z,0.00
2018-02-22T17:22:07.681Z,0.00
2018-02-22T17:23:12.712Z,0.00
2018-02-22T17:24:18.653Z,0.00
2018-02-22T17:25:25.685Z,0.00
2018-02-22T17:26:30.729Z,0.00
2018-02-22T17:27:36.790Z,0.00
2018-02-22T17:28:42.866Z,0.00
2018-02-22T17:29:48.873Z,0.00
2018-02-22T17:30:54.766Z,0.00
2018-02-22T17:32:00.846Z,0.00
2018-02-22T17:33:06.774Z,0.00
2018-02-22T17:34:12.834Z,0.00
2018-02-22T17:35:18.860Z,0.00
2018-02-22T17:36:24.843Z,0.00
2018-02-22T17:37:30.877Z,0.00
2018-02-22T17:38:36.830Z,0.00
2018-02-22T17:39:42.839Z,0.00
2018-02-22T17:40:48.933Z,0.00
2018-02-22T17:41:54.948Z,0.00
2018-02-22T17:43:00.863Z,0.00
2018-02-22T17:44:06.894Z,0.00
2018-02-22T17:45:12.871Z,0.00
2018-02-22T17:46:18.876Z,0.00
2018-02-22T17:47:24.413Z,0.00
2018-02-22T17:48:30.904Z,0.00
2018-02-22T17:49:36.885Z,0.00
2018-02-22T17:50:42.900Z,0.00
2018-02-22T17:51:48.993Z,0.00
2018-02-22T17:52:55.026Z,0.00
2018-02-22T17:54:00.930Z,0.00
2018-02-22T17:55:06.943Z,0.00
2018-02-22T17:56:12.938Z,0.00
2018-02-22T17:57:18.417Z,0.00
2018-02-22T17:58:24.947Z,0.00
2018-02-22T17:59:30.919Z,0.00
2018-02-22T18:00:38.123Z,0.00
2018-02-22T18:01:42.942Z,0.00
2018-02-22T18:02:48.932Z,0.00
2018-02-22T18:03:55.015Z,0.00
2018-02-22T18:05:00.985Z,0.00
2018-02-22T18:06:06.878Z,0.00
2018-02-22T18:07:12.909Z,0.00
2018-02-22T18:08:19.866Z,0.00
2018-02-22T18:09:24.912Z,0.00
2018-02-22T18:10:30.851Z,0.00
2018-02-22T18:11:36.874Z,0.00
2018-02-22T18:12:42.951Z,0.00
2018-02-22T18:13:48.848Z,0.00
2018-02-22T18:14:54.866Z,0.00
2018-02-22T18:16:00.843Z,0.00
2018-02-22T18:17:06.866Z,0.00
2018-02-22T18:18:12.837Z,0.00
2018-02-22T18:19:18.836Z,0.00
2018-02-22T18:20:25.794Z,0.00
2018-02-22T18:21:30.799Z,0.00
2018-02-22T18:22:36.804Z,0.00
2018-02-22T18:23:43.765Z,0.00
2018-02-22T18:24:48.778Z,0.00
2018-02-22T18:25:55.742Z,0.00
2018-02-22T18:27:01.030Z,0.00
2018-02-22T18:28:06.782Z,0.00
2018-02-22T18:29:12.789Z,0.00
2018-02-22T18:30:18.736Z,0.00
2018-02-22T18:31:24.708Z,0.00
2018-02-22T18:32:30.692Z,0.00
2018-02-22T18:33:36.762Z,0.00
2018-02-22T18:34:42.704Z,0.00
2018-02-22T18:35:48.631Z,0.00
2018-02-22T18:36:54.591Z,0.00
2018-02-22T18:38:00.682Z,0.00
2018-02-22T18:39:06.689Z,0.00
2018-02-22T18:40:12.572Z,0.00
2018-02-22T18:41:18.677Z,0.00
2018-02-22T18:42:24.581Z,0.00
2018-02-22T18:43:30.580Z,0.00
2018-02-22T18:44:36.488Z,0.00
2018-02-22T18:45:42.554Z,0.00
2018-02-22T18:46:48.539Z,0.00
2018-02-22T18:47:54.581Z,0.00
2018-02-22T18:49:00.450Z,0.00
2018-02-22T18:50:06.510Z,0.00
2018-02-22T18:51:12.397Z,0.00
2018-02-22T18:53:24.920Z,0.00
2018-02-22T18:54:30.338Z,0.00
2018-02-22T18:55:37.546Z,0.00
2018-02-22T18:56:42.314Z,0.00
2018-02-22T18:57:48.382Z,0.00
2018-02-22T18:58:54.274Z,0.00
2018-02-22T18:59:59.753Z,0.00
2018-02-22T19:01:06.282Z,0.00
2018-02-22T19:02:12.327Z,0.00
2018-02-22T19:03:18.240Z,0.00
2018-02-22T19:04:24.238Z,0.00
2018-02-22T19:05:30.242Z,0.00
2018-02-22T19:06:36.470Z,0.00
2018-02-22T19:07:42.126Z,0.00
2018-02-22T19:08:48.187Z,0.00
2018-02-22T19:09:54.106Z,0.00
2018-02-22T19:11:00.112Z,0.00
2018-02-22T19:12:06.441Z,0.00
2018-02-22T19:13:12.309Z,0.00
2018-02-22T19:14:18.013Z,0.00
2018-02-22T19:15:23.462Z,0.00
2018-02-22T19:16:29.974Z,0.00
2018-02-22T19:17:37.221Z,0.00
2018-02-22T19:18:43.007Z,0.00
2018-02-22T19:19:48.181Z,0.00
2018-02-22T19:20:53.431Z,0.00
2018-02-22T19:21:59.996Z,0.00
2018-02-22T19:23:05.818Z,0.00
2018-02-22T19:25:17.773Z,0.00
2018-02-22T19:26:23.461Z,0.00
2018-02-22T19:27:29.949Z,0.00
2018-02-22T19:28:35.710Z,0.00
2018-02-22T19:29:41.710Z,0.00
2018-02-22T19:30:47.696Z,0.00
2018-02-22T19:31:53.664Z,0.00
2018-02-22T19:32:59.628Z,0.00
2018-02-22T19:34:05.652Z,0.00
2018-02-22T19:35:11.617Z,0.00
2018-02-22T19:36:17.544Z,0.00
2018-02-22T19:37:23.586Z,0.00
