createdAt,value
2018-12-09T00:00:08.701Z,2.40
2018-12-09T00:02:36.119Z,2.13
2018-12-09T00:05:04.415Z,2.70
2018-12-09T00:07:31.852Z,1.30
2018-12-09T00:09:59.275Z,3.80
2018-12-09T00:12:26.692Z,3.83
2018-12-09T00:14:54.111Z,3.10
2018-12-09T00:17:21.884Z,4.47
2018-12-09T00:19:49.304Z,2.97
2018-12-09T00:22:16.748Z,3.47
2018-12-09T00:24:44.580Z,4.87
2018-12-09T00:27:12.638Z,3.30
2018-12-09T00:29:40.656Z,4.13
2018-12-09T00:32:08.498Z,7.27
2018-12-09T00:34:36.442Z,4.17
2018-12-09T00:37:03.909Z,5.20
2018-12-09T00:39:31.322Z,7.97
2018-12-09T00:41:58.735Z,7.10
2018-12-09T00:44:26.167Z,8.10
2018-12-09T00:46:53.588Z,9.13
2018-12-09T00:49:21.004Z,8.37
2018-12-09T00:51:50.025Z,10.30
2018-12-09T00:54:18.036Z,9.90
2018-12-09T00:56:48.109Z,7.27
2018-12-09T00:59:15.516Z,9.60
2018-12-09T01:01:43.324Z,12.70
2018-12-09T01:04:10.712Z,11.17
2018-12-09T01:06:38.828Z,8.50
2018-12-09T01:09:06.284Z,8.03
2018-12-09T01:11:33.816Z,11.80
2018-12-09T01:14:01.252Z,12.23
2018-12-09T01:16:28.688Z,10.73
2018-12-09T01:18:56.143Z,12.27
2018-12-09T01:21:24.013Z,11.20
2018-12-09T01:23:51.467Z,10.63
2018-12-09T01:26:18.924Z,13.77
2018-12-09T01:28:46.425Z,13.13
2018-12-09T01:31:13.844Z,16.33
2018-12-09T01:33:41.343Z,15.73
2018-12-09T01:36:23.471Z,16.30
2018-12-09T01:38:51.001Z,11.70
2018-12-09T01:41:19.189Z,14.20
2018-12-09T01:43:46.712Z,14.93
2018-12-09T01:46:14.884Z,14.50
2018-12-09T01:48:43.080Z,8.90
2018-12-09T01:51:10.937Z,8.63
2018-12-09T01:53:50.225Z,14.03
2018-12-09T01:58:56.140Z,11.03
2018-12-09T02:01:23.590Z,12.00
2018-12-09T02:03:51.091Z,11.60
2018-12-09T02:06:18.507Z,7.90
2018-12-09T02:08:46.696Z,12.53
2018-12-09T02:11:14.240Z,10.07
2018-12-09T02:13:41.776Z,8.13
2018-12-09T02:16:09.278Z,5.53
2018-12-09T02:18:36.789Z,7.33
2018-12-09T02:21:04.632Z,9.57
2018-12-09T02:23:32.143Z,7.43
2018-12-09T02:26:00.133Z,9.77
2018-12-09T02:28:27.742Z,6.57
2018-12-09T02:30:55.242Z,5.87
2018-12-09T02:33:22.731Z,7.17
2018-12-09T02:35:50.272Z,14.17
2018-12-09T02:38:17.765Z,9.77
2018-12-09T02:40:45.298Z,3.47
2018-12-09T02:43:13.141Z,5.87
2018-12-09T02:45:40.701Z,2.50
2018-12-09T02:48:08.250Z,4.07
2018-12-09T02:50:35.740Z,3.60
2018-12-09T02:53:03.275Z,2.50
2018-12-09T02:55:31.473Z,2.83
2018-12-09T02:57:59.460Z,1.90
2018-12-09T03:00:29.430Z,4.57
2018-12-09T03:02:56.923Z,4.97
2018-12-09T03:05:24.492Z,1.67
2018-12-09T03:07:52.050Z,3.27
2018-12-09T03:10:19.997Z,4.33
2018-12-09T03:12:47.496Z,4.13
2018-12-09T03:15:15.668Z,8.63
2018-12-09T03:17:44.033Z,3.10
2018-12-09T03:20:11.538Z,2.30
2018-12-09T03:22:39.023Z,3.00
2018-12-09T03:25:06.593Z,1.03
2018-12-09T03:27:34.055Z,4.33
2018-12-09T03:30:02.379Z,2.47
2018-12-09T03:32:29.876Z,1.97
2018-12-09T03:34:58.224Z,0.83
2018-12-09T03:37:25.721Z,2.03
2018-12-09T03:39:53.219Z,6.80
2018-12-09T03:42:21.516Z,4.33
2018-12-09T03:44:50.825Z,3.73
2018-12-09T03:47:18.723Z,2.57
2018-12-09T03:49:46.750Z,5.53
2018-12-09T03:52:14.296Z,4.17
2018-12-09T03:54:41.787Z,5.03
2018-12-09T03:57:09.992Z,4.33
2018-12-09T03:59:37.480Z,5.03
2018-12-09T04:02:05.111Z,3.33
2018-12-09T04:04:32.606Z,5.73
2018-12-09T04:07:01.352Z,6.13
2018-12-09T04:09:29.360Z,7.20
2018-12-09T04:11:56.852Z,7.07
2018-12-09T04:14:24.805Z,6.63
2018-12-09T04:16:52.945Z,6.17
2018-12-09T04:19:20.543Z,3.20
2018-12-09T04:21:48.445Z,2.90
2018-12-09T04:24:15.951Z,5.03
2018-12-09T04:26:43.448Z,1.93
2018-12-09T04:29:11.371Z,1.33
2018-12-09T04:31:38.880Z,2.40
2018-12-09T04:34:06.378Z,2.20
2018-12-09T04:36:34.166Z,3.13
2018-12-09T04:39:01.567Z,1.80
2018-12-09T04:41:35.990Z,1.63
2018-12-09T04:44:03.532Z,1.23
2018-12-09T04:46:31.249Z,3.40
2018-12-09T04:48:58.664Z,2.00
2018-12-09T04:51:29.948Z,1.00
2018-12-09T04:53:57.547Z,1.33
2018-12-09T04:56:25.501Z,2.53
2018-12-09T05:01:52.828Z,1.80
2018-12-09T05:04:20.335Z,0.70
2018-12-09T05:06:48.481Z,2.10
2018-12-09T05:09:16.245Z,0.90
2018-12-09T05:11:44.136Z,1.60
2018-12-09T05:14:11.638Z,2.60
2018-12-09T05:16:39.180Z,1.53
2018-12-09T05:19:07.496Z,1.83
2018-12-09T05:21:34.997Z,2.80
2018-12-09T05:24:02.412Z,2.17
2018-12-09T05:26:29.927Z,1.50
2018-12-09T05:28:57.431Z,1.97
2018-12-09T05:31:24.932Z,1.67
2018-12-09T05:33:52.511Z,2.90
2018-12-09T05:36:20.490Z,3.03
2018-12-09T05:38:47.994Z,2.70
2018-12-09T05:41:15.520Z,3.33
2018-12-09T05:43:43.057Z,3.23
2018-12-09T05:46:10.549Z,2.53
2018-12-09T05:48:38.095Z,1.90
2018-12-09T05:51:05.637Z,0.63
2018-12-09T05:53:33.164Z,4.10
2018-12-09T05:56:00.578Z,1.00
2018-12-09T05:58:28.363Z,2.20
2018-12-09T06:00:55.868Z,5.73
2018-12-09T06:03:24.064Z,5.37
2018-12-09T06:05:54.132Z,5.30
2018-12-09T06:08:21.540Z,6.03
2018-12-09T06:10:49.036Z,3.13
2018-12-09T06:13:16.830Z,7.47
2018-12-09T06:15:44.365Z,8.87
2018-12-09T06:18:13.187Z,3.73
2018-12-09T06:20:43.556Z,3.17
2018-12-09T06:23:11.044Z,2.77
2018-12-09T06:25:38.947Z,7.50
2018-12-09T06:28:06.443Z,1.97
2018-12-09T06:30:33.972Z,4.63
2018-12-09T06:33:01.388Z,3.13
2018-12-09T06:35:28.893Z,5.57
2018-12-09T06:37:56.388Z,5.63
2018-12-09T06:40:23.920Z,5.50
2018-12-09T06:42:51.412Z,6.33
2018-12-09T06:45:18.909Z,8.13
2018-12-09T06:47:47.982Z,6.70
2018-12-09T06:50:30.245Z,6.13
2018-12-09T06:52:58.260Z,3.90
2018-12-09T06:55:25.753Z,4.90
2018-12-09T06:57:53.260Z,4.73
2018-12-09T07:00:22.624Z,4.43
2018-12-09T07:02:50.817Z,6.87
2018-12-09T07:05:18.312Z,4.57
2018-12-09T07:07:46.018Z,6.40
2018-12-09T07:10:13.556Z,6.87
2018-12-09T07:12:41.023Z,5.93
2018-12-09T07:15:09.929Z,4.77
2018-12-09T07:17:37.452Z,5.33
2018-12-09T07:20:05.948Z,5.47
2018-12-09T07:22:33.359Z,4.67
2018-12-09T07:25:00.922Z,4.83
2018-12-09T07:27:28.503Z,4.50
2018-12-09T07:30:02.196Z,4.57
2018-12-09T07:32:25.385Z,8.03
2018-12-09T07:34:52.875Z,4.10
2018-12-09T07:37:20.380Z,4.10
2018-12-09T07:39:48.277Z,6.43
2018-12-09T07:42:18.929Z,5.20
2018-12-09T07:44:46.425Z,4.43
2018-12-09T07:47:13.928Z,6.53
2018-12-09T07:49:41.480Z,8.43
2018-12-09T07:52:09.090Z,3.77
2018-12-09T07:54:36.500Z,4.73
2018-12-09T07:57:04.372Z,6.60
2018-12-09T07:59:31.844Z,5.83
2018-12-09T08:01:59.264Z,4.87
2018-12-09T08:04:26.684Z,5.83
2018-12-09T08:06:54.104Z,8.90
2018-12-09T08:09:22.222Z,4.67
2018-12-09T08:11:50.668Z,6.50
2018-12-09T08:14:18.098Z,7.07
2018-12-09T08:16:45.627Z,7.53
2018-12-09T08:19:13.016Z,3.70
2018-12-09T08:21:40.436Z,4.17
2018-12-09T08:24:07.889Z,6.47
2018-12-09T08:26:35.307Z,3.03
2018-12-09T08:29:02.728Z,11.07
2018-12-09T08:31:30.365Z,4.37
2018-12-09T08:33:58.360Z,8.93
2018-12-09T08:36:25.918Z,6.47
2018-12-09T08:38:53.412Z,3.27
2018-12-09T08:41:20.832Z,3.67
2018-12-09T08:43:48.296Z,3.87
2018-12-09T08:46:15.707Z,4.33
2018-12-09T08:48:43.236Z,5.27
2018-12-09T08:51:11.177Z,5.50
2018-12-09T08:53:38.744Z,5.27
2018-12-09T08:56:06.688Z,2.37
2018-12-09T08:58:34.338Z,4.00
2018-12-09T09:01:01.762Z,2.63
2018-12-09T09:03:29.723Z,2.90
2018-12-09T09:05:57.149Z,4.63
2018-12-09T09:08:24.636Z,4.33
2018-12-09T09:10:52.045Z,2.83
2018-12-09T09:13:20.277Z,2.70
2018-12-09T09:15:47.703Z,3.80
2018-12-09T09:18:15.735Z,1.93
2018-12-09T09:20:43.914Z,1.43
2018-12-09T09:23:11.312Z,3.17
2018-12-09T09:25:38.745Z,1.67
2018-12-09T09:28:06.148Z,1.00
2018-12-09T09:30:33.560Z,0.93
2018-12-09T09:33:03.980Z,0.90
2018-12-09T09:35:31.581Z,1.63
2018-12-09T09:37:59.032Z,2.63
2018-12-09T09:40:26.522Z,2.00
2018-12-09T09:42:53.985Z,1.00
2018-12-09T09:45:21.670Z,0.97
2018-12-09T09:47:49.229Z,2.50
2018-12-09T09:50:16.746Z,2.53
2018-12-09T09:52:44.253Z,1.00
2018-12-09T09:55:11.793Z,0.90
2018-12-09T09:57:39.249Z,1.07
2018-12-09T10:00:07.644Z,0.93
2018-12-09T10:02:35.113Z,0.67
2018-12-09T10:05:02.794Z,0.80
2018-12-09T10:07:30.244Z,0.43
2018-12-09T10:09:57.712Z,2.30
2018-12-09T10:12:25.314Z,0.50
2018-12-09T10:14:52.723Z,1.97
2018-12-09T10:17:20.184Z,0.50
2018-12-09T10:19:47.634Z,1.30
2018-12-09T10:22:15.840Z,0.97
2018-12-09T10:24:44.205Z,0.73
2018-12-09T10:27:11.686Z,0.40
2018-12-09T10:29:39.085Z,1.87
2018-12-09T10:32:07.040Z,0.43
2018-12-09T10:34:38.731Z,0.83
2018-12-09T10:37:04.169Z,0.47
2018-12-09T10:39:31.686Z,0.40
2018-12-09T10:41:59.400Z,0.63
2018-12-09T10:44:26.863Z,3.13
2018-12-09T10:46:54.400Z,0.57
2018-12-09T10:49:22.392Z,0.87
2018-12-09T10:51:49.861Z,1.37
2018-12-09T10:54:17.277Z,2.43
2018-12-09T10:56:44.704Z,1.10
2018-12-09T10:59:12.116Z,1.97
2018-12-09T11:01:40.169Z,2.17
2018-12-09T11:04:08.128Z,1.60
2018-12-09T11:06:35.669Z,1.40
2018-12-09T11:09:05.867Z,2.00
2018-12-09T11:11:33.384Z,1.27
2018-12-09T11:14:01.627Z,2.60
2018-12-09T11:16:29.619Z,1.70
2018-12-09T11:18:57.025Z,1.93
2018-12-09T11:21:30.573Z,1.30
2018-12-09T11:23:53.940Z,1.33
2018-12-09T11:26:21.405Z,0.57
2018-12-09T11:28:48.852Z,2.23
2018-12-09T11:31:16.744Z,0.70
2018-12-09T11:33:44.167Z,1.87
2018-12-09T11:36:11.571Z,1.27
2018-12-09T11:38:38.988Z,2.20
2018-12-09T11:41:06.442Z,2.13
2018-12-09T11:43:33.860Z,1.47
2018-12-09T11:46:03.372Z,1.30
2018-12-09T11:48:31.495Z,1.97
2018-12-09T11:50:58.908Z,2.90
2018-12-09T11:53:26.334Z,2.60
2018-12-09T11:55:53.836Z,1.83
2018-12-09T11:58:21.251Z,0.57
2018-12-09T12:00:48.683Z,3.03
2018-12-09T12:03:16.120Z,0.80
2018-12-09T12:05:44.441Z,2.90
2018-12-09T12:08:11.857Z,2.20
2018-12-09T12:10:39.313Z,2.00
2018-12-09T12:13:06.797Z,2.33
2018-12-09T12:15:34.236Z,2.23
2018-12-09T12:18:01.645Z,2.77
2018-12-09T12:20:29.055Z,5.30
2018-12-09T12:22:56.511Z,2.10
2018-12-09T12:25:23.927Z,2.87
2018-12-09T12:27:51.744Z,4.77
2018-12-09T12:30:19.708Z,3.97
2018-12-09T12:32:47.128Z,3.50
2018-12-09T12:35:14.545Z,2.00
2018-12-09T12:37:42.035Z,4.30
2018-12-09T12:40:09.523Z,5.27
2018-12-09T12:42:36.945Z,3.33
2018-12-09T12:45:05.539Z,2.37
2018-12-09T12:47:33.040Z,4.73
2018-12-09T12:50:00.553Z,3.90
2018-12-09T12:52:27.995Z,1.77
2018-12-09T12:54:55.455Z,0.80
2018-12-09T12:57:22.939Z,1.60
2018-12-09T12:59:50.337Z,2.53
2018-12-09T13:02:17.788Z,1.10
2018-12-09T13:04:45.200Z,2.47
2018-12-09T13:07:12.645Z,1.37
2018-12-09T13:09:40.107Z,2.13
2018-12-09T13:12:08.384Z,1.30
2018-12-09T13:14:35.822Z,1.90
2018-12-09T13:17:03.888Z,1.23
2018-12-09T13:19:31.640Z,4.10
2018-12-09T13:21:59.106Z,1.10
2018-12-09T13:24:26.533Z,0.90
2018-12-09T13:26:54.071Z,0.50
2018-12-09T13:29:21.594Z,1.77
2018-12-09T13:31:49.008Z,2.47
2018-12-09T13:34:16.997Z,0.97
2018-12-09T13:36:44.475Z,2.20
2018-12-09T13:39:12.576Z,4.63
2018-12-09T13:41:40.081Z,3.77
2018-12-09T13:44:07.501Z,0.80
2018-12-09T13:46:35.002Z,1.23
2018-12-09T13:49:02.604Z,3.80
2018-12-09T13:51:30.038Z,2.50
2018-12-09T13:53:57.455Z,2.37
2018-12-09T13:56:25.432Z,0.43
2018-12-09T13:58:52.864Z,1.37
2018-12-09T14:01:20.277Z,0.57
2018-12-09T14:03:47.696Z,1.30
2018-12-09T14:06:15.295Z,0.40
2018-12-09T14:08:43.693Z,1.17
2018-12-09T14:11:11.193Z,0.50
2018-12-09T14:13:39.732Z,0.57
2018-12-09T14:16:07.358Z,0.47
2018-12-09T14:18:34.836Z,0.40
2018-12-09T14:21:04.023Z,0.40
2018-12-09T14:23:31.744Z,0.40
2018-12-09T14:25:59.284Z,1.10
2018-12-09T14:28:26.726Z,1.47
2018-12-09T14:30:54.136Z,1.70
2018-12-09T14:33:21.685Z,0.40
2018-12-09T14:35:49.097Z,0.60
2018-12-09T14:38:16.529Z,2.03
2018-12-09T14:40:43.938Z,1.23
2018-12-09T14:43:11.353Z,0.40
2018-12-09T14:45:38.824Z,1.17
2018-12-09T14:48:06.266Z,1.70
2018-12-09T14:50:33.693Z,0.40
2018-12-09T14:53:02.152Z,0.53
2018-12-09T14:55:30.308Z,0.40
2018-12-09T14:57:57.724Z,0.30
2018-12-09T15:00:25.700Z,0.40
2018-12-09T15:02:53.624Z,0.60
2018-12-09T15:05:21.108Z,0.80
2018-12-09T15:07:51.080Z,0.60
2018-12-09T15:10:18.588Z,1.10
2018-12-09T15:12:46.216Z,2.00
2018-12-09T15:15:13.756Z,1.53
2018-12-09T15:17:41.163Z,0.90
2018-12-09T15:20:08.615Z,1.07
2018-12-09T15:22:36.588Z,1.50
2018-12-09T15:25:06.910Z,0.97
2018-12-09T15:27:34.415Z,1.77
2018-12-09T15:30:01.828Z,3.37
2018-12-09T15:32:29.279Z,1.67
2018-12-09T15:34:56.686Z,0.80
2018-12-09T15:37:24.108Z,0.80
2018-12-09T15:39:51.519Z,3.20
2018-12-09T15:42:18.940Z,1.90
2018-12-09T15:44:46.384Z,2.63
2018-12-09T15:47:13.789Z,0.80
2018-12-09T15:49:44.710Z,1.43
2018-12-09T15:52:13.117Z,0.77
2018-12-09T15:54:40.628Z,0.93
2018-12-09T15:57:08.164Z,4.47
2018-12-09T15:59:35.576Z,0.83
2018-12-09T16:04:32.235Z,1.37
2018-12-09T16:06:59.715Z,1.57
2018-12-09T16:09:27.644Z,2.80
2018-12-09T16:11:55.281Z,2.30
2018-12-09T16:14:22.696Z,1.70
2018-12-09T16:16:50.111Z,2.40
2018-12-09T16:19:17.556Z,0.60
2018-12-09T16:21:45.419Z,1.80
2018-12-09T16:24:12.845Z,2.20
2018-12-09T16:26:40.260Z,1.10
2018-12-09T16:29:07.682Z,1.53
2018-12-09T16:31:38.041Z,0.60
2018-12-09T16:34:05.528Z,1.03
2018-12-09T16:36:33.068Z,1.33
2018-12-09T16:39:00.528Z,2.77
2018-12-09T16:41:27.917Z,0.70
2018-12-09T16:43:55.767Z,0.60
2018-12-09T16:46:23.663Z,1.23
2018-12-09T16:48:53.390Z,2.53
2018-12-09T16:51:20.802Z,1.73
2018-12-09T16:53:48.226Z,1.50
2018-12-09T16:56:15.640Z,0.60
2018-12-09T16:58:43.601Z,0.50
2018-12-09T17:01:11.834Z,1.60
2018-12-09T17:03:39.728Z,2.83
2018-12-09T17:06:07.144Z,2.47
2018-12-09T17:08:34.562Z,2.40
2018-12-09T17:11:02.017Z,0.40
2018-12-09T17:13:30.075Z,1.43
2018-12-09T17:15:57.675Z,1.53
2018-12-09T17:18:25.092Z,2.53
2018-12-09T17:20:52.520Z,2.53
2018-12-09T17:23:19.941Z,4.17
2018-12-09T17:25:47.352Z,1.97
2018-12-09T17:28:14.783Z,2.37
2018-12-09T17:30:42.197Z,2.40
2018-12-09T17:33:10.416Z,3.60
2018-12-09T17:35:37.842Z,0.70
2018-12-09T17:38:06.029Z,1.53
2018-12-09T17:40:33.446Z,1.57
2018-12-09T17:43:00.972Z,1.97
2018-12-09T17:45:28.657Z,0.80
2018-12-09T17:47:56.121Z,3.03
2018-12-09T17:50:23.584Z,1.67
2018-12-09T17:52:51.557Z,4.50
2018-12-09T17:55:19.073Z,2.60
2018-12-09T17:57:46.560Z,2.27
2018-12-09T18:00:14.517Z,2.30
2018-12-09T18:02:41.940Z,3.63
2018-12-09T18:05:09.348Z,2.10
2018-12-09T18:07:37.264Z,4.00
2018-12-09T18:10:04.890Z,4.47
2018-12-09T18:12:32.621Z,3.13
2018-12-09T18:15:00.026Z,1.67
2018-12-09T18:17:27.456Z,0.90
2018-12-09T18:19:55.497Z,2.43
2018-12-09T18:22:23.052Z,1.47
2018-12-09T18:24:50.992Z,1.33
2018-12-09T18:27:18.840Z,5.70
2018-12-09T18:29:46.860Z,3.10
2018-12-09T18:32:14.992Z,4.07
2018-12-09T18:34:42.528Z,3.07
2018-12-09T18:37:09.944Z,3.20
2018-12-09T18:39:37.359Z,3.07
2018-12-09T18:42:04.784Z,5.77
2018-12-09T18:44:32.237Z,5.43
2018-12-09T18:47:00.312Z,5.27
2018-12-09T18:49:27.727Z,4.43
2018-12-09T18:51:56.312Z,5.10
2018-12-09T18:54:23.731Z,1.13
2018-12-09T18:56:51.757Z,2.73
2018-12-09T18:59:20.526Z,1.67
2018-12-09T19:01:48.329Z,2.07
2018-12-09T19:04:15.746Z,2.67
2018-12-09T19:06:43.403Z,5.00
2018-12-09T19:09:11.029Z,4.73
2018-12-09T19:11:38.508Z,4.23
2018-12-09T19:14:05.920Z,2.50
2018-12-09T19:16:33.346Z,7.07
2018-12-09T19:19:00.762Z,2.10
2018-12-09T19:21:28.179Z,6.70
2018-12-09T19:23:56.018Z,7.70
2018-12-09T19:26:23.504Z,6.03
2018-12-09T19:28:51.316Z,3.30
2018-12-09T19:31:18.729Z,4.37
2018-12-09T19:33:46.125Z,6.13
2018-12-09T19:36:13.544Z,4.10
2018-12-09T19:38:40.984Z,3.67
2018-12-09T19:41:08.405Z,4.17
2018-12-09T19:43:35.815Z,3.97
2018-12-09T19:46:03.400Z,4.37
2018-12-09T19:48:31.029Z,6.03
2018-12-09T19:50:58.476Z,6.10
2018-12-09T19:53:25.928Z,2.17
2018-12-09T19:55:53.361Z,5.37
2018-12-09T19:58:20.848Z,4.90
2018-12-09T20:00:48.313Z,7.87
2018-12-09T20:03:15.729Z,6.13
2018-12-09T20:05:43.584Z,8.10
2018-12-09T20:08:12.597Z,2.67
2018-12-09T20:10:40.099Z,5.07
2018-12-09T20:13:07.517Z,7.50
2018-12-09T20:15:34.972Z,4.70
2018-12-09T20:18:02.484Z,6.00
2018-12-09T20:20:30.432Z,9.37
2018-12-09T20:22:58.398Z,1.53
2018-12-09T20:25:25.804Z,8.67
2018-12-09T20:27:53.224Z,4.90
2018-12-09T20:30:20.657Z,3.40
2018-12-09T20:32:48.097Z,4.93
2018-12-09T20:35:16.214Z,3.30
2018-12-09T20:37:44.176Z,3.10
2018-12-09T20:40:12.020Z,8.00
2018-12-09T20:42:39.424Z,7.40
2018-12-09T20:45:09.164Z,4.87
2018-12-09T20:47:38.202Z,7.33
2018-12-09T20:50:07.405Z,4.97
2018-12-09T20:52:35.228Z,6.47
2018-12-09T20:55:03.598Z,5.20
2018-12-09T20:57:31.447Z,2.13
2018-12-09T20:59:58.848Z,3.77
2018-12-09T21:02:26.304Z,4.43
2018-12-09T21:04:53.767Z,5.00
2018-12-09T21:07:21.187Z,5.40
2018-12-09T21:09:48.594Z,6.30
2018-12-09T21:12:16.632Z,7.17
2018-12-09T21:14:44.052Z,6.83
2018-12-09T21:17:12.048Z,8.20
2018-12-09T21:19:39.469Z,6.40
2018-12-09T21:22:06.994Z,5.40
2018-12-09T21:24:34.474Z,5.93
2018-12-09T21:27:02.242Z,6.97
2018-12-09T21:29:29.669Z,7.13
2018-12-09T21:31:57.171Z,5.87
2018-12-09T21:34:25.021Z,5.57
2018-12-09T21:36:52.432Z,5.83
2018-12-09T21:39:20.701Z,7.00
2018-12-09T21:41:48.123Z,7.40
2018-12-09T21:44:15.996Z,11.23
2018-12-09T21:46:43.415Z,7.77
2018-12-09T21:49:10.824Z,5.50
2018-12-09T21:51:39.123Z,7.37
2018-12-09T21:54:07.025Z,4.17
2018-12-09T21:56:34.550Z,6.37
2018-12-09T21:59:02.335Z,3.67
2018-12-09T22:01:30.710Z,5.50
2018-12-09T22:03:58.205Z,5.90
2018-12-09T22:06:25.612Z,5.13
2018-12-09T22:08:54.027Z,4.67
2018-12-09T22:11:21.510Z,6.20
2018-12-09T22:13:49.204Z,7.60
2018-12-09T22:16:16.883Z,9.10
2018-12-09T22:18:44.369Z,6.80
2018-12-09T22:21:11.792Z,10.03
2018-12-09T22:23:41.691Z,7.73
2018-12-09T22:26:09.252Z,6.10
2018-12-09T22:28:36.663Z,7.37
2018-12-09T22:31:04.387Z,3.97
2018-12-09T22:33:31.793Z,6.10
2018-12-09T22:35:59.190Z,6.57
2018-12-09T22:38:26.612Z,13.03
2018-12-09T22:40:54.024Z,8.27
2018-12-09T22:43:21.444Z,6.33
2018-12-09T22:45:48.880Z,6.13
2018-12-09T22:48:16.982Z,14.53
2018-12-09T22:50:44.376Z,11.60
2018-12-09T22:53:11.896Z,8.03
2018-12-09T22:55:39.313Z,8.13
2018-12-09T22:58:06.720Z,5.97
2018-12-09T23:00:35.042Z,9.90
2018-12-09T23:03:06.181Z,9.13
2018-12-09T23:05:33.677Z,8.93
2018-12-09T23:08:01.181Z,9.93
2018-12-09T23:10:28.636Z,10.27
2018-12-09T23:12:56.149Z,10.67
2018-12-09T23:15:23.560Z,6.33
2018-12-09T23:17:51.042Z,9.70
2018-12-09T23:20:21.831Z,8.77
2018-12-09T23:22:49.749Z,6.97
2018-12-09T23:25:17.168Z,5.33
2018-12-09T23:27:45.107Z,4.73
2018-12-09T23:30:12.552Z,6.27
2018-12-09T23:32:40.306Z,4.77
2018-12-09T23:35:07.857Z,10.80
2018-12-09T23:37:35.301Z,3.00
2018-12-09T23:40:04.692Z,5.17
2018-12-09T23:42:32.076Z,3.97
2018-12-09T23:45:00.028Z,10.27
2018-12-09T23:47:27.955Z,8.53
2018-12-09T23:49:55.444Z,5.23
2018-12-09T23:52:22.853Z,7.10
2018-12-09T23:54:50.741Z,5.47
2018-12-09T23:57:18.132Z,8.50
2018-12-09T23:59:45.560Z,5.93
