createdAt,value
2023-04-05T00:00:35.001Z,-0.50
2023-04-05T00:03:10.417Z,-0.40
2023-04-05T00:05:40.601Z,-0.30
2023-04-05T00:08:14.299Z,-0.30
2023-04-05T00:10:44.738Z,-0.40
2023-04-05T00:13:15.330Z,-0.60
2023-04-05T00:15:45.720Z,-0.60
2023-04-05T00:18:24.922Z,-0.70
2023-04-05T00:20:55.748Z,-0.80
2023-04-05T00:23:27.128Z,-0.70
2023-04-05T00:25:57.133Z,-0.80
2023-04-05T00:28:28.538Z,-0.70
2023-04-05T00:30:58.810Z,-0.60
2023-04-05T00:33:31.777Z,-0.60
2023-04-05T00:36:11.032Z,-0.60
2023-04-05T00:38:41.803Z,-0.70
2023-04-05T00:41:12.755Z,-0.80
2023-04-05T00:43:43.959Z,-0.70
2023-04-05T00:46:14.257Z,-0.80
2023-04-05T00:48:47.629Z,-0.90
2023-04-05T00:51:18.132Z,-0.90
2023-04-05T00:53:48.849Z,-0.70
2023-04-05T00:56:19.632Z,-0.60
2023-04-05T00:58:52.313Z,-1.00
2023-04-05T01:01:24.563Z,-1.10
2023-04-05T01:04:03.254Z,-1.20
2023-04-05T01:06:48.142Z,-1.10
2023-04-05T01:09:39.419Z,-1.10
2023-04-05T01:12:12.437Z,-1.10
2023-04-05T01:14:50.863Z,-1.00
2023-04-05T01:17:23.688Z,-1.00
2023-04-05T01:19:59.207Z,-1.10
2023-04-05T01:22:50.702Z,-1.30
2023-04-05T01:26:07.581Z,-1.30
2023-04-05T01:29:01.230Z,-1.40
2023-04-05T01:31:44.212Z,-1.60
2023-04-05T01:34:26.034Z,-1.70
2023-04-05T01:36:59.975Z,-1.60
2023-04-05T01:39:31.663Z,-1.50
2023-04-05T01:42:03.130Z,-1.50
2023-04-05T01:44:33.576Z,-1.60
2023-04-05T01:47:06.270Z,-1.70
2023-04-05T01:49:36.505Z,-1.80
2023-04-05T01:52:06.565Z,-1.90
2023-04-05T01:54:36.788Z,-1.90
2023-04-05T01:57:08.097Z,-2.00
2023-04-05T01:59:38.388Z,-2.30
2023-04-05T02:02:11.287Z,-2.40
2023-04-05T02:04:42.552Z,-2.30
2023-04-05T02:07:13.401Z,-2.10
2023-04-05T02:09:44.596Z,-2.10
2023-04-05T02:12:16.237Z,-1.90
2023-04-05T02:14:47.360Z,-1.90
2023-04-05T02:17:22.082Z,-1.80
2023-04-05T02:19:53.372Z,-1.70
2023-04-05T02:22:23.712Z,-1.80
2023-04-05T02:24:54.310Z,-1.90
2023-04-05T02:27:24.380Z,-1.90
2023-04-05T02:29:57.880Z,-1.90
2023-04-05T02:32:32.214Z,-1.90
2023-04-05T02:35:02.894Z,-2.10
2023-04-05T02:37:32.926Z,-2.30
2023-04-05T02:40:05.903Z,-2.30
2023-04-05T02:42:36.686Z,-2.20
2023-04-05T02:45:08.603Z,-2.10
2023-04-05T02:47:42.048Z,-2.00
2023-04-05T02:50:12.272Z,-2.00
2023-04-05T02:52:46.654Z,-2.10
2023-04-05T02:55:17.011Z,-2.10
2023-04-05T02:57:48.214Z,-2.10
2023-04-05T03:00:44.426Z,-2.10
2023-04-05T03:03:17.838Z,-2.30
2023-04-05T03:05:49.104Z,-2.20
2023-04-05T03:08:23.994Z,-2.30
2023-04-05T03:11:03.338Z,-2.40
2023-04-05T03:13:33.592Z,-2.40
2023-04-05T03:16:06.010Z,-2.40
2023-04-05T03:18:39.272Z,-2.60
2023-04-05T03:21:12.520Z,-2.80
2023-04-05T03:23:53.749Z,-2.80
2023-04-05T03:26:30.036Z,-2.80
2023-04-05T03:29:00.345Z,-2.80
2023-04-05T03:31:35.533Z,-2.80
2023-04-05T03:34:12.835Z,-2.60
2023-04-05T03:36:50.139Z,-2.60
2023-04-05T03:39:32.806Z,-2.50
2023-04-05T03:42:03.015Z,-2.50
2023-04-05T03:44:33.248Z,-2.50
2023-04-05T03:47:03.561Z,-2.40
2023-04-05T03:49:37.647Z,-2.30
2023-04-05T03:52:08.728Z,-2.30
2023-04-05T03:54:41.368Z,-2.40
2023-04-05T03:57:12.150Z,-2.60
2023-04-05T03:59:44.297Z,-2.80
2023-04-05T04:02:14.625Z,-2.90
2023-04-05T04:04:47.660Z,-2.90
2023-04-05T04:07:18.737Z,-2.50
2023-04-05T04:09:49.001Z,-2.40
2023-04-05T04:12:19.326Z,-2.40
2023-04-05T04:14:58.985Z,-2.30
2023-04-05T04:18:02.237Z,-2.40
2023-04-05T04:20:49.451Z,-2.40
2023-04-05T04:23:33.666Z,-2.60
2023-04-05T04:26:29.471Z,-2.60
2023-04-05T04:29:34.055Z,-2.60
2023-04-05T04:32:27.073Z,-2.80
2023-04-05T04:35:20.908Z,-3.00
2023-04-05T04:38:18.908Z,-3.10
2023-04-05T04:41:09.575Z,-3.10
2023-04-05T04:43:58.950Z,-3.30
2023-04-05T04:46:49.188Z,-3.40
2023-04-05T04:49:40.403Z,-3.40
2023-04-05T04:52:10.931Z,-3.10
2023-04-05T04:54:47.499Z,-3.10
2023-04-05T04:57:17.910Z,-3.30
2023-04-05T04:59:47.996Z,-3.30
2023-04-05T05:02:18.401Z,-3.30
2023-04-05T05:04:48.873Z,-3.40
2023-04-05T05:07:19.080Z,-3.40
2023-04-05T05:09:52.679Z,-3.50
2023-04-05T05:12:25.123Z,-3.40
2023-04-05T05:14:55.099Z,-3.30
2023-04-05T05:17:27.467Z,-3.20
2023-04-05T05:20:00.685Z,-3.50
2023-04-05T05:22:31.651Z,-3.60
2023-04-05T05:25:04.400Z,-3.50
2023-04-05T05:27:34.635Z,-3.50
2023-04-05T05:30:04.989Z,-3.30
2023-04-05T05:32:35.289Z,-3.10
2023-04-05T05:35:12.363Z,-3.00
2023-04-05T05:37:42.987Z,-2.80
2023-04-05T05:40:16.556Z,-2.70
2023-04-05T05:42:46.531Z,-2.40
2023-04-05T05:45:16.651Z,-2.00
2023-04-05T05:47:46.869Z,-1.80
2023-04-05T05:50:17.389Z,-1.50
2023-04-05T05:52:47.356Z,-0.80
2023-04-05T05:55:19.996Z,0.50
2023-04-05T05:57:50.170Z,1.90
2023-04-05T06:00:21.967Z,3.40
2023-04-05T06:02:53.259Z,4.70
2023-04-05T06:05:23.299Z,5.80
2023-04-05T06:07:53.437Z,6.80
2023-04-05T06:10:27.309Z,7.50
2023-04-05T06:12:57.642Z,8.30
2023-04-05T06:15:28.046Z,9.00
2023-04-05T06:17:58.231Z,9.30
2023-04-05T06:20:28.243Z,9.70
2023-04-05T06:22:58.437Z,9.60
2023-04-05T06:25:31.406Z,9.60
2023-04-05T06:28:01.737Z,9.60
2023-04-05T06:30:32.223Z,9.90
2023-04-05T06:33:03.129Z,10.50
2023-04-05T06:35:33.689Z,10.40
2023-04-05T06:38:04.115Z,10.30
2023-04-05T06:40:36.752Z,10.20
2023-04-05T06:43:06.837Z,10.30
2023-04-05T06:45:36.915Z,10.30
2023-04-05T06:48:07.506Z,10.70
2023-04-05T06:50:37.725Z,11.20
2023-04-05T06:53:08.021Z,12.00
2023-04-05T06:55:40.995Z,12.80
2023-04-05T06:58:11.076Z,13.90
2023-04-05T07:00:41.407Z,14.30
2023-04-05T07:03:11.734Z,14.60
2023-04-05T07:05:41.826Z,14.20
2023-04-05T07:08:11.801Z,14.90
2023-04-05T07:10:45.659Z,15.00
2023-04-05T07:13:15.960Z,14.50
2023-04-05T07:15:46.123Z,13.90
2023-04-05T07:18:17.946Z,13.10
2023-04-05T07:20:50.818Z,12.80
2023-04-05T07:23:23.164Z,13.30
2023-04-05T07:25:56.167Z,13.20
2023-04-05T07:28:26.427Z,13.40
2023-04-05T07:30:56.706Z,13.80
2023-04-05T07:33:27.976Z,13.90
2023-04-05T07:35:58.750Z,12.90
2023-04-05T07:38:30.982Z,12.40
2023-04-05T07:41:03.723Z,12.50
2023-04-05T07:43:33.846Z,13.50
2023-04-05T07:46:07.759Z,14.80
2023-04-05T07:48:37.879Z,15.70
2023-04-05T07:51:10.126Z,16.70
2023-04-05T07:53:40.588Z,17.70
2023-04-05T07:56:14.937Z,18.60
2023-04-05T07:58:45.160Z,20.00
2023-04-05T08:01:15.284Z,20.20
2023-04-05T08:03:45.361Z,20.70
2023-04-05T08:06:18.144Z,19.20
2023-04-05T08:08:48.768Z,18.70
2023-04-05T08:11:21.678Z,18.90
2023-04-05T08:13:53.634Z,19.70
2023-04-05T08:16:24.073Z,20.30
2023-04-05T08:18:54.612Z,18.90
2023-04-05T08:21:25.733Z,19.30
2023-04-05T08:23:56.294Z,18.10
2023-04-05T08:26:28.848Z,18.40
2023-04-05T08:28:59.471Z,17.70
2023-04-05T08:31:30.189Z,17.40
2023-04-05T08:34:00.175Z,17.30
2023-04-05T08:36:30.310Z,18.30
2023-04-05T08:39:00.481Z,18.20
2023-04-05T08:41:39.128Z,18.10
2023-04-05T08:44:13.754Z,19.60
2023-04-05T08:46:46.551Z,20.50
2023-04-05T08:49:16.605Z,20.00
2023-04-05T08:51:46.615Z,19.30
2023-04-05T08:54:16.574Z,21.10
2023-04-05T08:56:51.885Z,20.70
2023-04-05T08:59:23.313Z,20.30
2023-04-05T09:01:54.626Z,18.70
2023-04-05T09:04:27.467Z,18.30
2023-04-05T09:07:00.553Z,19.90
2023-04-05T09:09:35.918Z,21.50
2023-04-05T09:12:12.151Z,21.50
2023-04-05T09:14:43.180Z,21.50
2023-04-05T09:17:13.560Z,19.70
2023-04-05T09:19:43.880Z,21.20
2023-04-05T09:22:18.806Z,22.30
2023-04-05T09:24:50.234Z,23.60
2023-04-05T09:27:26.580Z,24.30
2023-04-05T09:30:02.169Z,22.40
2023-04-05T09:32:32.713Z,22.60
2023-04-05T09:35:05.997Z,23.20
2023-04-05T09:37:38.278Z,21.10
2023-04-05T09:40:10.505Z,20.10
2023-04-05T09:42:49.264Z,19.90
2023-04-05T09:45:20.960Z,20.50
2023-04-05T09:48:01.075Z,22.20
2023-04-05T09:50:31.172Z,23.60
2023-04-05T09:53:11.276Z,24.60
2023-04-05T09:55:42.753Z,24.70
2023-04-05T09:58:22.277Z,24.20
2023-04-05T10:01:06.697Z,22.10
2023-04-05T10:03:50.354Z,21.30
2023-04-05T10:06:23.754Z,21.80
2023-04-05T10:08:55.645Z,22.00
2023-04-05T10:11:26.799Z,22.10
2023-04-05T10:14:00.577Z,20.90
2023-04-05T10:16:33.682Z,21.20
2023-04-05T10:19:06.114Z,22.80
2023-04-05T10:21:39.120Z,22.80
2023-04-05T10:24:21.359Z,23.30
2023-04-05T10:27:03.035Z,22.30
2023-04-05T10:29:47.257Z,20.60
2023-04-05T10:32:21.921Z,19.60
2023-04-05T10:35:03.846Z,19.80
2023-04-05T10:37:44.389Z,21.20
2023-04-05T10:40:15.944Z,19.40
2023-04-05T10:42:46.781Z,19.00
2023-04-05T10:45:23.385Z,19.10
2023-04-05T10:47:58.565Z,19.10
2023-04-05T10:50:29.407Z,19.50
2023-04-05T10:53:00.663Z,20.00
2023-04-05T10:55:31.712Z,20.40
2023-04-05T10:58:02.453Z,19.90
2023-04-05T11:00:36.348Z,19.20
2023-04-05T11:03:06.824Z,18.20
2023-04-05T11:05:38.550Z,17.50
2023-04-05T11:08:10.288Z,16.10
2023-04-05T11:10:42.286Z,16.10
2023-04-05T11:13:13.672Z,15.60
2023-04-05T11:15:46.674Z,13.80
2023-04-05T11:18:25.039Z,13.10
2023-04-05T11:20:56.857Z,12.80
2023-04-05T11:23:28.129Z,12.50
2023-04-05T11:26:00.209Z,13.40
2023-04-05T11:28:37.913Z,13.90
2023-04-05T11:31:19.791Z,15.00
2023-04-05T11:34:10.455Z,16.70
2023-04-05T11:36:44.589Z,16.80
2023-04-05T11:39:30.606Z,16.50
2023-04-05T11:42:05.858Z,18.90
2023-04-05T11:44:50.105Z,19.80
2023-04-05T11:47:23.799Z,19.90
2023-04-05T11:49:54.693Z,19.90
2023-04-05T11:52:25.032Z,19.10
2023-04-05T11:54:55.445Z,20.10
2023-04-05T11:57:26.781Z,20.50
2023-04-05T11:59:57.364Z,20.30
2023-04-05T12:02:30.312Z,20.40
2023-04-05T12:05:01.196Z,20.80
2023-04-05T12:07:37.169Z,18.90
2023-04-05T12:10:11.950Z,18.90
2023-04-05T12:12:44.048Z,18.10
2023-04-05T12:15:17.858Z,18.10
2023-04-05T12:17:54.890Z,17.80
2023-04-05T12:20:27.076Z,17.40
2023-04-05T12:22:59.134Z,17.60
2023-04-05T12:25:30.039Z,19.00
2023-04-05T12:28:00.128Z,19.70
2023-04-05T12:30:36.567Z,21.00
2023-04-05T12:33:13.157Z,21.50
2023-04-05T12:35:43.647Z,20.40
2023-04-05T12:38:17.873Z,19.40
2023-04-05T12:40:48.454Z,17.50
2023-04-05T12:43:20.147Z,16.60
2023-04-05T12:45:53.383Z,15.20
2023-04-05T12:48:27.747Z,13.80
2023-04-05T12:50:57.756Z,12.80
2023-04-05T12:53:30.004Z,11.80
2023-04-05T12:56:02.055Z,11.40
2023-04-05T12:58:37.443Z,11.10
2023-04-05T13:01:09.089Z,10.70
2023-04-05T13:03:41.860Z,10.60
2023-04-05T13:06:12.503Z,10.50
2023-04-05T13:08:42.535Z,10.40
2023-04-05T13:11:12.467Z,10.50
2023-04-05T13:13:42.477Z,11.50
2023-04-05T13:16:14.652Z,13.60
2023-04-05T13:18:47.402Z,16.00
2023-04-05T13:21:17.810Z,17.40
2023-04-05T13:23:47.902Z,18.40
2023-04-05T13:26:17.865Z,20.20
2023-04-05T13:28:47.817Z,21.70
2023-04-05T13:31:18.031Z,20.50
2023-04-05T13:33:51.007Z,18.50
2023-04-05T13:36:21.216Z,18.70
2023-04-05T13:38:51.376Z,17.30
2023-04-05T13:41:21.530Z,17.00
2023-04-05T13:43:51.585Z,16.90
2023-04-05T13:46:21.634Z,16.40
2023-04-05T13:48:54.328Z,16.10
2023-04-05T13:51:24.909Z,15.60
2023-04-05T13:53:54.848Z,16.40
2023-04-05T13:56:25.166Z,16.70
2023-04-05T13:58:55.375Z,17.00
2023-04-05T14:01:25.593Z,17.70
2023-04-05T14:03:58.578Z,18.90
2023-04-05T14:06:28.829Z,19.60
2023-04-05T14:08:58.922Z,19.20
2023-04-05T14:11:29.572Z,19.10
2023-04-05T14:13:59.731Z,19.00
2023-04-05T14:16:30.002Z,16.30
2023-04-05T14:19:02.844Z,15.00
2023-04-05T14:21:33.488Z,15.70
2023-04-05T14:24:03.556Z,16.20
2023-04-05T14:26:33.564Z,16.60
2023-04-05T14:29:03.781Z,16.40
2023-04-05T14:31:33.892Z,15.60
2023-04-05T14:34:06.555Z,13.50
2023-04-05T14:36:36.572Z,12.30
2023-04-05T14:39:06.713Z,11.60
2023-04-05T14:41:37.757Z,11.50
2023-04-05T14:44:09.453Z,11.40
2023-04-05T14:46:39.601Z,11.10
2023-04-05T14:49:12.307Z,10.90
2023-04-05T14:51:42.545Z,11.10
2023-04-05T14:54:13.139Z,11.20
2023-04-05T14:56:43.061Z,10.80
2023-04-05T14:59:16.623Z,11.10
2023-04-05T15:01:47.563Z,11.90
2023-04-05T15:04:20.744Z,13.30
2023-04-05T15:06:50.964Z,14.50
2023-04-05T15:09:21.048Z,14.70
2023-04-05T15:11:51.050Z,14.70
2023-04-05T15:14:29.014Z,15.80
2023-04-05T15:17:01.511Z,16.10
2023-04-05T15:19:35.775Z,15.80
2023-04-05T15:22:06.109Z,15.60
2023-04-05T15:24:37.511Z,14.50
2023-04-05T15:27:07.811Z,14.20
2023-04-05T15:29:37.835Z,14.00
2023-04-05T15:32:10.263Z,14.80
2023-04-05T15:34:43.536Z,16.20
2023-04-05T15:37:13.653Z,17.60
2023-04-05T15:39:43.671Z,17.30
2023-04-05T15:42:13.742Z,18.00
2023-04-05T15:44:44.280Z,18.00
2023-04-05T15:47:14.410Z,18.20
2023-04-05T15:49:48.749Z,17.20
2023-04-05T15:52:18.705Z,16.10
2023-04-05T15:54:48.885Z,15.00
2023-04-05T15:57:19.936Z,14.30
2023-04-05T15:59:50.090Z,13.80
2023-04-05T16:02:20.689Z,13.40
2023-04-05T16:04:53.318Z,13.30
2023-04-05T16:07:23.507Z,13.10
2023-04-05T16:09:53.503Z,12.80
2023-04-05T16:12:23.719Z,12.60
2023-04-05T16:14:53.654Z,12.30
2023-04-05T16:17:25.644Z,12.30
2023-04-05T16:19:58.466Z,12.30
2023-04-05T16:22:28.980Z,12.20
2023-04-05T16:24:58.951Z,11.80
2023-04-05T16:27:29.127Z,11.40
2023-04-05T16:29:59.198Z,11.00
2023-04-05T16:32:29.361Z,11.00
2023-04-05T16:35:01.870Z,10.60
2023-04-05T16:37:32.119Z,10.50
2023-04-05T16:40:03.081Z,10.00
2023-04-05T16:42:33.163Z,9.90
2023-04-05T16:45:03.488Z,9.80
2023-04-05T16:47:33.774Z,9.50
2023-04-05T16:50:07.758Z,9.20
2023-04-05T16:52:37.856Z,9.10
2023-04-05T16:55:08.854Z,9.10
2023-04-05T16:57:39.468Z,9.00
2023-04-05T17:00:11.022Z,9.00
2023-04-05T17:02:41.186Z,9.00
2023-04-05T17:05:14.526Z,8.80
2023-04-05T17:07:44.474Z,8.60
2023-04-05T17:10:14.734Z,8.40
2023-04-05T17:12:45.733Z,8.30
2023-04-05T17:15:16.677Z,8.30
2023-04-05T17:17:46.955Z,8.40
2023-04-05T17:20:20.337Z,8.30
2023-04-05T17:22:51.750Z,8.00
2023-04-05T17:25:22.312Z,7.70
2023-04-05T17:27:52.647Z,7.60
2023-04-05T17:30:22.938Z,7.40
2023-04-05T17:32:53.063Z,7.30
2023-04-05T17:35:25.755Z,7.10
2023-04-05T17:37:55.867Z,7.00
2023-04-05T17:40:26.036Z,6.90
2023-04-05T17:42:56.149Z,6.60
2023-04-05T17:45:27.885Z,6.60
2023-04-05T17:47:58.339Z,6.50
2023-04-05T17:50:31.570Z,6.30
2023-04-05T17:53:01.672Z,6.30
2023-04-05T17:55:33.435Z,6.10
2023-04-05T17:58:03.781Z,6.10
2023-04-05T18:00:33.764Z,6.00
2023-04-05T18:03:07.592Z,5.90
2023-04-05T18:05:42.155Z,5.80
2023-04-05T18:08:12.220Z,5.70
2023-04-05T18:10:42.179Z,5.50
2023-04-05T18:13:12.203Z,5.40
2023-04-05T18:15:42.931Z,5.50
2023-04-05T18:18:13.301Z,5.30
2023-04-05T18:20:46.191Z,5.10
2023-04-05T18:23:16.620Z,4.90
2023-04-05T18:25:47.247Z,4.80
2023-04-05T18:28:22.790Z,4.70
2023-04-05T18:30:53.687Z,4.60
2023-04-05T18:33:25.066Z,4.50
2023-04-05T18:35:57.873Z,4.50
2023-04-05T18:38:28.137Z,4.50
2023-04-05T18:41:04.431Z,4.40
2023-04-05T18:43:34.405Z,4.30
2023-04-05T18:46:04.418Z,4.20
2023-04-05T18:48:38.870Z,4.10
2023-04-05T18:51:11.487Z,4.20
2023-04-05T18:53:47.090Z,4.40
2023-04-05T18:56:17.154Z,4.50
2023-04-05T18:58:47.531Z,4.50
2023-04-05T19:01:19.171Z,4.20
2023-04-05T19:03:51.193Z,4.20
2023-04-05T19:06:25.072Z,4.50
2023-04-05T19:08:55.166Z,4.60
2023-04-05T19:11:26.144Z,4.60
2023-04-05T19:13:56.827Z,4.40
2023-04-05T19:16:27.294Z,4.50
2023-04-05T19:18:57.546Z,4.50
2023-04-05T19:21:30.151Z,4.40
2023-04-05T19:24:00.532Z,4.20
2023-04-05T19:26:32.361Z,4.30
2023-04-05T19:29:02.835Z,4.20
2023-04-05T19:31:33.308Z,4.20
2023-04-05T19:34:03.537Z,4.10
2023-04-05T19:36:37.638Z,3.80
2023-04-05T19:39:09.866Z,3.70
2023-04-05T19:41:40.147Z,3.80
2023-04-05T19:44:13.553Z,3.80
2023-04-05T19:46:44.267Z,3.70
2023-04-05T19:49:17.152Z,3.60
2023-04-05T19:51:50.153Z,3.60
2023-04-05T19:54:24.345Z,3.70
2023-04-05T19:56:54.701Z,3.70
2023-04-05T19:59:31.706Z,3.50
2023-04-05T20:02:02.318Z,3.60
2023-04-05T20:04:39.106Z,3.60
2023-04-05T20:07:13.427Z,3.60
2023-04-05T20:09:44.198Z,3.60
2023-04-05T20:12:16.287Z,3.50
2023-04-05T20:14:49.263Z,3.20
2023-04-05T20:17:19.412Z,2.90
2023-04-05T20:20:01.023Z,2.90
2023-04-05T20:22:35.646Z,2.70
2023-04-05T20:25:34.777Z,2.80
2023-04-05T20:28:05.252Z,2.60
2023-04-05T20:30:35.795Z,2.40
2023-04-05T20:33:09.011Z,2.30
2023-04-05T20:35:39.975Z,2.30
2023-04-05T20:38:12.884Z,2.30
2023-04-05T20:40:43.909Z,2.20
2023-04-05T20:43:14.749Z,2.20
2023-04-05T20:45:44.852Z,2.10
2023-04-05T20:48:14.822Z,1.90
2023-04-05T20:50:44.884Z,1.80
2023-04-05T20:53:17.410Z,2.20
2023-04-05T20:55:48.425Z,2.40
2023-04-05T20:58:19.210Z,2.10
2023-04-05T21:00:51.792Z,1.80
2023-04-05T21:03:22.047Z,2.10
2023-04-05T21:05:52.478Z,2.50
2023-04-05T21:08:25.128Z,2.50
2023-04-05T21:10:55.495Z,2.00
2023-04-05T21:13:25.685Z,1.80
2023-04-05T21:15:56.367Z,1.80
2023-04-05T21:18:27.433Z,1.80
2023-04-05T21:21:00.854Z,1.60
2023-04-05T21:23:34.655Z,1.50
2023-04-05T21:26:05.993Z,1.50
2023-04-05T21:28:36.245Z,1.50
2023-04-05T21:31:06.788Z,1.50
2023-04-05T21:33:37.165Z,1.50
2023-04-05T21:36:08.065Z,1.50
2023-04-05T21:38:40.859Z,1.40
2023-04-05T21:41:11.129Z,1.40
2023-04-05T21:43:41.162Z,1.40
2023-04-05T21:46:12.133Z,1.30
2023-04-05T21:48:42.339Z,1.30
2023-04-05T21:51:12.574Z,1.30
2023-04-05T21:53:45.338Z,1.50
2023-04-05T21:56:16.198Z,1.50
2023-04-05T21:58:46.353Z,1.40
2023-04-05T22:01:16.665Z,1.30
2023-04-05T22:03:47.170Z,1.20
2023-04-05T22:06:20.616Z,1.10
2023-04-05T22:08:55.237Z,1.20
2023-04-05T22:11:26.848Z,1.40
2023-04-05T22:13:59.572Z,1.40
2023-04-05T22:16:29.748Z,1.00
2023-04-05T22:19:00.174Z,0.90
2023-04-05T22:21:30.529Z,0.80
2023-04-05T22:24:04.364Z,0.70
2023-04-05T22:26:34.577Z,0.70
2023-04-05T22:29:04.955Z,0.80
2023-04-05T22:31:35.447Z,0.60
2023-04-05T22:34:05.915Z,0.50
2023-04-05T22:36:36.273Z,0.40
2023-04-05T22:39:09.393Z,0.70
2023-04-05T22:41:40.011Z,0.40
2023-04-05T22:44:10.513Z,0.10
2023-04-05T22:46:41.031Z,-0.10
2023-04-05T22:49:11.306Z,-0.40
2023-04-05T22:51:41.461Z,-0.40
2023-04-05T22:54:14.494Z,-0.40
2023-04-05T22:56:45.170Z,0.20
2023-04-05T22:59:15.235Z,0.70
2023-04-05T23:01:45.600Z,0.60
2023-04-05T23:04:16.129Z,0.20
2023-04-05T23:06:46.463Z,0.20
2023-04-05T23:09:21.588Z,0.20
2023-04-05T23:11:54.148Z,0.20
2023-04-05T23:14:24.842Z,0.10
2023-04-05T23:16:55.569Z,-0.10
2023-04-05T23:19:25.818Z,-0.20
2023-04-05T23:21:57.168Z,-0.20
2023-04-05T23:24:32.981Z,0.00
2023-04-05T23:27:03.280Z,-0.10
2023-04-05T23:29:33.434Z,0.00
2023-04-05T23:32:03.481Z,0.10
2023-04-05T23:34:33.838Z,0.00
2023-04-05T23:37:04.034Z,-0.10
2023-04-05T23:39:36.658Z,-0.40
2023-04-05T23:42:07.692Z,-0.60
2023-04-05T23:44:38.984Z,-0.60
2023-04-05T23:47:09.026Z,-0.70
2023-04-05T23:49:39.375Z,-0.60
2023-04-05T23:52:11.728Z,-0.40
2023-04-05T23:54:44.450Z,-0.50
2023-04-05T23:57:14.480Z,-0.70
2023-04-05T23:59:44.460Z,-0.70
