createdAt,value
2022-10-22T00:01:23.169Z,6.68
2022-10-22T00:03:50.874Z,11.32
2022-10-22T00:06:18.344Z,10.02
2022-10-22T00:08:45.832Z,5.95
2022-10-22T00:11:16.033Z,6.68
2022-10-22T00:13:43.816Z,9.35
2022-10-22T00:16:11.422Z,5.85
2022-10-22T00:18:39.915Z,11.27
2022-10-22T00:21:08.061Z,10.10
2022-10-22T00:23:36.017Z,8.98
2022-10-22T00:26:03.530Z,5.78
2022-10-22T00:28:31.181Z,8.05
2022-10-22T00:31:00.275Z,6.10
2022-10-22T00:33:29.198Z,6.55
2022-10-22T00:35:57.346Z,4.07
2022-10-22T00:38:24.890Z,3.45
2022-10-22T00:40:52.594Z,9.23
2022-10-22T00:43:20.489Z,6.85
2022-10-22T00:45:47.936Z,5.88
2022-10-22T00:48:21.494Z,7.20
2022-10-22T00:50:57.952Z,3.50
2022-10-22T00:53:40.717Z,7.45
2022-10-22T00:56:09.162Z,8.93
2022-10-22T00:58:42.914Z,11.23
2022-10-22T01:01:16.495Z,4.88
2022-10-22T01:03:44.535Z,9.30
2022-10-22T01:06:19.626Z,8.10
2022-10-22T01:09:03.017Z,4.55
2022-10-22T01:11:44.089Z,7.97
2022-10-22T01:14:19.120Z,9.63
2022-10-22T01:17:05.070Z,3.55
2022-10-22T01:19:57.149Z,8.23
2022-10-22T01:22:38.834Z,12.20
2022-10-22T01:25:24.954Z,10.18
2022-10-22T01:28:07.429Z,9.77
2022-10-22T01:30:37.440Z,8.63
2022-10-22T01:33:09.224Z,9.18
2022-10-22T01:35:40.167Z,10.48
2022-10-22T01:38:14.267Z,9.88
2022-10-22T01:40:42.785Z,10.05
2022-10-22T01:43:11.739Z,10.50
2022-10-22T01:46:01.247Z,9.13
2022-10-22T01:48:49.755Z,8.90
2022-10-22T01:51:38.995Z,11.43
2022-10-22T01:54:27.749Z,10.40
2022-10-22T01:57:24.297Z,8.25
2022-10-22T02:00:02.915Z,4.78
2022-10-22T02:02:56.716Z,4.40
2022-10-22T02:05:53.539Z,7.70
2022-10-22T02:08:25.937Z,9.85
2022-10-22T02:10:54.653Z,12.10
2022-10-22T02:13:27.589Z,5.35
2022-10-22T02:15:57.557Z,10.43
2022-10-22T02:18:29.867Z,6.38
2022-10-22T02:20:58.668Z,12.35
2022-10-22T02:23:26.675Z,9.00
2022-10-22T02:26:22.906Z,7.50
2022-10-22T02:31:29.103Z,4.03
2022-10-22T02:34:01.557Z,10.18
2022-10-22T02:36:29.547Z,5.07
2022-10-22T02:38:58.186Z,6.68
2022-10-22T02:41:25.797Z,9.55
2022-10-22T02:43:57.018Z,6.07
2022-10-22T02:46:25.749Z,4.80
2022-10-22T02:48:53.237Z,5.22
2022-10-22T02:51:20.774Z,6.05
2022-10-22T02:53:48.501Z,8.75
2022-10-22T02:56:22.474Z,5.55
2022-10-22T02:58:50.340Z,11.50
2022-10-22T03:01:17.839Z,6.43
2022-10-22T03:03:45.313Z,5.53
2022-10-22T03:06:13.950Z,5.68
2022-10-22T03:08:41.749Z,5.30
2022-10-22T03:11:09.588Z,6.93
2022-10-22T03:13:38.204Z,5.68
2022-10-22T03:16:06.147Z,3.30
2022-10-22T03:18:33.840Z,3.05
2022-10-22T03:21:19.825Z,6.60
2022-10-22T03:23:48.298Z,6.85
2022-10-22T03:26:16.123Z,6.28
2022-10-22T03:28:43.961Z,4.07
2022-10-22T03:31:11.508Z,4.40
2022-10-22T03:33:39.021Z,4.72
2022-10-22T03:36:07.771Z,4.20
2022-10-22T03:38:39.570Z,5.22
2022-10-22T03:41:07.542Z,24.02
2022-10-22T03:43:37.925Z,6.35
2022-10-22T03:46:05.757Z,4.35
2022-10-22T03:48:33.341Z,2.83
2022-10-22T03:51:00.773Z,9.05
2022-10-22T03:53:28.259Z,6.50
2022-10-22T03:55:55.801Z,4.15
2022-10-22T03:58:23.273Z,8.10
2022-10-22T04:00:50.907Z,5.78
2022-10-22T04:03:18.385Z,5.40
2022-10-22T04:05:45.825Z,5.88
2022-10-22T04:08:13.535Z,7.60
2022-10-22T04:10:41.041Z,3.63
2022-10-22T04:13:08.543Z,1.95
2022-10-22T04:15:36.102Z,8.55
2022-10-22T04:18:03.762Z,4.47
2022-10-22T04:20:31.276Z,5.55
2022-10-22T04:22:58.729Z,6.05
2022-10-22T04:25:26.633Z,4.70
2022-10-22T04:27:54.107Z,6.93
2022-10-22T04:30:21.545Z,6.47
2022-10-22T04:32:49.112Z,7.25
2022-10-22T04:35:16.639Z,4.65
2022-10-22T04:37:44.166Z,2.42
2022-10-22T04:40:12.306Z,8.98
2022-10-22T04:42:39.870Z,6.57
2022-10-22T04:45:08.007Z,9.13
2022-10-22T04:47:35.397Z,6.97
2022-10-22T04:50:03.352Z,9.57
2022-10-22T04:52:31.571Z,11.50
2022-10-22T04:54:59.093Z,6.78
2022-10-22T04:57:31.178Z,9.93
2022-10-22T04:59:58.687Z,13.55
2022-10-22T05:02:26.204Z,6.30
2022-10-22T05:04:53.728Z,8.93
2022-10-22T05:07:21.250Z,5.15
2022-10-22T05:09:49.212Z,8.45
2022-10-22T05:12:16.671Z,10.45
2022-10-22T05:14:44.937Z,8.18
2022-10-22T05:17:12.692Z,9.57
2022-10-22T05:19:40.174Z,11.27
2022-10-22T05:22:07.586Z,9.20
2022-10-22T05:24:36.814Z,6.55
2022-10-22T05:27:04.500Z,6.70
2022-10-22T05:29:32.017Z,6.80
2022-10-22T05:31:59.542Z,10.00
2022-10-22T05:34:27.076Z,7.35
2022-10-22T05:36:54.714Z,11.65
2022-10-22T05:39:22.422Z,9.98
2022-10-22T05:41:49.946Z,5.93
2022-10-22T05:44:17.684Z,9.45
2022-10-22T05:46:45.197Z,13.00
2022-10-22T05:49:15.530Z,12.85
2022-10-22T05:54:20.199Z,9.02
2022-10-22T05:56:48.155Z,8.38
2022-10-22T05:59:15.849Z,10.73
2022-10-22T06:01:43.648Z,7.65
2022-10-22T06:04:13.032Z,13.73
2022-10-22T06:06:44.947Z,9.88
2022-10-22T06:09:20.940Z,15.05
2022-10-22T06:11:49.376Z,15.82
2022-10-22T06:14:17.952Z,11.18
2022-10-22T06:16:45.539Z,12.65
2022-10-22T06:19:15.277Z,8.05
2022-10-22T06:21:43.345Z,11.68
2022-10-22T06:24:11.434Z,13.07
2022-10-22T06:26:39.303Z,12.23
2022-10-22T06:29:07.269Z,13.95
2022-10-22T06:31:37.053Z,7.70
2022-10-22T06:34:06.404Z,14.40
2022-10-22T06:36:34.250Z,9.75
2022-10-22T06:39:01.815Z,12.98
2022-10-22T06:41:29.766Z,18.95
2022-10-22T06:43:58.080Z,15.95
2022-10-22T06:46:25.808Z,19.75
2022-10-22T06:48:59.498Z,14.38
2022-10-22T06:51:28.291Z,12.73
2022-10-22T06:53:57.372Z,17.98
2022-10-22T06:56:28.020Z,11.90
2022-10-22T06:58:57.478Z,28.13
2022-10-22T07:01:31.099Z,14.27
2022-10-22T07:03:58.765Z,11.75
2022-10-22T07:06:27.776Z,9.68
2022-10-22T07:08:57.336Z,13.77
2022-10-22T07:11:31.193Z,21.50
2022-10-22T07:14:00.031Z,15.68
2022-10-22T07:16:32.195Z,15.50
2022-10-22T07:19:01.695Z,17.33
2022-10-22T07:21:30.209Z,20.50
2022-10-22T07:23:59.042Z,17.17
2022-10-22T07:26:31.031Z,13.57
2022-10-22T07:29:00.468Z,14.18
2022-10-22T07:31:28.260Z,12.60
2022-10-22T07:33:56.934Z,21.20
2022-10-22T07:36:24.424Z,10.85
2022-10-22T07:38:57.972Z,7.47
2022-10-22T07:41:27.081Z,11.73
2022-10-22T07:43:54.964Z,21.10
2022-10-22T07:46:23.436Z,16.25
2022-10-22T07:48:51.235Z,14.63
2022-10-22T07:51:18.777Z,13.65
2022-10-22T07:53:46.321Z,10.77
2022-10-22T07:56:14.070Z,12.13
2022-10-22T07:58:41.681Z,19.67
2022-10-22T08:01:09.415Z,17.90
2022-10-22T08:03:36.885Z,10.30
2022-10-22T08:06:04.724Z,17.05
2022-10-22T08:08:32.357Z,15.40
2022-10-22T08:11:01.380Z,15.48
2022-10-22T08:13:30.638Z,11.38
2022-10-22T08:16:01.674Z,14.68
2022-10-22T08:18:30.117Z,8.73
2022-10-22T08:20:59.546Z,19.15
2022-10-22T08:23:29.725Z,16.30
2022-10-22T08:25:57.830Z,12.23
2022-10-22T08:28:25.949Z,12.63
2022-10-22T08:30:54.406Z,16.20
2022-10-22T08:33:22.903Z,11.73
2022-10-22T08:35:51.739Z,6.88
2022-10-22T08:38:19.919Z,11.32
2022-10-22T08:40:50.693Z,15.40
2022-10-22T08:43:18.268Z,13.30
2022-10-22T08:46:04.550Z,20.90
2022-10-22T08:48:50.610Z,9.20
2022-10-22T08:51:32.924Z,16.05
2022-10-22T08:54:06.522Z,14.43
2022-10-22T08:56:36.836Z,16.33
2022-10-22T09:01:45.036Z,8.80
2022-10-22T09:04:25.981Z,12.38
2022-10-22T09:06:58.047Z,13.45
2022-10-22T09:09:31.293Z,12.68
2022-10-22T09:12:00.552Z,13.27
2022-10-22T09:14:32.598Z,16.02
2022-10-22T09:17:35.468Z,9.00
2022-10-22T09:22:57.994Z,17.27
2022-10-22T09:25:32.864Z,16.95
2022-10-22T09:28:01.225Z,17.80
2022-10-22T09:30:31.431Z,14.18
2022-10-22T09:33:08.061Z,8.52
2022-10-22T09:38:15.586Z,14.13
2022-10-22T09:40:45.959Z,9.18
2022-10-22T09:43:15.142Z,15.50
2022-10-22T09:45:43.745Z,13.95
2022-10-22T09:48:30.499Z,10.63
2022-10-22T09:51:21.959Z,10.02
2022-10-22T09:53:58.628Z,16.23
2022-10-22T09:59:18.685Z,14.82
2022-10-22T10:01:46.369Z,10.55
2022-10-22T10:04:16.656Z,10.13
2022-10-22T10:06:45.089Z,13.30
2022-10-22T10:09:22.101Z,9.98
2022-10-22T10:11:52.723Z,11.95
2022-10-22T10:14:34.483Z,17.02
2022-10-22T10:17:26.134Z,9.48
2022-10-22T10:20:03.760Z,11.18
2022-10-22T10:22:49.885Z,9.77
2022-10-22T10:25:29.747Z,13.95
2022-10-22T10:28:09.286Z,10.60
2022-10-22T10:30:42.444Z,11.98
2022-10-22T10:33:15.876Z,10.07
2022-10-22T10:36:21.362Z,9.38
2022-10-22T10:39:17.464Z,11.57
2022-10-22T10:44:43.132Z,9.90
2022-10-22T10:47:32.347Z,6.45
2022-10-22T10:50:20.287Z,9.30
2022-10-22T10:52:59.460Z,17.38
2022-10-22T10:55:40.188Z,9.63
2022-10-22T10:58:30.154Z,9.05
2022-10-22T11:01:20.727Z,10.80
2022-10-22T11:04:07.119Z,11.50
2022-10-22T11:06:37.383Z,4.07
2022-10-22T11:09:24.687Z,9.45
2022-10-22T11:12:00.137Z,9.60
2022-10-22T11:14:34.201Z,6.97
2022-10-22T11:17:10.530Z,5.63
2022-10-22T11:20:04.913Z,14.98
2022-10-22T11:22:42.152Z,19.50
2022-10-22T11:25:47.298Z,9.90
2022-10-22T11:28:40.026Z,4.70
2022-10-22T11:31:17.615Z,9.00
2022-10-22T11:34:32.820Z,5.35
2022-10-22T11:37:03.593Z,6.85
2022-10-22T11:39:35.611Z,12.13
2022-10-22T11:42:20.792Z,11.82
2022-10-22T11:44:59.973Z,4.72
2022-10-22T11:47:33.205Z,8.05
2022-10-22T11:50:25.254Z,8.63
2022-10-22T11:53:05.723Z,5.97
2022-10-22T11:56:19.370Z,11.05
2022-10-22T11:58:52.199Z,10.35
2022-10-22T12:01:29.358Z,5.38
2022-10-22T12:04:06.190Z,8.00
2022-10-22T12:06:56.652Z,10.27
2022-10-22T12:09:30.081Z,7.97
2022-10-22T12:12:05.030Z,7.68
2022-10-22T12:14:52.664Z,10.38
2022-10-22T12:17:22.396Z,11.63
2022-10-22T12:19:56.399Z,13.20
2022-10-22T12:22:36.198Z,7.40
2022-10-22T12:25:16.730Z,7.97
2022-10-22T12:27:44.841Z,9.02
2022-10-22T12:30:23.654Z,7.30
2022-10-22T12:32:57.814Z,6.22
2022-10-22T12:35:28.122Z,6.72
2022-10-22T12:38:12.565Z,8.13
2022-10-22T12:40:45.811Z,7.88
2022-10-22T12:43:44.477Z,7.80
2022-10-22T12:48:44.304Z,9.35
2022-10-22T12:51:20.428Z,7.93
2022-10-22T12:53:52.370Z,6.88
2022-10-22T12:56:26.862Z,10.70
2022-10-22T12:59:18.066Z,12.45
2022-10-22T13:01:47.972Z,6.78
2022-10-22T13:04:34.985Z,12.43
2022-10-22T13:07:18.348Z,9.13
2022-10-22T13:09:58.989Z,8.90
2022-10-22T13:12:39.233Z,11.70
2022-10-22T13:15:42.287Z,14.25
2022-10-22T13:18:19.989Z,7.43
2022-10-22T13:20:56.361Z,8.50
2022-10-22T13:26:15.139Z,10.93
2022-10-22T13:28:43.775Z,13.57
2022-10-22T13:31:20.404Z,9.48
2022-10-22T13:33:54.041Z,8.27
2022-10-22T13:36:22.367Z,11.27
2022-10-22T13:38:50.082Z,8.10
2022-10-22T13:41:24.141Z,11.48
2022-10-22T13:43:52.316Z,7.68
2022-10-22T13:46:20.787Z,6.50
2022-10-22T13:48:49.789Z,8.20
2022-10-22T13:51:21.599Z,8.55
2022-10-22T13:53:51.343Z,11.05
2022-10-22T13:56:21.127Z,6.00
2022-10-22T13:58:49.136Z,8.18
2022-10-22T14:01:26.574Z,10.75
2022-10-22T14:03:58.237Z,6.60
2022-10-22T14:06:31.299Z,8.32
2022-10-22T14:09:02.439Z,8.45
2022-10-22T14:11:35.415Z,8.13
2022-10-22T14:14:04.991Z,10.73
2022-10-22T14:16:34.159Z,5.30
2022-10-22T14:19:03.131Z,4.88
2022-10-22T14:21:35.167Z,14.55
2022-10-22T14:24:02.683Z,4.78
2022-10-22T14:26:33.384Z,4.70
2022-10-22T14:29:09.440Z,6.97
2022-10-22T14:31:44.284Z,7.35
2022-10-22T14:34:14.495Z,10.15
2022-10-22T14:36:44.070Z,6.82
2022-10-22T14:39:12.889Z,10.05
2022-10-22T14:41:41.166Z,10.60
2022-10-22T14:44:14.599Z,7.43
2022-10-22T14:46:44.483Z,6.93
2022-10-22T14:49:13.264Z,7.97
2022-10-22T14:51:40.843Z,16.30
2022-10-22T14:54:08.404Z,6.15
2022-10-22T14:59:10.036Z,10.35
2022-10-22T15:01:39.038Z,6.95
2022-10-22T15:04:06.651Z,8.23
2022-10-22T15:06:34.319Z,14.57
2022-10-22T15:09:02.382Z,11.82
2022-10-22T15:11:30.372Z,15.90
2022-10-22T15:13:57.744Z,17.25
2022-10-22T15:16:25.863Z,9.23
2022-10-22T15:18:53.431Z,8.25
2022-10-22T15:21:22.628Z,7.03
2022-10-22T15:23:50.420Z,14.25
2022-10-22T15:26:17.996Z,11.15
2022-10-22T15:28:45.570Z,10.80
2022-10-22T15:31:14.365Z,14.02
2022-10-22T15:33:43.505Z,9.45
2022-10-22T15:36:14.238Z,12.10
2022-10-22T15:38:41.789Z,14.02
2022-10-22T15:41:11.631Z,17.17
2022-10-22T15:43:39.342Z,11.38
2022-10-22T15:46:18.438Z,14.80
2022-10-22T15:48:46.620Z,6.03
2022-10-22T15:51:17.538Z,11.32
2022-10-22T15:53:51.700Z,8.63
2022-10-22T15:56:19.640Z,19.02
2022-10-22T15:58:47.642Z,9.70
2022-10-22T16:01:15.227Z,10.25
2022-10-22T16:03:42.742Z,13.38
2022-10-22T16:06:13.604Z,13.85
2022-10-22T16:08:41.200Z,12.10
2022-10-22T16:11:09.447Z,8.55
2022-10-22T16:13:37.569Z,13.55
2022-10-22T16:16:07.707Z,10.93
2022-10-22T16:21:02.951Z,16.98
2022-10-22T16:23:30.441Z,13.20
2022-10-22T16:26:01.888Z,18.00
2022-10-22T16:28:29.433Z,13.98
2022-10-22T16:30:57.514Z,10.27
2022-10-22T16:33:24.974Z,16.38
2022-10-22T16:35:52.528Z,12.48
2022-10-22T16:38:20.109Z,19.10
2022-10-22T16:40:47.797Z,10.48
2022-10-22T16:43:15.428Z,21.48
2022-10-22T16:45:52.102Z,14.48
2022-10-22T16:48:19.537Z,15.27
2022-10-22T16:50:47.148Z,19.73
2022-10-22T16:53:14.935Z,18.60
2022-10-22T16:55:42.482Z,19.60
2022-10-22T16:58:10.097Z,14.73
2022-10-22T17:00:37.586Z,10.68
2022-10-22T17:03:05.202Z,20.45
2022-10-22T17:05:47.494Z,20.52
2022-10-22T17:08:15.141Z,18.70
2022-10-22T17:10:42.787Z,14.90
2022-10-22T17:13:10.383Z,19.63
2022-10-22T17:15:37.853Z,11.27
2022-10-22T17:18:25.309Z,20.58
2022-10-22T17:20:52.793Z,15.30
2022-10-22T17:23:20.334Z,16.88
2022-10-22T17:25:47.922Z,16.02
2022-10-22T17:28:15.365Z,12.52
2022-10-22T17:30:45.583Z,18.10
2022-10-22T17:35:41.194Z,23.45
2022-10-22T17:38:08.854Z,12.20
2022-10-22T17:40:37.999Z,28.58
2022-10-22T17:43:20.321Z,25.65
2022-10-22T17:46:21.417Z,20.98
2022-10-22T17:49:18.321Z,16.33
2022-10-22T17:51:47.029Z,19.35
2022-10-22T17:54:14.945Z,20.13
2022-10-22T17:56:42.509Z,21.90
2022-10-22T17:59:13.414Z,26.90
2022-10-22T18:01:45.301Z,17.08
2022-10-22T18:04:16.683Z,26.45
2022-10-22T18:06:46.275Z,24.55
2022-10-22T18:09:18.594Z,33.72
2022-10-22T18:11:48.087Z,30.70
2022-10-22T18:14:20.934Z,18.55
2022-10-22T18:16:49.642Z,57.70
2022-10-22T18:19:20.563Z,17.92
2022-10-22T18:21:48.093Z,16.15
2022-10-22T18:24:16.443Z,21.08
2022-10-22T18:26:43.929Z,16.92
2022-10-22T18:29:15.839Z,20.73
2022-10-22T18:31:43.398Z,22.80
2022-10-22T18:34:11.802Z,16.95
2022-10-22T18:36:40.785Z,21.88
2022-10-22T18:39:08.553Z,28.58
2022-10-22T18:41:36.566Z,20.85
2022-10-22T18:44:05.674Z,22.20
2022-10-22T18:46:34.930Z,23.58
2022-10-22T18:49:02.418Z,24.10
2022-10-22T18:51:31.538Z,17.33
2022-10-22T18:54:06.066Z,16.85
2022-10-22T18:56:46.688Z,29.48
2022-10-22T18:59:19.605Z,33.03
2022-10-22T19:01:47.526Z,39.75
2022-10-22T19:04:15.221Z,32.65
2022-10-22T19:06:45.233Z,21.08
2022-10-22T19:09:15.395Z,22.65
2022-10-22T19:11:45.164Z,17.13
2022-10-22T19:14:14.155Z,18.25
2022-10-22T19:16:41.699Z,17.33
2022-10-22T19:19:09.144Z,25.38
2022-10-22T19:21:38.361Z,19.38
2022-10-22T19:24:06.108Z,18.17
2022-10-22T19:26:34.304Z,14.73
2022-10-22T19:29:01.921Z,22.73
2022-10-22T19:31:31.113Z,18.15
2022-10-22T19:34:00.759Z,17.98
2022-10-22T19:36:30.012Z,23.70
2022-10-22T19:38:58.159Z,13.85
2022-10-22T19:41:27.448Z,15.00
2022-10-22T19:43:56.101Z,34.78
2022-10-22T19:46:25.661Z,45.72
2022-10-22T19:48:54.178Z,52.80
2022-10-22T19:51:27.070Z,13.90
2022-10-22T19:54:03.751Z,13.45
2022-10-22T19:59:00.166Z,13.52
2022-10-22T20:01:28.227Z,17.48
2022-10-22T20:03:55.700Z,16.67
2022-10-22T20:06:24.132Z,17.58
2022-10-22T20:08:55.176Z,15.20
2022-10-22T20:11:27.003Z,20.23
2022-10-22T20:13:56.655Z,13.55
2022-10-22T20:16:28.421Z,14.85
2022-10-22T20:19:00.296Z,14.85
2022-10-22T20:21:27.998Z,19.58
2022-10-22T20:23:57.299Z,13.40
2022-10-22T20:26:28.120Z,9.50
2022-10-22T20:28:57.506Z,16.08
2022-10-22T20:31:28.292Z,19.80
2022-10-22T20:33:57.992Z,19.92
2022-10-22T20:36:26.469Z,19.05
2022-10-22T20:39:05.752Z,17.17
2022-10-22T20:44:17.813Z,15.32
2022-10-22T20:46:47.551Z,12.85
2022-10-22T20:49:20.715Z,10.52
2022-10-22T20:51:48.989Z,14.27
2022-10-22T20:54:16.900Z,19.20
2022-10-22T20:56:44.929Z,14.88
2022-10-22T20:59:12.740Z,12.57
2022-10-22T21:01:45.792Z,17.55
2022-10-22T21:04:13.639Z,14.10
2022-10-22T21:06:42.933Z,8.25
2022-10-22T21:09:12.729Z,12.32
2022-10-22T21:11:41.702Z,10.32
2022-10-22T21:14:11.424Z,11.00
2022-10-22T21:16:46.221Z,11.50
2022-10-22T21:19:13.717Z,13.23
2022-10-22T21:21:41.358Z,13.20
2022-10-22T21:24:09.462Z,9.73
2022-10-22T21:26:38.457Z,12.80
2022-10-22T21:29:09.297Z,11.10
2022-10-22T21:31:37.658Z,10.15
2022-10-22T21:34:08.118Z,19.15
2022-10-22T21:36:35.660Z,15.25
2022-10-22T21:39:03.362Z,17.17
2022-10-22T21:41:33.497Z,15.93
2022-10-22T21:46:29.704Z,8.73
2022-10-22T21:49:01.123Z,9.63
2022-10-22T21:51:31.049Z,7.95
2022-10-22T21:53:58.645Z,17.73
2022-10-22T21:56:34.866Z,9.23
2022-10-22T21:59:04.520Z,7.20
2022-10-22T22:01:32.635Z,12.55
2022-10-22T22:04:00.227Z,12.45
2022-10-22T22:06:33.328Z,9.40
2022-10-22T22:09:03.005Z,15.02
2022-10-22T22:11:31.211Z,13.32
2022-10-22T22:13:59.443Z,9.27
2022-10-22T22:16:30.106Z,13.70
2022-10-22T22:21:31.796Z,8.27
2022-10-22T22:23:59.380Z,11.13
2022-10-22T22:26:31.440Z,12.90
2022-10-22T22:29:00.262Z,13.18
2022-10-22T22:31:32.875Z,12.50
2022-10-22T22:34:11.457Z,12.77
2022-10-22T22:36:41.384Z,16.58
2022-10-22T22:39:12.021Z,8.93
2022-10-22T22:41:40.166Z,11.70
2022-10-22T22:44:07.651Z,14.07
2022-10-22T22:46:35.928Z,12.80
2022-10-22T22:49:03.643Z,14.20
2022-10-22T22:51:31.697Z,18.42
2022-10-22T22:54:00.306Z,12.38
2022-10-22T22:56:30.339Z,11.43
2022-10-22T22:58:58.588Z,15.07
2022-10-22T23:01:38.308Z,10.32
2022-10-22T23:04:16.318Z,13.10
2022-10-22T23:06:43.767Z,19.50
2022-10-22T23:09:13.505Z,11.27
2022-10-22T23:11:41.841Z,17.30
2022-10-22T23:14:13.683Z,12.13
2022-10-22T23:16:46.070Z,10.20
2022-10-22T23:19:15.813Z,9.38
2022-10-22T23:21:50.442Z,8.68
2022-10-22T23:24:20.285Z,10.40
2022-10-22T23:26:52.734Z,10.70
2022-10-22T23:29:23.939Z,11.35
2022-10-22T23:31:52.194Z,13.20
2022-10-22T23:34:22.591Z,9.88
2022-10-22T23:36:50.622Z,11.82
2022-10-22T23:39:21.595Z,8.30
2022-10-22T23:41:49.164Z,7.90
2022-10-22T23:44:16.650Z,13.40
2022-10-22T23:46:44.347Z,10.57
2022-10-22T23:49:13.103Z,11.05
2022-10-22T23:51:40.873Z,17.98
2022-10-22T23:54:12.713Z,13.00
2022-10-22T23:56:40.786Z,8.45
2022-10-22T23:59:09.199Z,15.95
