createdAt,value
2022-08-16T00:01:40.795Z,18.90
2022-08-16T00:04:12.046Z,18.80
2022-08-16T00:06:46.454Z,18.90
2022-08-16T00:09:19.902Z,18.80
2022-08-16T00:11:52.594Z,18.70
2022-08-16T00:14:30.443Z,18.80
2022-08-16T00:17:18.590Z,18.80
2022-08-16T00:19:53.633Z,18.70
2022-08-16T00:22:25.451Z,18.70
2022-08-16T00:24:57.605Z,18.70
2022-08-16T00:27:30.773Z,18.70
2022-08-16T00:30:19.154Z,18.60
2022-08-16T00:32:53.885Z,18.60
2022-08-16T00:35:30.045Z,18.60
2022-08-16T00:38:41.392Z,18.50
2022-08-16T00:40:56.693Z,18.50
2022-08-16T00:43:40.774Z,18.40
2022-08-16T00:46:34.890Z,18.30
2022-08-16T00:49:17.451Z,18.30
2022-08-16T00:51:53.797Z,18.20
2022-08-16T00:54:29.105Z,18.10
2022-08-16T00:57:02.827Z,18.10
2022-08-16T00:59:50.722Z,18.00
2022-08-16T01:02:30.204Z,17.90
2022-08-16T01:05:11.152Z,17.90
2022-08-16T01:07:51.930Z,17.90
2022-08-16T01:10:32.150Z,17.80
2022-08-16T01:13:12.477Z,17.80
2022-08-16T01:15:54.908Z,17.70
2022-08-16T01:18:39.178Z,17.70
2022-08-16T01:21:24.235Z,17.60
2022-08-16T01:24:53.626Z,17.60
2022-08-16T01:27:14.991Z,17.60
2022-08-16T01:29:58.196Z,17.50
2022-08-16T01:32:34.196Z,17.50
2022-08-16T01:35:18.601Z,17.40
2022-08-16T01:37:52.986Z,17.30
2022-08-16T01:40:33.839Z,17.20
2022-08-16T01:43:04.715Z,17.10
2022-08-16T01:45:40.875Z,17.10
2022-08-16T01:48:20.391Z,17.10
2022-08-16T01:51:08.278Z,17.00
2022-08-16T01:53:42.419Z,17.00
2022-08-16T01:56:26.016Z,17.00
2022-08-16T01:59:01.122Z,16.90
2022-08-16T02:01:31.952Z,16.90
2022-08-16T02:04:10.590Z,16.80
2022-08-16T02:06:46.829Z,16.80
2022-08-16T02:09:24.014Z,16.80
2022-08-16T02:12:49.795Z,16.80
2022-08-16T02:15:00.985Z,16.70
2022-08-16T02:17:31.789Z,16.60
2022-08-16T02:20:02.962Z,16.60
2022-08-16T02:22:43.382Z,16.50
2022-08-16T02:25:18.308Z,16.50
2022-08-16T02:27:53.189Z,16.50
2022-08-16T02:30:35.733Z,16.40
2022-08-16T02:33:08.080Z,16.40
2022-08-16T02:35:54.246Z,16.30
2022-08-16T02:38:33.674Z,16.30
2022-08-16T02:41:09.671Z,16.40
2022-08-16T02:43:45.084Z,16.40
2022-08-16T02:46:33.344Z,16.30
2022-08-16T02:49:05.830Z,16.20
2022-08-16T02:51:38.589Z,16.20
2022-08-16T02:54:11.857Z,16.20
2022-08-16T02:56:49.465Z,16.20
2022-08-16T02:59:21.160Z,16.20
2022-08-16T03:01:51.082Z,16.10
2022-08-16T03:04:46.284Z,16.10
2022-08-16T03:07:27.582Z,16.10
2022-08-16T03:10:00.599Z,16.10
2022-08-16T03:12:36.764Z,16.10
2022-08-16T03:15:12.901Z,16.10
2022-08-16T03:17:53.359Z,16.00
2022-08-16T03:20:31.830Z,16.00
2022-08-16T03:23:06.740Z,16.00
2022-08-16T03:25:41.063Z,15.90
2022-08-16T03:28:17.257Z,15.80
2022-08-16T03:30:52.760Z,15.80
2022-08-16T03:33:26.772Z,15.80
2022-08-16T03:36:30.063Z,15.70
2022-08-16T03:38:56.283Z,15.70
2022-08-16T03:41:29.593Z,15.70
2022-08-16T03:44:44.158Z,15.60
2022-08-16T03:47:10.562Z,15.70
2022-08-16T03:49:42.443Z,15.70
2022-08-16T03:52:13.751Z,15.80
2022-08-16T03:54:53.704Z,15.70
2022-08-16T03:57:31.705Z,15.70
2022-08-16T04:00:20.820Z,15.70
2022-08-16T04:03:09.147Z,15.60
2022-08-16T04:05:54.067Z,15.60
2022-08-16T04:08:27.048Z,15.70
2022-08-16T04:11:00.992Z,15.70
2022-08-16T04:14:01.277Z,15.70
2022-08-16T04:16:26.322Z,15.80
2022-08-16T04:19:02.119Z,15.80
2022-08-16T04:21:45.883Z,15.90
2022-08-16T04:24:28.821Z,15.90
2022-08-16T04:27:00.412Z,16.00
2022-08-16T04:29:43.972Z,16.10
2022-08-16T04:32:17.435Z,16.10
2022-08-16T04:34:52.015Z,16.10
2022-08-16T04:37:23.791Z,16.20
2022-08-16T04:40:05.653Z,16.30
2022-08-16T04:42:38.822Z,16.40
2022-08-16T04:45:13.503Z,16.50
2022-08-16T04:47:48.619Z,16.60
2022-08-16T04:50:30.734Z,16.60
2022-08-16T04:53:03.630Z,16.70
2022-08-16T04:55:42.205Z,16.80
2022-08-16T04:58:45.225Z,16.90
2022-08-16T05:01:03.350Z,17.00
2022-08-16T05:03:41.826Z,17.10
2022-08-16T05:06:16.478Z,17.20
2022-08-16T05:08:51.628Z,17.20
2022-08-16T05:11:32.143Z,17.40
2022-08-16T05:14:06.908Z,17.50
2022-08-16T05:16:41.063Z,17.50
2022-08-16T05:19:16.502Z,17.60
2022-08-16T05:22:08.077Z,17.60
2022-08-16T05:24:54.977Z,17.80
2022-08-16T05:27:25.349Z,17.90
2022-08-16T05:30:01.963Z,17.90
2022-08-16T05:32:50.318Z,18.00
2022-08-16T05:35:21.913Z,18.20
2022-08-16T05:38:32.665Z,18.30
2022-08-16T05:41:07.492Z,18.50
2022-08-16T05:43:46.950Z,18.70
2022-08-16T05:46:30.300Z,18.90
2022-08-16T05:49:22.550Z,19.00
2022-08-16T05:52:00.560Z,19.20
2022-08-16T05:54:35.757Z,19.40
2022-08-16T05:57:07.218Z,19.60
2022-08-16T05:59:50.580Z,19.70
2022-08-16T06:02:35.633Z,19.80
2022-08-16T06:05:07.413Z,19.90
2022-08-16T06:07:42.500Z,20.00
2022-08-16T06:10:32.952Z,20.10
2022-08-16T06:13:05.257Z,20.30
2022-08-16T06:15:36.762Z,20.40
2022-08-16T06:18:13.826Z,20.60
2022-08-16T06:20:55.127Z,20.70
2022-08-16T06:23:26.677Z,20.80
2022-08-16T06:26:12.004Z,21.00
2022-08-16T06:28:47.121Z,21.10
2022-08-16T06:31:24.623Z,21.30
2022-08-16T06:34:00.959Z,21.30
2022-08-16T06:36:37.316Z,21.50
2022-08-16T06:39:27.126Z,21.60
2022-08-16T06:42:02.623Z,21.70
2022-08-16T06:44:52.578Z,21.80
2022-08-16T06:47:53.523Z,21.90
2022-08-16T06:50:29.970Z,22.10
2022-08-16T06:53:08.959Z,22.30
2022-08-16T06:55:54.010Z,22.50
2022-08-16T06:58:31.518Z,22.60
2022-08-16T07:01:15.021Z,22.70
2022-08-16T07:03:55.542Z,22.80
2022-08-16T07:06:35.011Z,23.00
2022-08-16T07:09:29.775Z,23.00
2022-08-16T07:12:06.157Z,23.10
2022-08-16T07:14:42.754Z,23.40
2022-08-16T07:17:19.714Z,23.50
2022-08-16T07:20:30.240Z,23.70
2022-08-16T07:23:01.697Z,23.70
2022-08-16T07:25:40.534Z,23.80
2022-08-16T07:28:20.992Z,24.00
2022-08-16T07:31:00.267Z,24.00
2022-08-16T07:33:51.749Z,24.20
2022-08-16T07:36:30.875Z,24.30
2022-08-16T07:39:02.143Z,24.30
2022-08-16T07:41:39.332Z,24.50
2022-08-16T07:44:16.227Z,24.60
2022-08-16T07:46:55.604Z,24.70
2022-08-16T07:49:53.258Z,24.70
2022-08-16T07:52:30.172Z,24.80
2022-08-16T07:55:02.397Z,24.90
2022-08-16T07:57:37.961Z,24.90
2022-08-16T08:00:18.798Z,25.00
2022-08-16T08:02:53.935Z,25.10
2022-08-16T08:05:35.764Z,25.40
2022-08-16T08:08:11.893Z,25.50
2022-08-16T08:11:02.128Z,25.60
2022-08-16T08:13:44.561Z,25.70
2022-08-16T08:16:30.560Z,25.80
2022-08-16T08:19:07.623Z,25.90
2022-08-16T08:22:01.086Z,26.20
2022-08-16T08:24:59.022Z,26.30
2022-08-16T08:27:57.620Z,26.40
2022-08-16T08:30:51.658Z,26.60
2022-08-16T08:33:32.229Z,26.80
2022-08-16T08:36:12.733Z,26.80
2022-08-16T08:38:54.504Z,26.80
2022-08-16T08:41:29.651Z,27.20
2022-08-16T08:44:28.536Z,27.30
2022-08-16T08:47:01.510Z,27.70
2022-08-16T08:49:46.630Z,28.10
2022-08-16T08:52:34.942Z,28.30
2022-08-16T08:55:11.812Z,28.20
2022-08-16T08:57:48.211Z,28.20
2022-08-16T09:00:50.415Z,28.50
2022-08-16T09:03:23.795Z,28.70
2022-08-16T09:05:58.199Z,29.40
2022-08-16T09:08:35.117Z,29.60
2022-08-16T09:11:11.302Z,30.10
2022-08-16T09:13:47.390Z,30.80
2022-08-16T09:17:03.176Z,32.00
2022-08-16T09:19:11.698Z,32.80
2022-08-16T09:21:43.263Z,33.60
2022-08-16T09:24:39.138Z,34.40
2022-08-16T09:27:10.262Z,35.60
2022-08-16T09:29:44.794Z,35.60
2022-08-16T09:32:28.452Z,36.60
2022-08-16T09:34:58.839Z,37.10
2022-08-16T09:37:30.157Z,37.60
2022-08-16T09:40:32.351Z,37.80
2022-08-16T09:43:00.982Z,37.40
2022-08-16T09:45:31.759Z,37.50
2022-08-16T09:48:01.825Z,38.80
2022-08-16T09:50:39.172Z,39.00
2022-08-16T09:53:15.422Z,39.00
2022-08-16T09:55:50.354Z,38.50
2022-08-16T09:58:40.660Z,39.10
2022-08-16T10:01:11.194Z,39.20
2022-08-16T10:04:01.944Z,39.10
2022-08-16T10:06:33.859Z,40.00
2022-08-16T10:09:17.006Z,40.70
2022-08-16T10:12:10.939Z,40.60
2022-08-16T10:14:47.453Z,40.70
2022-08-16T10:17:17.504Z,40.70
2022-08-16T10:19:50.223Z,40.70
2022-08-16T10:22:19.513Z,41.10
2022-08-16T10:24:55.780Z,40.70
2022-08-16T10:27:56.974Z,40.30
2022-08-16T10:30:25.040Z,41.20
2022-08-16T10:32:55.881Z,41.90
2022-08-16T10:35:32.782Z,41.50
2022-08-16T10:38:06.823Z,41.80
2022-08-16T10:40:41.354Z,42.60
2022-08-16T10:43:18.443Z,42.10
2022-08-16T10:46:00.413Z,42.90
2022-08-16T10:48:31.383Z,42.90
2022-08-16T10:51:01.331Z,42.30
2022-08-16T10:53:34.078Z,43.40
2022-08-16T10:56:52.012Z,42.70
2022-08-16T10:59:32.716Z,43.10
2022-08-16T11:10:20.417Z,42.90
2022-08-16T11:12:52.855Z,44.40
2022-08-16T11:15:26.206Z,43.80
2022-08-16T11:20:50.495Z,44.30
2022-08-16T11:23:20.266Z,43.90
2022-08-16T11:26:20.536Z,42.70
2022-08-16T11:31:33.554Z,44.70
2022-08-16T11:34:04.596Z,44.80
2022-08-16T11:36:34.197Z,44.60
2022-08-16T11:39:05.370Z,45.60
2022-08-16T11:41:40.157Z,45.00
2022-08-16T11:44:13.603Z,44.00
2022-08-16T11:46:51.347Z,45.20
2022-08-16T11:49:25.483Z,45.20
2022-08-16T11:51:56.383Z,45.00
2022-08-16T11:54:33.303Z,45.40
2022-08-16T11:57:09.003Z,45.20
2022-08-16T11:59:40.204Z,45.60
2022-08-16T12:02:31.351Z,46.20
2022-08-16T12:05:01.149Z,45.40
2022-08-16T12:07:33.238Z,45.40
2022-08-16T12:10:03.275Z,45.80
2022-08-16T12:12:32.877Z,46.40
2022-08-16T12:15:03.562Z,45.40
2022-08-16T12:17:35.076Z,46.00
2022-08-16T12:20:14.056Z,46.80
2022-08-16T12:22:48.898Z,46.50
2022-08-16T12:25:21.400Z,47.30
2022-08-16T12:27:51.404Z,45.00
2022-08-16T12:30:26.976Z,45.40
2022-08-16T12:33:04.472Z,46.00
2022-08-16T12:35:38.746Z,46.50
2022-08-16T12:38:41.098Z,47.40
2022-08-16T12:40:58.448Z,46.90
2022-08-16T12:43:31.070Z,46.10
2022-08-16T12:46:01.873Z,45.40
2022-08-16T12:48:52.684Z,46.10
2022-08-16T12:51:24.522Z,45.30
2022-08-16T12:54:02.791Z,45.70
2022-08-16T12:56:38.812Z,45.40
2022-08-16T12:59:13.919Z,45.10
2022-08-16T13:01:50.657Z,46.00
2022-08-16T13:04:25.887Z,46.70
2022-08-16T13:06:56.034Z,46.50
2022-08-16T13:09:28.672Z,46.20
2022-08-16T13:12:04.369Z,46.90
2022-08-16T13:14:40.127Z,46.80
2022-08-16T13:17:18.547Z,45.90
2022-08-16T13:20:07.082Z,46.50
2022-08-16T13:22:37.843Z,46.10
2022-08-16T13:25:08.744Z,45.80
2022-08-16T13:28:01.788Z,46.30
2022-08-16T13:30:37.317Z,47.30
2022-08-16T13:33:13.445Z,45.50
2022-08-16T13:35:56.140Z,45.70
2022-08-16T13:38:37.189Z,46.10
2022-08-16T13:41:08.906Z,46.20
2022-08-16T13:43:39.324Z,45.90
2022-08-16T13:46:09.027Z,45.30
2022-08-16T13:48:44.089Z,45.10
2022-08-16T13:51:18.035Z,42.80
2022-08-16T13:53:49.523Z,44.40
2022-08-16T13:56:25.001Z,44.10
2022-08-16T13:58:55.640Z,45.30
2022-08-16T14:01:25.585Z,45.90
2022-08-16T14:03:57.978Z,45.40
2022-08-16T14:06:29.617Z,44.90
2022-08-16T14:09:06.599Z,46.40
2022-08-16T14:11:36.964Z,45.00
2022-08-16T14:14:07.410Z,44.90
2022-08-16T14:16:40.271Z,45.30
2022-08-16T14:19:12.543Z,46.00
2022-08-16T14:21:55.899Z,46.10
2022-08-16T14:24:31.937Z,45.60
2022-08-16T14:27:04.380Z,45.90
2022-08-16T14:29:35.164Z,45.80
2022-08-16T14:32:13.116Z,45.70
2022-08-16T14:34:51.898Z,44.80
2022-08-16T14:37:27.204Z,44.20
2022-08-16T14:39:57.579Z,45.20
2022-08-16T14:42:28.186Z,44.20
2022-08-16T14:45:00.239Z,44.10
2022-08-16T14:47:31.616Z,43.70
2022-08-16T14:50:05.664Z,44.00
2022-08-16T14:52:56.481Z,41.90
2022-08-16T14:55:26.850Z,42.10
2022-08-16T14:57:56.700Z,41.20
2022-08-16T15:00:34.627Z,40.90
2022-08-16T15:03:09.780Z,41.50
2022-08-16T15:05:42.836Z,41.90
2022-08-16T15:08:15.568Z,41.30
2022-08-16T15:10:55.838Z,40.60
2022-08-16T15:13:29.766Z,39.60
2022-08-16T15:16:02.847Z,38.80
2022-08-16T15:18:33.769Z,37.70
2022-08-16T15:21:05.895Z,36.70
2022-08-16T15:23:40.436Z,36.50
2022-08-16T15:26:21.525Z,36.10
2022-08-16T15:29:02.318Z,36.00
2022-08-16T15:31:34.582Z,35.90
2022-08-16T15:34:06.182Z,35.70
2022-08-16T15:36:35.856Z,35.40
2022-08-16T15:39:30.346Z,35.40
2022-08-16T15:42:11.263Z,34.90
2022-08-16T15:44:58.608Z,35.20
2022-08-16T15:47:29.999Z,35.00
2022-08-16T15:49:59.428Z,35.00
2022-08-16T15:52:34.065Z,34.90
2022-08-16T15:55:23.795Z,34.60
2022-08-16T15:57:59.191Z,34.50
2022-08-16T16:00:28.575Z,34.30
2022-08-16T16:03:08.622Z,34.10
2022-08-16T16:05:39.644Z,33.50
2022-08-16T16:08:11.387Z,33.40
2022-08-16T16:10:54.156Z,33.00
2022-08-16T16:13:25.072Z,33.10
2022-08-16T16:16:01.749Z,33.20
2022-08-16T16:18:33.038Z,33.10
2022-08-16T16:21:05.818Z,33.00
2022-08-16T16:23:41.272Z,32.90
2022-08-16T16:26:26.962Z,32.00
2022-08-16T16:29:07.986Z,31.50
2022-08-16T16:31:42.028Z,31.40
2022-08-16T16:34:14.316Z,31.30
2022-08-16T16:36:48.464Z,31.00
2022-08-16T16:39:19.809Z,30.60
2022-08-16T16:41:54.144Z,30.50
2022-08-16T16:44:33.520Z,30.30
2022-08-16T16:47:07.156Z,30.10
2022-08-16T16:49:41.698Z,29.90
2022-08-16T16:52:31.323Z,30.10
2022-08-16T16:55:08.839Z,29.90
2022-08-16T16:58:17.729Z,29.70
2022-08-16T17:00:59.255Z,29.70
2022-08-16T17:03:29.151Z,29.20
2022-08-16T17:06:08.926Z,29.00
2022-08-16T17:08:41.595Z,28.80
2022-08-16T17:11:12.087Z,28.70
2022-08-16T17:13:45.004Z,28.50
2022-08-16T17:16:19.072Z,28.60
2022-08-16T17:19:17.153Z,28.60
2022-08-16T17:21:44.152Z,28.50
2022-08-16T17:24:18.009Z,28.40
2022-08-16T17:26:49.609Z,28.30
2022-08-16T17:29:30.808Z,28.10
2022-08-16T17:32:33.193Z,28.00
2022-08-16T17:34:52.319Z,27.70
2022-08-16T17:37:42.447Z,27.50
2022-08-16T17:40:23.269Z,27.40
2022-08-16T17:43:04.838Z,27.20
2022-08-16T17:45:37.370Z,27.40
2022-08-16T17:48:07.436Z,27.30
2022-08-16T17:50:36.934Z,27.20
2022-08-16T17:53:09.475Z,27.00
2022-08-16T17:55:42.662Z,26.70
2022-08-16T17:58:22.821Z,26.40
2022-08-16T18:01:00.191Z,26.10
2022-08-16T18:04:06.865Z,25.70
2022-08-16T18:06:29.352Z,25.70
2022-08-16T18:09:02.704Z,25.70
2022-08-16T18:11:43.239Z,25.30
2022-08-16T18:14:19.383Z,25.10
2022-08-16T18:17:10.781Z,24.90
2022-08-16T18:19:40.678Z,24.60
2022-08-16T18:22:27.001Z,24.60
2022-08-16T18:25:00.470Z,24.50
2022-08-16T18:27:33.241Z,24.30
2022-08-16T18:30:05.118Z,24.20
2022-08-16T18:32:38.163Z,24.10
2022-08-16T18:35:09.265Z,23.90
2022-08-16T18:37:40.318Z,23.90
2022-08-16T18:40:11.176Z,23.80
2022-08-16T18:42:41.570Z,23.70
2022-08-16T18:45:17.786Z,23.60
2022-08-16T18:47:50.350Z,23.60
2022-08-16T18:50:22.859Z,23.40
2022-08-16T18:52:54.163Z,23.20
2022-08-16T18:55:29.142Z,23.00
2022-08-16T18:58:04.358Z,23.00
2022-08-16T19:00:50.663Z,22.80
2022-08-16T19:03:31.504Z,22.70
2022-08-16T19:06:05.123Z,22.60
2022-08-16T19:08:36.570Z,22.50
2022-08-16T19:11:07.393Z,22.40
2022-08-16T19:13:38.080Z,22.30
2022-08-16T19:16:08.681Z,22.10
2022-08-16T19:18:39.550Z,22.10
2022-08-16T19:21:14.901Z,22.00
2022-08-16T19:23:46.902Z,21.90
2022-08-16T19:26:24.898Z,21.80
2022-08-16T19:28:59.558Z,21.80
2022-08-16T19:31:38.477Z,21.90
2022-08-16T19:34:12.593Z,21.80
2022-08-16T19:36:44.315Z,21.70
2022-08-16T19:39:18.998Z,21.60
2022-08-16T19:41:54.710Z,21.50
2022-08-16T19:44:28.770Z,21.50
2022-08-16T19:46:59.966Z,21.40
2022-08-16T19:49:33.109Z,21.30
2022-08-16T19:52:15.266Z,21.20
2022-08-16T19:54:46.644Z,21.10
2022-08-16T19:57:17.678Z,21.00
2022-08-16T19:59:48.205Z,20.90
2022-08-16T20:02:25.621Z,20.90
2022-08-16T20:05:12.901Z,20.90
2022-08-16T20:07:43.583Z,20.70
2022-08-16T20:10:17.759Z,20.70
2022-08-16T20:13:01.691Z,20.60
2022-08-16T20:15:40.710Z,20.50
2022-08-16T20:18:24.876Z,20.40
2022-08-16T20:20:56.424Z,20.30
2022-08-16T20:23:26.509Z,20.20
2022-08-16T20:25:57.509Z,20.10
2022-08-16T20:28:51.003Z,19.90
2022-08-16T20:31:18.067Z,19.90
2022-08-16T20:33:48.731Z,20.00
2022-08-16T20:36:21.763Z,20.00
2022-08-16T20:38:55.062Z,20.00
2022-08-16T20:44:17.425Z,19.90
2022-08-16T20:46:53.895Z,19.90
2022-08-16T20:49:29.548Z,19.80
2022-08-16T20:52:02.732Z,19.80
2022-08-16T20:54:33.312Z,19.80
2022-08-16T20:57:03.818Z,19.70
2022-08-16T20:59:34.224Z,19.70
2022-08-16T21:02:04.600Z,19.70
2022-08-16T21:04:34.533Z,19.60
2022-08-16T21:07:07.989Z,19.50
2022-08-16T21:09:39.426Z,19.40
2022-08-16T21:12:17.981Z,19.40
2022-08-16T21:14:48.345Z,19.20
2022-08-16T21:17:23.707Z,19.20
2022-08-16T21:19:54.591Z,19.20
2022-08-16T21:22:27.441Z,19.20
2022-08-16T21:24:59.721Z,19.10
2022-08-16T21:27:29.723Z,19.10
2022-08-16T21:30:01.219Z,19.00
2022-08-16T21:32:34.947Z,19.00
2022-08-16T21:35:12.256Z,19.00
2022-08-16T21:37:44.535Z,18.90
2022-08-16T21:40:36.362Z,18.90
2022-08-16T21:43:13.031Z,18.80
2022-08-16T21:45:46.586Z,18.70
2022-08-16T21:48:19.031Z,18.80
2022-08-16T21:51:06.791Z,18.70
2022-08-16T21:53:42.426Z,18.60
2022-08-16T21:56:16.712Z,18.70
2022-08-16T21:58:52.823Z,18.60
2022-08-16T22:01:27.039Z,18.60
2022-08-16T22:04:35.514Z,18.40
2022-08-16T22:06:51.076Z,18.30
2022-08-16T22:09:23.831Z,18.30
2022-08-16T22:11:55.528Z,18.30
2022-08-16T22:14:26.582Z,18.30
2022-08-16T22:16:57.291Z,18.20
2022-08-16T22:19:30.618Z,18.30
2022-08-16T22:22:07.110Z,18.30
2022-08-16T22:24:38.813Z,18.40
2022-08-16T22:27:09.859Z,18.30
2022-08-16T22:29:42.298Z,18.30
2022-08-16T22:32:15.638Z,18.30
2022-08-16T22:34:54.345Z,18.20
2022-08-16T22:37:33.297Z,18.30
2022-08-16T22:40:21.419Z,18.30
2022-08-16T22:42:56.019Z,18.50
2022-08-16T22:45:26.565Z,18.60
2022-08-16T22:47:58.106Z,18.90
2022-08-16T22:50:28.430Z,19.00
2022-08-16T22:53:00.688Z,18.90
2022-08-16T22:55:32.426Z,18.80
2022-08-16T22:58:10.310Z,18.80
2022-08-16T23:00:40.357Z,18.60
2022-08-16T23:03:15.008Z,18.50
2022-08-16T23:05:50.415Z,18.30
2022-08-16T23:08:32.251Z,18.20
2022-08-16T23:11:12.569Z,18.10
2022-08-16T23:13:52.476Z,18.10
2022-08-16T23:16:32.389Z,18.00
2022-08-16T23:19:06.719Z,17.90
2022-08-16T23:21:41.604Z,17.90
2022-08-16T23:24:14.857Z,17.90
2022-08-16T23:26:49.026Z,17.80
2022-08-16T23:29:26.699Z,17.70
2022-08-16T23:32:02.387Z,17.70
2022-08-16T23:34:32.857Z,17.70
2022-08-16T23:37:04.118Z,17.50
2022-08-16T23:39:33.764Z,17.50
2022-08-16T23:42:53.013Z,17.50
2022-08-16T23:45:06.759Z,17.50
2022-08-16T23:47:38.287Z,17.50
2022-08-16T23:50:13.868Z,17.40
2022-08-16T23:52:59.400Z,17.20
2022-08-16T23:55:31.240Z,17.10
2022-08-16T23:58:02.387Z,17.10
