createdAt,value
2018-01-28T00:00:18.987Z,23.80
2018-01-28T00:02:11.934Z,19.60
2018-01-28T00:03:11.846Z,20.30
2018-01-28T00:05:04.744Z,25.10
2018-01-28T00:06:04.694Z,24.60
2018-01-28T00:07:57.634Z,20.40
2018-01-28T00:08:57.539Z,20.40
2018-01-28T00:10:50.443Z,21.50
2018-01-28T00:11:50.391Z,22.00
2018-01-28T00:13:43.290Z,20.10
2018-01-28T00:14:43.238Z,22.40
2018-01-28T00:16:36.121Z,21.40
2018-01-28T00:17:36.089Z,22.50
2018-01-28T00:19:29.041Z,23.10
2018-01-28T00:20:28.940Z,20.50
2018-01-28T00:22:21.823Z,23.80
2018-01-28T00:23:21.789Z,22.10
2018-01-28T00:25:14.691Z,22.50
2018-01-28T00:26:14.641Z,25.30
2018-01-28T00:28:07.523Z,21.30
2018-01-28T00:29:07.492Z,24.30
2018-01-28T00:31:00.393Z,26.00
2018-01-28T00:32:00.337Z,22.40
2018-01-28T00:33:53.245Z,21.80
2018-01-28T00:34:53.195Z,21.80
2018-01-28T00:36:46.094Z,21.80
2018-01-28T00:37:46.043Z,22.90
2018-01-28T00:39:38.949Z,21.20
2018-01-28T00:40:38.894Z,22.50
2018-01-28T00:42:31.773Z,24.60
2018-01-28T00:43:31.744Z,25.50
2018-01-28T00:45:24.651Z,25.80
2018-01-28T00:46:24.657Z,22.50
2018-01-28T00:48:17.545Z,23.00
2018-01-28T00:49:17.465Z,24.30
2018-01-28T00:51:10.352Z,25.30
2018-01-28T00:52:10.297Z,25.20
2018-01-28T00:54:03.178Z,24.60
2018-01-28T00:55:03.143Z,32.10
2018-01-28T00:56:56.100Z,26.00
2018-01-28T00:57:56.005Z,26.10
2018-01-28T00:59:48.874Z,25.70
2018-01-28T01:00:48.847Z,24.00
2018-01-28T01:02:41.760Z,25.60
2018-01-28T01:03:41.694Z,26.30
2018-01-28T01:05:34.581Z,22.80
2018-01-28T01:06:34.609Z,23.50
2018-01-28T01:08:27.498Z,22.20
2018-01-28T01:09:27.399Z,20.30
2018-01-28T01:11:20.349Z,21.10
2018-01-28T01:12:20.246Z,20.30
2018-01-28T01:14:13.161Z,19.30
2018-01-28T01:15:13.120Z,19.30
2018-01-28T01:17:05.980Z,18.80
2018-01-28T01:18:05.951Z,19.60
2018-01-28T01:19:58.900Z,16.30
2018-01-28T01:20:58.800Z,16.70
2018-01-28T01:22:51.748Z,16.90
2018-01-28T01:23:51.647Z,15.40
2018-01-28T01:25:44.557Z,18.30
2018-01-28T01:26:44.500Z,20.00
2018-01-28T01:28:37.453Z,16.20
2018-01-28T01:29:37.348Z,17.20
2018-01-28T01:31:30.299Z,17.60
2018-01-28T01:32:30.199Z,16.80
2018-01-28T01:34:23.151Z,17.70
2018-01-28T01:35:23.051Z,18.90
2018-01-28T01:37:16.003Z,19.40
2018-01-28T01:38:15.902Z,19.50
2018-01-28T01:40:08.852Z,18.60
2018-01-28T01:41:08.749Z,19.10
2018-01-28T01:43:01.701Z,19.60
2018-01-28T01:44:01.611Z,20.30
2018-01-28T01:45:55.580Z,23.40
2018-01-28T01:46:54.451Z,21.60
2018-01-28T01:48:47.369Z,21.90
2018-01-28T01:49:47.306Z,23.40
2018-01-28T01:51:40.186Z,24.40
2018-01-28T01:52:40.157Z,25.70
2018-01-28T01:54:33.104Z,24.90
2018-01-28T01:55:33.006Z,20.60
2018-01-28T01:57:25.955Z,30.10
2018-01-28T01:58:25.864Z,34.50
2018-01-28T02:00:18.769Z,31.90
2018-01-28T02:01:18.704Z,33.30
2018-01-28T02:03:11.588Z,31.40
2018-01-28T02:04:11.620Z,34.10
2018-01-28T02:06:04.479Z,41.90
2018-01-28T02:07:04.470Z,40.10
2018-01-28T02:08:57.293Z,32.10
2018-01-28T02:09:57.320Z,32.00
2018-01-28T02:11:50.171Z,36.30
2018-01-28T02:12:50.172Z,39.70
2018-01-28T02:14:43.086Z,38.10
2018-01-28T02:15:42.959Z,41.40
2018-01-28T02:17:35.871Z,43.20
2018-01-28T02:18:35.811Z,36.60
2018-01-28T02:20:28.694Z,37.30
2018-01-28T02:21:28.661Z,39.50
2018-01-28T02:23:21.570Z,40.10
2018-01-28T02:24:21.512Z,38.00
2018-01-28T02:26:14.397Z,40.30
2018-01-28T02:27:14.361Z,38.00
2018-01-28T02:29:07.265Z,38.90
2018-01-28T02:30:07.276Z,40.70
2018-01-28T02:32:00.115Z,32.10
2018-01-28T02:33:00.127Z,32.10
2018-01-28T02:34:52.967Z,35.40
2018-01-28T02:35:52.975Z,33.40
2018-01-28T02:37:45.791Z,34.90
2018-01-28T02:38:45.764Z,32.50
2018-01-28T02:40:38.680Z,36.00
2018-01-28T02:41:38.610Z,28.50
2018-01-28T02:43:31.495Z,34.60
2018-01-28T02:44:31.472Z,35.10
2018-01-28T02:46:24.386Z,35.70
2018-01-28T02:47:24.315Z,33.90
2018-01-28T02:49:17.196Z,30.00
2018-01-28T02:50:17.166Z,35.00
2018-01-28T02:52:10.082Z,29.50
2018-01-28T02:53:10.021Z,32.70
2018-01-28T02:55:02.897Z,31.30
2018-01-28T02:56:02.937Z,31.80
2018-01-28T02:57:55.779Z,30.40
2018-01-28T02:58:55.718Z,29.50
2018-01-28T03:00:48.597Z,30.60
2018-01-28T03:01:48.629Z,28.90
2018-01-28T03:03:41.480Z,30.20
2018-01-28T03:04:41.416Z,31.40
2018-01-28T03:06:34.370Z,27.90
2018-01-28T03:07:34.268Z,27.50
2018-01-28T03:09:27.216Z,29.10
2018-01-28T03:10:27.119Z,26.30
2018-01-28T03:12:20.066Z,24.30
2018-01-28T03:13:19.968Z,21.80
2018-01-28T03:15:12.889Z,25.70
2018-01-28T03:16:12.823Z,24.60
2018-01-28T03:18:05.711Z,25.60
2018-01-28T03:19:05.667Z,23.00
2018-01-28T03:20:58.639Z,23.40
2018-01-28T03:21:58.520Z,21.30
2018-01-28T03:23:51.469Z,21.30
2018-01-28T03:24:51.374Z,21.50
2018-01-28T03:26:44.322Z,20.20
2018-01-28T03:27:44.230Z,20.30
2018-01-28T03:29:37.101Z,19.30
2018-01-28T03:30:37.136Z,22.60
2018-01-28T03:32:29.987Z,18.70
2018-01-28T03:33:29.991Z,21.50
2018-01-28T03:35:22.976Z,21.90
2018-01-28T03:36:22.900Z,20.90
2018-01-28T03:38:15.824Z,20.10
2018-01-28T03:39:15.731Z,24.50
2018-01-28T03:41:08.678Z,22.50
2018-01-28T03:42:08.575Z,21.00
2018-01-28T03:44:01.529Z,27.90
2018-01-28T03:45:01.421Z,27.20
2018-01-28T03:46:54.379Z,26.20
2018-01-28T03:47:54.281Z,27.00
2018-01-28T03:49:47.228Z,31.20
2018-01-28T03:50:47.126Z,32.60
2018-01-28T03:52:40.013Z,29.10
2018-01-28T03:53:40.041Z,33.60
2018-01-28T03:55:32.927Z,29.80
2018-01-28T03:56:32.826Z,32.20
2018-01-28T03:58:25.777Z,33.10
2018-01-28T03:59:25.681Z,27.90
2018-01-28T04:01:18.582Z,30.50
2018-01-28T04:02:18.532Z,30.40
2018-01-28T04:04:11.414Z,28.00
2018-01-28T04:05:11.377Z,30.00
2018-01-28T04:07:04.283Z,29.30
2018-01-28T04:08:04.229Z,31.60
2018-01-28T04:09:57.135Z,29.20
2018-01-28T04:10:57.141Z,25.90
2018-01-28T04:12:50.033Z,27.50
2018-01-28T04:13:49.939Z,29.00
2018-01-28T04:15:42.841Z,24.90
2018-01-28T04:16:42.850Z,25.70
2018-01-28T04:18:35.735Z,25.60
2018-01-28T04:19:35.630Z,26.90
2018-01-28T04:21:28.583Z,24.10
2018-01-28T04:22:28.493Z,28.00
2018-01-28T04:24:21.429Z,25.70
2018-01-28T04:25:21.334Z,25.70
2018-01-28T04:27:14.249Z,22.20
2018-01-28T04:28:14.181Z,28.60
2018-01-28T04:30:07.131Z,28.10
2018-01-28T04:31:07.034Z,28.20
2018-01-28T04:32:59.940Z,24.60
2018-01-28T04:33:59.893Z,25.70
2018-01-28T04:35:52.770Z,19.60
2018-01-28T04:36:52.796Z,20.30
2018-01-28T04:38:45.639Z,19.00
2018-01-28T04:39:45.587Z,22.60
2018-01-28T04:41:38.534Z,19.50
2018-01-28T04:42:38.438Z,22.80
2018-01-28T04:44:31.383Z,20.80
2018-01-28T04:45:31.284Z,17.50
2018-01-28T04:47:24.169Z,19.20
2018-01-28T04:48:24.136Z,17.80
2018-01-28T04:50:17.052Z,19.50
2018-01-28T04:51:17.057Z,16.60
2018-01-28T04:53:09.935Z,20.60
2018-01-28T04:54:09.848Z,21.20
2018-01-28T04:56:02.753Z,19.30
2018-01-28T04:57:02.703Z,18.70
2018-01-28T04:58:55.633Z,18.60
2018-01-28T04:59:55.536Z,17.70
2018-01-28T05:01:48.443Z,18.10
2018-01-28T05:02:48.390Z,18.40
2018-01-28T05:04:41.340Z,20.70
2018-01-28T05:05:41.240Z,19.80
2018-01-28T05:07:34.190Z,22.50
2018-01-28T05:08:34.091Z,21.10
2018-01-28T05:10:26.973Z,22.90
2018-01-28T05:11:27.004Z,23.30
2018-01-28T05:13:19.854Z,21.90
2018-01-28T05:14:19.853Z,21.80
2018-01-28T05:16:12.673Z,22.60
2018-01-28T05:17:12.705Z,21.90
2018-01-28T05:19:05.549Z,24.70
2018-01-28T05:20:05.556Z,22.60
2018-01-28T05:21:58.443Z,22.20
2018-01-28T05:22:58.341Z,21.30
2018-01-28T05:24:51.295Z,18.20
2018-01-28T05:25:51.193Z,18.50
2018-01-28T05:27:44.159Z,19.60
2018-01-28T05:28:44.053Z,17.80
2018-01-28T05:30:36.960Z,23.70
2018-01-28T05:31:36.894Z,21.80
2018-01-28T05:33:29.778Z,20.00
2018-01-28T05:34:29.810Z,20.20
2018-01-28T05:36:22.693Z,18.90
2018-01-28T05:37:22.598Z,19.80
2018-01-28T05:39:15.480Z,22.20
2018-01-28T05:40:15.458Z,22.40
2018-01-28T05:42:08.398Z,22.40
2018-01-28T05:43:08.327Z,22.00
2018-01-28T05:45:01.238Z,22.00
2018-01-28T05:46:01.206Z,26.00
2018-01-28T05:47:54.200Z,28.70
2018-01-28T05:48:53.997Z,28.00
2018-01-28T05:50:48.076Z,29.70
2018-01-28T05:51:46.989Z,27.60
2018-01-28T05:53:39.957Z,26.20
2018-01-28T05:54:40.067Z,30.90
2018-01-28T05:56:32.880Z,32.80
2018-01-28T05:57:33.024Z,35.30
2018-01-28T05:59:25.864Z,34.20
2018-01-28T06:00:25.804Z,36.80
2018-01-28T06:02:18.791Z,31.50
2018-01-28T06:03:18.823Z,37.40
2018-01-28T06:05:11.918Z,37.40
2018-01-28T06:06:11.766Z,41.20
2018-01-28T06:08:04.696Z,44.50
2018-01-28T06:09:04.659Z,41.00
2018-01-28T06:10:57.827Z,44.10
2018-01-28T06:11:57.618Z,45.80
2018-01-28T06:13:50.602Z,44.30
2018-01-28T06:14:50.567Z,43.50
2018-01-28T06:16:43.586Z,41.10
2018-01-28T06:17:43.533Z,47.00
2018-01-28T06:19:36.509Z,49.70
2018-01-28T06:20:36.478Z,47.90
2018-01-28T06:22:29.484Z,54.40
2018-01-28T06:23:29.595Z,57.10
2018-01-28T06:25:22.482Z,49.20
2018-01-28T06:26:22.383Z,51.30
2018-01-28T06:28:15.398Z,51.80
2018-01-28T06:29:15.330Z,54.20
2018-01-28T06:31:08.317Z,53.20
2018-01-28T06:32:08.287Z,61.50
2018-01-28T06:34:01.297Z,57.40
2018-01-28T06:35:01.240Z,63.10
2018-01-28T06:36:54.307Z,59.20
2018-01-28T06:37:54.189Z,61.40
2018-01-28T06:39:47.352Z,64.20
2018-01-28T06:40:47.148Z,66.00
2018-01-28T06:42:40.036Z,68.10
2018-01-28T06:43:40.006Z,66.60
2018-01-28T06:45:34.080Z,72.10
2018-01-28T06:46:32.864Z,68.10
2018-01-28T06:48:25.836Z,71.90
2018-01-28T06:49:25.866Z,66.20
2018-01-28T06:51:18.858Z,71.50
2018-01-28T06:52:18.671Z,69.30
2018-01-28T06:54:11.537Z,68.60
2018-01-28T06:55:11.554Z,70.70
2018-01-28T06:57:04.425Z,65.20
2018-01-28T06:58:04.354Z,79.40
2018-01-28T06:59:57.308Z,84.70
2018-01-28T07:00:57.206Z,80.80
2018-01-28T07:02:50.118Z,76.20
2018-01-28T07:03:50.118Z,84.90
2018-01-28T07:05:42.978Z,82.00
2018-01-28T07:06:42.949Z,81.30
2018-01-28T07:08:35.854Z,64.90
2018-01-28T07:09:35.751Z,77.90
2018-01-28T07:11:28.675Z,87.80
2018-01-28T07:12:28.616Z,88.60
2018-01-28T07:14:22.043Z,88.40
2018-01-28T07:15:21.455Z,85.00
2018-01-28T07:17:14.343Z,88.40
2018-01-28T07:18:14.307Z,88.30
2018-01-28T07:20:07.221Z,89.70
2018-01-28T07:21:07.157Z,94.10
2018-01-28T07:23:00.112Z,86.00
2018-01-28T07:24:00.025Z,89.70
2018-01-28T07:25:53.014Z,93.30
2018-01-28T07:26:52.858Z,90.50
2018-01-28T07:28:45.742Z,90.50
2018-01-28T07:29:45.707Z,95.30
2018-01-28T07:31:38.662Z,86.50
2018-01-28T07:32:38.619Z,93.70
2018-01-28T07:34:31.505Z,92.30
2018-01-28T07:35:31.411Z,94.30
2018-01-28T07:37:24.362Z,87.00
2018-01-28T07:38:24.260Z,83.80
2018-01-28T07:40:17.108Z,87.60
2018-01-28T07:41:17.074Z,89.20
2018-01-28T07:43:09.975Z,92.90
2018-01-28T07:44:09.922Z,97.90
2018-01-28T07:46:02.821Z,91.70
2018-01-28T07:47:02.724Z,94.50
2018-01-28T07:48:55.574Z,94.00
2018-01-28T07:49:55.523Z,90.50
2018-01-28T07:51:48.447Z,91.50
2018-01-28T07:52:48.412Z,93.10
2018-01-28T07:54:41.322Z,109.10
2018-01-28T07:55:41.323Z,93.50
2018-01-28T07:57:34.216Z,101.10
2018-01-28T07:58:34.114Z,94.70
2018-01-28T08:00:27.062Z,101.10
2018-01-28T08:01:26.958Z,96.80
2018-01-28T08:03:19.869Z,107.60
2018-01-28T08:04:19.820Z,108.60
2018-01-28T08:06:12.711Z,105.10
2018-01-28T08:07:12.723Z,99.40
2018-01-28T08:09:05.615Z,103.40
2018-01-28T08:10:05.517Z,104.80
2018-01-28T08:11:58.466Z,103.80
2018-01-28T08:12:58.364Z,108.10
2018-01-28T08:14:51.272Z,109.00
2018-01-28T08:15:51.212Z,121.90
2018-01-28T08:17:44.173Z,112.40
2018-01-28T08:18:44.067Z,107.80
2018-01-28T08:20:37.018Z,116.50
2018-01-28T08:21:36.914Z,119.90
2018-01-28T08:23:29.801Z,120.80
2018-01-28T08:24:29.765Z,120.90
2018-01-28T08:26:22.714Z,105.10
2018-01-28T08:27:22.615Z,105.80
2018-01-28T08:29:15.569Z,110.30
2018-01-28T08:30:15.468Z,104.10
2018-01-28T08:32:08.420Z,106.40
2018-01-28T08:33:08.316Z,113.30
2018-01-28T08:35:01.273Z,95.60
2018-01-28T08:36:01.166Z,102.00
2018-01-28T08:37:54.072Z,109.10
2018-01-28T08:38:54.083Z,109.10
2018-01-28T08:40:46.900Z,105.30
2018-01-28T08:41:46.932Z,108.00
2018-01-28T08:43:39.825Z,107.50
2018-01-28T08:44:39.721Z,116.90
2018-01-28T08:46:32.803Z,105.50
2018-01-28T08:47:32.574Z,107.30
2018-01-28T08:49:25.519Z,102.90
2018-01-28T08:50:25.430Z,105.60
2018-01-28T08:52:18.375Z,113.60
2018-01-28T08:53:18.271Z,113.50
2018-01-28T08:55:12.257Z,106.10
2018-01-28T08:56:11.152Z,97.70
2018-01-28T08:58:04.513Z,91.30
2018-01-28T08:59:04.004Z,103.30
2018-01-28T09:00:56.960Z,91.50
2018-01-28T09:01:56.859Z,95.30
2018-01-28T09:03:49.987Z,95.80
2018-01-28T09:04:49.917Z,96.30
2018-01-28T09:06:42.811Z,96.80
2018-01-28T09:07:42.766Z,99.00
2018-01-28T09:09:35.705Z,89.90
2018-01-28T09:10:35.581Z,88.90
2018-01-28T09:12:28.480Z,84.80
2018-01-28T09:13:28.445Z,92.10
2018-01-28T09:15:21.334Z,90.60
2018-01-28T09:16:21.346Z,90.00
2018-01-28T09:18:14.196Z,92.60
2018-01-28T09:19:14.131Z,97.70
2018-01-28T09:21:07.012Z,94.60
2018-01-28T09:22:06.985Z,90.60
2018-01-28T09:23:59.935Z,86.40
2018-01-28T09:24:59.830Z,86.50
2018-01-28T09:26:52.755Z,85.60
2018-01-28T09:27:52.743Z,84.20
2018-01-28T09:29:45.621Z,83.70
2018-01-28T09:30:45.596Z,89.30
2018-01-28T09:32:38.434Z,84.10
2018-01-28T09:33:38.447Z,88.00
2018-01-28T09:35:31.288Z,89.70
2018-01-28T09:36:31.238Z,92.60
2018-01-28T09:38:24.229Z,89.90
2018-01-28T09:39:24.139Z,90.40
2018-01-28T09:41:17.001Z,90.20
2018-01-28T09:42:16.998Z,90.10
2018-01-28T09:44:09.885Z,88.30
2018-01-28T09:45:09.787Z,93.00
2018-01-28T09:47:02.705Z,91.00
2018-01-28T09:48:02.699Z,90.40
2018-01-28T09:49:55.584Z,85.80
2018-01-28T09:50:55.489Z,87.20
2018-01-28T09:52:48.400Z,86.30
2018-01-28T09:53:48.399Z,87.30
2018-01-28T09:55:41.220Z,95.60
2018-01-28T09:56:41.250Z,94.30
2018-01-28T09:58:34.105Z,96.20
2018-01-28T09:59:34.036Z,96.50
2018-01-28T10:01:26.942Z,96.10
2018-01-28T10:02:26.904Z,109.80
2018-01-28T10:04:19.806Z,99.10
2018-01-28T10:05:19.742Z,98.80
2018-01-28T10:07:12.621Z,100.20
2018-01-28T10:08:12.663Z,96.00
2018-01-28T10:10:05.551Z,87.90
2018-01-28T10:11:05.467Z,106.70
2018-01-28T10:12:58.348Z,93.90
2018-01-28T10:13:58.317Z,95.20
2018-01-28T10:15:51.204Z,96.30
2018-01-28T10:16:51.202Z,93.10
2018-01-28T10:18:44.030Z,96.90
2018-01-28T10:19:45.080Z,89.60
2018-01-28T10:21:37.075Z,89.30
2018-01-28T10:22:36.894Z,82.80
2018-01-28T10:24:29.794Z,91.20
2018-01-28T10:25:29.694Z,84.10
2018-01-28T10:27:22.641Z,85.30
2018-01-28T10:28:22.558Z,91.20
2018-01-28T10:30:15.509Z,72.90
2018-01-28T10:31:15.395Z,77.50
2018-01-28T10:33:08.361Z,80.90
2018-01-28T10:34:08.246Z,80.90
2018-01-28T10:36:01.193Z,80.70
2018-01-28T10:37:01.101Z,78.60
2018-01-28T10:38:54.007Z,74.50
2018-01-28T10:39:54.011Z,76.60
2018-01-28T10:41:46.841Z,74.30
2018-01-28T10:42:46.809Z,75.90
2018-01-28T10:44:39.699Z,71.30
2018-01-28T10:45:39.650Z,80.30
2018-01-28T10:47:32.693Z,72.40
2018-01-28T10:48:32.662Z,66.70
2018-01-28T10:50:25.508Z,71.80
2018-01-28T10:51:25.511Z,70.40
2018-01-28T10:53:18.338Z,70.50
2018-01-28T10:54:18.312Z,67.70
2018-01-28T10:56:11.203Z,65.50
2018-01-28T10:57:11.151Z,58.70
2018-01-28T10:59:04.033Z,59.50
2018-01-28T11:00:04.001Z,61.50
2018-01-28T11:01:57.091Z,55.00
2018-01-28T11:02:56.855Z,58.50
2018-01-28T11:04:49.802Z,53.20
2018-01-28T11:05:49.701Z,50.00
2018-01-28T11:07:42.610Z,51.30
2018-01-28T11:08:42.555Z,49.80
2018-01-28T11:10:35.440Z,49.80
2018-01-28T11:11:35.402Z,46.60
2018-01-28T11:13:28.420Z,44.40
2018-01-28T11:14:28.257Z,44.10
2018-01-28T11:16:21.138Z,41.20
2018-01-28T11:17:21.269Z,47.10
2018-01-28T11:19:14.114Z,39.70
2018-01-28T11:20:13.957Z,46.50
2018-01-28T11:22:06.923Z,42.40
2018-01-28T11:23:06.813Z,42.30
2018-01-28T11:24:59.759Z,39.60
2018-01-28T11:25:59.655Z,39.10
2018-01-28T11:27:52.605Z,39.10
2018-01-28T11:28:52.505Z,40.40
2018-01-28T11:30:45.531Z,43.40
2018-01-28T11:31:45.360Z,41.10
2018-01-28T11:33:38.236Z,35.70
2018-01-28T11:34:38.210Z,37.80
2018-01-28T11:36:31.122Z,43.80
2018-01-28T11:37:31.069Z,35.80
2018-01-28T11:39:24.008Z,40.60
2018-01-28T11:40:23.908Z,42.80
2018-01-28T11:42:16.854Z,37.80
2018-01-28T11:43:16.763Z,37.40
2018-01-28T11:45:09.709Z,35.30
2018-01-28T11:46:09.611Z,37.50
2018-01-28T11:48:02.563Z,39.10
2018-01-28T11:49:02.459Z,34.60
2018-01-28T11:50:55.348Z,35.50
2018-01-28T11:51:55.373Z,38.90
2018-01-28T11:53:48.261Z,41.10
2018-01-28T11:54:48.165Z,39.70
2018-01-28T11:56:41.112Z,33.40
2018-01-28T11:57:41.042Z,34.60
2018-01-28T11:59:33.922Z,38.40
2018-01-28T12:00:33.867Z,36.60
2018-01-28T12:02:26.748Z,40.50
2018-01-28T12:03:26.716Z,36.50
2018-01-28T12:05:19.662Z,35.10
2018-01-28T12:06:19.564Z,32.60
2018-01-28T12:08:12.546Z,34.80
2018-01-28T12:09:12.413Z,39.10
2018-01-28T12:11:05.373Z,40.30
2018-01-28T12:12:05.267Z,35.20
2018-01-28T12:13:58.149Z,33.10
2018-01-28T12:14:58.119Z,32.10
2018-01-28T12:16:51.065Z,33.10
2018-01-28T12:17:50.968Z,32.00
2018-01-28T12:19:43.911Z,32.90
2018-01-28T12:20:43.816Z,32.00
2018-01-28T12:22:36.733Z,35.00
2018-01-28T12:23:36.665Z,32.50
2018-01-28T12:25:29.551Z,28.00
2018-01-28T12:26:29.519Z,33.10
2018-01-28T12:28:22.982Z,28.20
2018-01-28T12:29:22.888Z,30.10
2018-01-28T12:31:15.823Z,31.50
2018-01-28T12:32:15.732Z,27.70
2018-01-28T12:34:08.740Z,29.20
2018-01-28T12:35:08.591Z,28.60
2018-01-28T12:37:01.528Z,28.60
2018-01-28T12:38:01.431Z,28.30
2018-01-28T12:39:54.377Z,27.00
2018-01-28T12:40:54.323Z,26.00
2018-01-28T12:42:47.162Z,25.50
2018-01-28T12:43:47.139Z,22.30
2018-01-28T12:45:40.215Z,26.90
2018-01-28T12:46:40.015Z,25.80
2018-01-28T12:48:32.865Z,28.90
2018-01-28T12:49:32.863Z,26.30
2018-01-28T12:51:25.783Z,26.10
2018-01-28T12:52:25.688Z,26.20
2018-01-28T12:54:18.563Z,30.00
2018-01-28T12:55:18.537Z,22.40
2018-01-28T12:57:11.484Z,26.10
2018-01-28T12:58:11.385Z,24.70
2018-01-28T13:00:04.266Z,25.40
2018-01-28T13:01:04.239Z,26.00
2018-01-28T13:02:58.205Z,22.90
2018-01-28T13:03:57.089Z,24.10
2018-01-28T13:05:49.966Z,25.30
2018-01-28T13:06:50.100Z,22.10
2018-01-28T13:08:42.883Z,22.80
2018-01-28T13:09:42.797Z,23.70
2018-01-28T13:11:35.674Z,25.10
2018-01-28T13:12:35.697Z,28.40
2018-01-28T13:14:28.547Z,22.60
2018-01-28T13:15:28.487Z,23.50
2018-01-28T13:17:21.435Z,20.50
2018-01-28T13:18:21.341Z,22.00
2018-01-28T13:20:14.391Z,19.90
2018-01-28T13:21:14.289Z,18.80
2018-01-28T13:23:07.178Z,20.60
2018-01-28T13:24:07.206Z,18.90
2018-01-28T13:26:00.126Z,19.10
2018-01-28T13:26:59.995Z,21.80
2018-01-28T13:28:52.875Z,20.70
2018-01-28T13:29:52.839Z,21.50
2018-01-28T13:31:45.796Z,19.80
2018-01-28T13:32:45.696Z,20.40
2018-01-28T13:34:38.575Z,19.90
2018-01-28T13:35:38.543Z,18.80
2018-01-28T13:37:31.492Z,18.10
2018-01-28T13:38:31.392Z,24.90
2018-01-28T13:40:24.274Z,19.50
2018-01-28T13:41:24.246Z,18.10
2018-01-28T13:43:17.158Z,17.70
2018-01-28T13:44:17.151Z,17.80
2018-01-28T13:46:09.979Z,20.20
2018-01-28T13:47:09.947Z,16.90
2018-01-28T13:49:02.892Z,17.80
2018-01-28T13:50:02.799Z,17.00
2018-01-28T13:51:55.750Z,15.30
2018-01-28T13:52:55.652Z,17.50
2018-01-28T13:54:48.600Z,17.00
2018-01-28T13:55:48.506Z,16.60
2018-01-28T13:57:41.381Z,17.80
2018-01-28T13:58:41.349Z,15.70
2018-01-28T14:00:34.298Z,16.20
2018-01-28T14:01:34.203Z,15.80
2018-01-28T14:03:27.148Z,15.50
2018-01-28T14:04:27.047Z,14.70
2018-01-28T14:06:19.991Z,23.70
2018-01-28T14:07:19.902Z,17.60
2018-01-28T14:09:12.782Z,16.30
2018-01-28T14:10:12.809Z,16.40
2018-01-28T14:12:05.722Z,12.40
2018-01-28T14:13:05.601Z,13.80
2018-01-28T14:14:58.486Z,19.70
2018-01-28T14:15:58.455Z,16.50
2018-01-28T14:17:51.376Z,15.60
2018-01-28T14:18:51.303Z,19.00
2018-01-28T14:20:44.254Z,16.60
2018-01-28T14:21:44.156Z,15.50
2018-01-28T14:23:37.098Z,14.40
2018-01-28T14:24:37.007Z,15.60
2018-01-28T14:26:29.883Z,17.30
2018-01-28T14:27:29.875Z,14.70
2018-01-28T14:29:22.800Z,13.70
2018-01-28T14:30:22.698Z,13.80
2018-01-28T14:32:15.587Z,14.60
2018-01-28T14:33:15.559Z,15.10
2018-01-28T14:35:08.473Z,15.40
2018-01-28T14:36:08.408Z,12.80
2018-01-28T14:38:01.283Z,16.50
2018-01-28T14:39:01.252Z,15.40
2018-01-28T14:40:54.216Z,13.40
2018-01-28T14:41:54.109Z,12.90
2018-01-28T14:43:46.982Z,15.70
2018-01-28T14:44:46.956Z,16.00
2018-01-28T14:46:39.903Z,14.20
2018-01-28T14:47:39.808Z,17.60
2018-01-28T14:49:32.755Z,13.60
2018-01-28T14:50:32.656Z,15.50
2018-01-28T14:52:25.566Z,15.30
2018-01-28T14:53:25.509Z,15.20
2018-01-28T14:55:18.390Z,16.20
2018-01-28T14:56:18.420Z,16.70
2018-01-28T14:58:11.269Z,13.70
2018-01-28T14:59:11.275Z,16.60
2018-01-28T15:01:04.089Z,15.40
2018-01-28T15:02:04.062Z,14.60
2018-01-28T15:03:56.968Z,15.20
2018-01-28T15:04:56.911Z,18.40
2018-01-28T15:06:49.854Z,15.90
2018-01-28T15:07:49.762Z,17.90
2018-01-28T15:09:42.707Z,16.70
2018-01-28T15:10:42.667Z,15.60
2018-01-28T15:12:35.528Z,17.20
2018-01-28T15:13:35.464Z,14.90
2018-01-28T15:15:28.375Z,14.50
2018-01-28T15:16:28.314Z,16.10
2018-01-28T15:18:21.192Z,18.80
2018-01-28T15:19:21.223Z,20.40
2018-01-28T15:21:14.072Z,17.30
2018-01-28T15:22:14.013Z,19.30
2018-01-28T15:24:06.958Z,13.30
2018-01-28T15:25:06.860Z,20.80
2018-01-28T15:26:59.773Z,15.90
2018-01-28T15:27:59.778Z,16.90
2018-01-28T15:29:52.658Z,18.70
2018-01-28T15:30:52.562Z,16.00
2018-01-28T15:32:45.480Z,15.30
2018-01-28T15:33:45.475Z,18.10
2018-01-28T15:35:39.387Z,17.10
2018-01-28T15:36:38.274Z,15.50
2018-01-28T15:38:31.232Z,17.00
2018-01-28T15:39:31.114Z,17.40
2018-01-28T15:41:23.995Z,17.80
2018-01-28T15:42:23.970Z,13.80
2018-01-28T15:44:16.984Z,19.90
2018-01-28T15:45:16.821Z,16.50
2018-01-28T15:47:09.697Z,18.70
2018-01-28T15:48:09.679Z,13.60
2018-01-28T15:50:02.616Z,16.70
2018-01-28T15:51:02.531Z,15.40
2018-01-28T15:52:55.508Z,16.30
2018-01-28T15:53:55.365Z,15.30
2018-01-28T15:55:48.314Z,19.10
2018-01-28T15:56:48.218Z,15.90
2018-01-28T15:58:41.122Z,18.70
2018-01-28T15:59:41.091Z,14.10
2018-01-28T16:01:34.153Z,15.00
2018-01-28T16:02:33.937Z,12.80
2018-01-28T16:04:26.797Z,14.90
2018-01-28T16:05:26.779Z,17.60
2018-01-28T16:07:19.738Z,16.40
2018-01-28T16:08:19.625Z,15.70
2018-01-28T16:10:12.503Z,15.80
2018-01-28T16:11:12.469Z,18.40
2018-01-28T16:13:05.422Z,19.90
2018-01-28T16:14:05.318Z,16.30
2018-01-28T16:15:58.208Z,16.10
2018-01-28T16:16:58.233Z,19.10
2018-01-28T16:18:51.120Z,17.00
2018-01-28T16:19:51.024Z,16.70
2018-01-28T16:21:43.904Z,16.00
2018-01-28T16:22:43.871Z,17.80
2018-01-28T16:24:36.775Z,16.40
2018-01-28T16:25:36.724Z,16.60
2018-01-28T16:27:29.600Z,17.90
2018-01-28T16:28:29.573Z,16.20
2018-01-28T16:30:22.519Z,15.70
2018-01-28T16:31:22.428Z,17.70
2018-01-28T16:33:15.302Z,17.90
2018-01-28T16:34:15.287Z,15.90
2018-01-28T16:36:08.176Z,17.50
2018-01-28T16:37:08.132Z,21.50
2018-01-28T16:39:01.006Z,21.60
2018-01-28T16:40:00.973Z,17.20
2018-01-28T16:41:53.885Z,20.70
2018-01-28T16:42:53.886Z,19.70
2018-01-28T16:44:46.709Z,22.40
2018-01-28T16:45:46.737Z,19.90
2018-01-28T16:47:39.624Z,20.80
2018-01-28T16:48:39.528Z,21.00
2018-01-28T16:50:32.411Z,19.20
2018-01-28T16:51:32.372Z,17.60
2018-01-28T16:53:25.289Z,20.10
2018-01-28T16:54:25.229Z,21.00
2018-01-28T16:56:18.110Z,19.90
2018-01-28T16:57:18.074Z,18.80
2018-01-28T16:59:11.025Z,22.80
2018-01-28T17:00:10.925Z,20.80
2018-01-28T17:02:03.811Z,19.30
2018-01-28T17:03:03.840Z,21.00
2018-01-28T17:04:56.728Z,25.50
2018-01-28T17:05:56.633Z,21.20
2018-01-28T17:07:49.510Z,24.00
2018-01-28T17:08:49.482Z,23.40
2018-01-28T17:10:42.432Z,24.10
2018-01-28T17:11:42.325Z,22.30
2018-01-28T17:13:35.278Z,23.30
2018-01-28T17:14:35.183Z,22.30
2018-01-28T17:16:28.095Z,24.00
2018-01-28T17:17:28.034Z,26.10
2018-01-28T17:19:20.915Z,24.90
2018-01-28T17:20:20.884Z,25.60
2018-01-28T17:22:13.834Z,29.90
2018-01-28T17:23:13.727Z,25.20
2018-01-28T17:25:06.613Z,26.40
2018-01-28T17:26:06.578Z,30.50
2018-01-28T17:27:59.528Z,26.10
2018-01-28T17:28:59.432Z,28.40
2018-01-28T17:30:52.316Z,30.80
2018-01-28T17:31:52.283Z,30.90
2018-01-28T17:33:45.189Z,25.30
2018-01-28T17:34:45.132Z,28.90
2018-01-28T17:36:38.092Z,27.90
2018-01-28T17:37:37.986Z,29.50
2018-01-28T17:39:30.934Z,30.00
2018-01-28T17:40:30.834Z,28.70
2018-01-28T17:42:23.718Z,30.90
2018-01-28T17:43:23.747Z,29.20
2018-01-28T17:45:16.596Z,25.80
2018-01-28T17:46:16.600Z,28.20
2018-01-28T17:48:09.416Z,29.20
2018-01-28T17:49:09.389Z,30.20
2018-01-28T17:51:02.295Z,24.50
2018-01-28T17:52:02.235Z,28.00
2018-01-28T17:53:55.171Z,26.90
2018-01-28T17:54:55.087Z,27.30
2018-01-28T17:56:48.037Z,29.40
2018-01-28T17:57:47.965Z,25.90
2018-01-28T17:59:40.888Z,25.30
2018-01-28T18:00:40.788Z,29.70
2018-01-28T18:02:33.697Z,27.50
2018-01-28T18:03:33.640Z,28.70
2018-01-28T18:05:26.522Z,28.10
2018-01-28T18:06:26.489Z,28.90
2018-01-28T18:08:19.397Z,28.10
2018-01-28T18:09:19.343Z,26.90
2018-01-28T18:11:12.290Z,27.10
2018-01-28T18:12:12.189Z,28.80
2018-01-28T18:14:05.153Z,24.00
2018-01-28T18:15:05.048Z,26.30
2018-01-28T18:16:57.924Z,29.90
2018-01-28T18:17:57.893Z,27.50
2018-01-28T18:19:50.852Z,30.90
2018-01-28T18:20:50.747Z,33.40
2018-01-28T18:22:43.692Z,30.80
2018-01-28T18:23:43.591Z,31.60
2018-01-28T18:25:36.539Z,29.40
2018-01-28T18:26:36.445Z,29.70
2018-01-28T18:28:29.395Z,30.40
2018-01-28T18:29:29.293Z,30.40
2018-01-28T18:31:22.240Z,40.90