createdAt,value
2023-03-18T00:00:19.419Z,68.07
2023-03-18T00:02:58.329Z,67.85
2023-03-18T00:05:27.032Z,67.86
2023-03-18T00:07:55.464Z,67.87
2023-03-18T00:10:24.135Z,68.00
2023-03-18T00:13:04.569Z,68.24
2023-03-18T00:15:34.416Z,68.49
2023-03-18T00:18:02.842Z,68.47
2023-03-18T00:20:38.798Z,68.47
2023-03-18T00:23:08.499Z,68.42
2023-03-18T00:25:37.597Z,68.74
2023-03-18T00:28:07.557Z,68.63
2023-03-18T00:30:39.901Z,68.66
2023-03-18T00:33:08.380Z,68.55
2023-03-18T00:35:37.833Z,69.14
2023-03-18T00:38:08.884Z,68.93
2023-03-18T00:40:54.150Z,69.24
2023-03-18T00:43:29.540Z,69.05
2023-03-18T00:45:59.360Z,68.84
2023-03-18T00:48:27.891Z,68.81
2023-03-18T00:50:56.319Z,68.68
2023-03-18T00:53:26.148Z,68.96
2023-03-18T00:55:55.340Z,69.04
2023-03-18T00:58:24.637Z,68.95
2023-03-18T01:00:53.088Z,68.94
2023-03-18T01:03:25.831Z,68.76
2023-03-18T01:05:54.587Z,68.61
2023-03-18T01:08:23.071Z,68.60
2023-03-18T01:10:52.007Z,68.63
2023-03-18T01:13:20.540Z,68.46
2023-03-18T01:15:48.957Z,68.38
2023-03-18T01:18:18.406Z,68.74
2023-03-18T01:20:48.757Z,68.30
2023-03-18T01:23:17.794Z,68.60
2023-03-18T01:25:46.179Z,68.46
2023-03-18T01:28:15.624Z,68.24
2023-03-18T01:30:44.858Z,68.16
2023-03-18T01:33:13.448Z,68.35
2023-03-18T01:35:42.083Z,68.38
2023-03-18T01:38:12.557Z,68.16
2023-03-18T01:40:41.670Z,68.14
2023-03-18T01:43:18.154Z,67.79
2023-03-18T01:45:50.778Z,67.93
2023-03-18T01:48:20.837Z,67.93
2023-03-18T01:50:53.769Z,68.28
2023-03-18T01:53:25.777Z,68.25
2023-03-18T01:55:55.083Z,68.09
2023-03-18T01:58:28.132Z,68.31
2023-03-18T02:01:00.935Z,68.21
2023-03-18T02:03:29.762Z,68.14
2023-03-18T02:05:58.437Z,68.26
2023-03-18T02:08:28.157Z,68.21
2023-03-18T02:10:56.986Z,68.50
2023-03-18T02:13:27.412Z,68.27
2023-03-18T02:16:03.586Z,68.36
2023-03-18T02:18:36.531Z,68.59
2023-03-18T02:21:17.067Z,68.35
2023-03-18T02:23:56.706Z,68.64
2023-03-18T02:26:33.399Z,68.40
2023-03-18T02:29:06.915Z,68.72
2023-03-18T02:31:38.062Z,69.13
2023-03-18T02:34:08.595Z,69.12
2023-03-18T02:36:37.800Z,68.85
2023-03-18T02:39:06.731Z,68.90
2023-03-18T02:41:37.610Z,68.74
2023-03-18T02:44:07.443Z,69.01
2023-03-18T02:46:44.143Z,68.92
2023-03-18T02:49:12.467Z,68.51
2023-03-18T02:51:41.949Z,68.83
2023-03-18T02:54:14.053Z,69.06
2023-03-18T02:56:43.865Z,69.00
2023-03-18T02:59:14.310Z,69.17
2023-03-18T03:01:44.951Z,68.83
2023-03-18T03:04:13.980Z,69.24
2023-03-18T03:06:43.249Z,69.28
2023-03-18T03:09:13.934Z,69.17
2023-03-18T03:11:43.417Z,69.21
2023-03-18T03:14:14.312Z,69.35
2023-03-18T03:16:44.734Z,69.33
2023-03-18T03:19:13.207Z,69.08
2023-03-18T03:21:42.434Z,69.07
2023-03-18T03:24:11.014Z,69.05
2023-03-18T03:26:39.446Z,69.11
2023-03-18T03:29:07.962Z,69.50
2023-03-18T03:31:37.679Z,69.67
2023-03-18T03:34:10.806Z,69.29
2023-03-18T03:36:39.707Z,69.26
2023-03-18T03:39:08.277Z,69.20
2023-03-18T03:41:36.818Z,68.94
2023-03-18T03:44:05.215Z,68.47
2023-03-18T03:46:33.623Z,68.03
2023-03-18T03:49:03.866Z,68.22
2023-03-18T03:51:32.408Z,67.88
2023-03-18T03:54:00.818Z,68.14
2023-03-18T03:56:29.200Z,68.11
2023-03-18T03:58:57.661Z,67.95
2023-03-18T04:01:27.248Z,68.19
2023-03-18T04:03:55.822Z,68.17
2023-03-18T04:06:25.843Z,68.33
2023-03-18T04:08:54.199Z,68.17
2023-03-18T04:11:22.652Z,68.42
2023-03-18T04:13:51.208Z,68.19
2023-03-18T04:16:19.684Z,68.63
2023-03-18T04:18:48.279Z,68.42
2023-03-18T04:21:16.752Z,68.47
2023-03-18T04:23:47.679Z,68.45
2023-03-18T04:26:16.464Z,68.61
2023-03-18T04:28:50.030Z,68.56
2023-03-18T04:31:18.743Z,68.81
2023-03-18T04:33:47.631Z,68.94
2023-03-18T04:36:16.561Z,68.51
2023-03-18T04:38:46.372Z,68.54
2023-03-18T04:41:14.713Z,68.73
2023-03-18T04:43:44.616Z,68.81
2023-03-18T04:46:13.207Z,68.69
2023-03-18T04:48:42.099Z,68.08
2023-03-18T04:51:10.673Z,68.38
2023-03-18T04:53:39.807Z,67.99
2023-03-18T04:56:09.922Z,67.99
2023-03-18T04:58:38.248Z,68.06
2023-03-18T05:01:07.025Z,68.24
2023-03-18T05:03:40.306Z,68.10
2023-03-18T05:06:09.560Z,68.23
2023-03-18T05:08:38.229Z,68.01
2023-03-18T05:11:06.576Z,68.12
2023-03-18T05:13:36.283Z,68.26
2023-03-18T05:16:05.016Z,68.53
2023-03-18T05:18:33.709Z,68.43
2023-03-18T05:21:02.775Z,68.25
2023-03-18T05:23:31.121Z,68.26
2023-03-18T05:25:59.760Z,68.01
2023-03-18T05:28:28.701Z,68.22
2023-03-18T05:30:58.449Z,68.08
2023-03-18T05:33:27.058Z,68.00
2023-03-18T05:35:55.549Z,68.07
2023-03-18T05:38:24.189Z,68.10
2023-03-18T05:40:52.684Z,68.00
2023-03-18T05:43:21.841Z,67.99
2023-03-18T05:45:51.255Z,67.79
2023-03-18T05:48:21.298Z,67.89
2023-03-18T05:50:51.334Z,67.74
2023-03-18T05:53:19.812Z,67.71
2023-03-18T05:55:48.739Z,67.83
2023-03-18T05:58:17.130Z,67.57
2023-03-18T06:00:45.736Z,67.62
2023-03-18T06:03:14.017Z,67.60
2023-03-18T06:05:43.997Z,67.42
2023-03-18T06:08:12.932Z,67.47
2023-03-18T06:10:41.575Z,67.42
2023-03-18T06:13:12.141Z,67.27
2023-03-18T06:15:40.530Z,67.12
2023-03-18T06:18:09.405Z,67.08
2023-03-18T06:20:38.061Z,67.36
2023-03-18T06:23:07.877Z,67.25
2023-03-18T06:25:36.551Z,67.45
2023-03-18T06:28:05.315Z,67.09
2023-03-18T06:30:33.730Z,67.24
2023-03-18T06:33:02.443Z,67.08
2023-03-18T06:35:35.612Z,67.11
2023-03-18T06:38:05.742Z,66.92
2023-03-18T06:40:35.593Z,66.64
2023-03-18T06:43:08.350Z,66.79
2023-03-18T06:45:36.760Z,66.55
2023-03-18T06:48:06.005Z,66.58
2023-03-18T06:50:34.567Z,66.61
2023-03-18T06:53:02.963Z,66.74
2023-03-18T06:55:31.660Z,66.61
2023-03-18T06:58:01.530Z,66.78
2023-03-18T07:00:32.052Z,66.41
2023-03-18T07:03:01.447Z,66.44
2023-03-18T07:05:30.831Z,66.53
2023-03-18T07:07:59.606Z,66.63
2023-03-18T07:10:31.030Z,66.56
2023-03-18T07:13:00.217Z,66.30
2023-03-18T07:15:30.516Z,66.02
2023-03-18T07:18:00.571Z,65.92
2023-03-18T07:20:29.877Z,66.01
2023-03-18T07:22:59.270Z,66.10
2023-03-18T07:25:27.780Z,65.96
2023-03-18T07:27:56.468Z,65.72
2023-03-18T07:30:24.838Z,66.20
2023-03-18T07:32:55.634Z,65.29
2023-03-18T07:35:24.282Z,65.68
2023-03-18T07:37:54.273Z,65.38
2023-03-18T07:40:22.868Z,65.16
2023-03-18T07:42:51.975Z,65.13
2023-03-18T07:45:20.459Z,65.42
2023-03-18T07:47:48.985Z,64.72
2023-03-18T07:50:21.911Z,64.56
2023-03-18T07:52:50.250Z,65.32
2023-03-18T07:55:19.904Z,64.76
2023-03-18T07:57:49.124Z,64.21
2023-03-18T08:00:18.852Z,64.39
2023-03-18T08:02:47.968Z,63.97
2023-03-18T08:05:16.758Z,64.27
2023-03-18T08:07:46.867Z,63.96
2023-03-18T08:10:15.967Z,63.75
2023-03-18T08:12:52.665Z,63.60
2023-03-18T08:15:22.066Z,63.51
2023-03-18T08:17:50.611Z,63.04
2023-03-18T08:20:19.297Z,62.73
2023-03-18T08:22:50.111Z,62.63
2023-03-18T08:25:18.848Z,62.60
2023-03-18T08:27:47.251Z,62.23
2023-03-18T08:30:16.601Z,62.27
2023-03-18T08:32:46.398Z,62.38
2023-03-18T08:35:14.948Z,61.93
2023-03-18T08:37:43.463Z,61.55
2023-03-18T08:40:14.475Z,61.56
2023-03-18T08:42:42.903Z,61.45
2023-03-18T08:45:12.335Z,61.16
2023-03-18T08:47:44.599Z,60.92
2023-03-18T08:50:17.262Z,61.06
2023-03-18T08:52:46.139Z,60.62
2023-03-18T08:55:16.215Z,60.85
2023-03-18T08:57:44.634Z,60.60
2023-03-18T09:00:15.461Z,60.55
2023-03-18T09:02:43.840Z,60.38
2023-03-18T09:05:12.363Z,60.07
2023-03-18T09:07:41.108Z,59.91
2023-03-18T09:10:12.908Z,59.85
2023-03-18T09:12:43.344Z,59.59
2023-03-18T09:15:13.672Z,59.17
2023-03-18T09:17:59.958Z,59.23
2023-03-18T09:20:32.802Z,59.17
2023-03-18T09:23:02.341Z,58.83
2023-03-18T09:25:31.106Z,58.80
2023-03-18T09:28:01.920Z,58.42
2023-03-18T09:30:30.755Z,58.19
2023-03-18T09:32:59.701Z,58.22
2023-03-18T09:35:29.134Z,58.06
2023-03-18T09:37:57.558Z,57.88
2023-03-18T09:40:29.322Z,57.74
2023-03-18T09:43:15.786Z,56.92
2023-03-18T09:45:58.280Z,56.99
2023-03-18T09:48:46.185Z,56.70
2023-03-18T09:51:28.432Z,57.05
2023-03-18T09:54:02.586Z,56.94
2023-03-18T09:56:34.922Z,56.70
2023-03-18T09:59:13.096Z,56.68
2023-03-18T10:01:44.490Z,56.75
2023-03-18T10:04:18.575Z,56.69
2023-03-18T10:06:49.043Z,56.79
2023-03-18T10:09:26.323Z,56.60
2023-03-18T10:12:02.671Z,56.62
2023-03-18T10:14:39.805Z,56.05
2023-03-18T10:17:18.315Z,56.00
2023-03-18T10:19:50.801Z,56.13
2023-03-18T10:22:50.407Z,56.10
2023-03-18T10:25:27.131Z,56.08
2023-03-18T10:28:10.129Z,55.74
2023-03-18T10:30:54.905Z,55.64
2023-03-18T10:33:35.007Z,55.93
2023-03-18T10:36:12.868Z,55.75
2023-03-18T10:38:46.024Z,55.59
2023-03-18T10:41:23.488Z,55.73
2023-03-18T10:43:55.761Z,55.39
2023-03-18T10:46:27.050Z,55.34
2023-03-18T10:48:59.174Z,54.95
2023-03-18T10:51:33.822Z,54.92
2023-03-18T10:54:09.654Z,54.60
2023-03-18T10:56:40.344Z,54.97
2023-03-18T10:59:25.039Z,54.70
2023-03-18T11:01:59.355Z,54.76
2023-03-18T11:04:30.709Z,54.82
2023-03-18T11:07:02.725Z,54.52
2023-03-18T11:09:33.452Z,54.10
2023-03-18T11:12:05.598Z,53.95
2023-03-18T11:14:37.320Z,54.34
2023-03-18T11:17:22.013Z,54.09
2023-03-18T11:20:00.944Z,54.23
2023-03-18T11:22:32.167Z,53.68
2023-03-18T11:25:13.255Z,52.97
2023-03-18T11:27:44.043Z,52.81
2023-03-18T11:30:32.781Z,52.36
2023-03-18T11:33:08.185Z,52.05
2023-03-18T11:35:42.023Z,51.75
2023-03-18T11:38:16.904Z,51.01
2023-03-18T11:40:46.385Z,50.86
2023-03-18T11:43:19.911Z,50.44
2023-03-18T11:45:52.236Z,50.34
2023-03-18T11:48:30.424Z,49.64
2023-03-18T11:51:25.215Z,49.27
2023-03-18T11:54:16.498Z,48.84
2023-03-18T11:56:48.703Z,48.57
2023-03-18T11:59:39.082Z,47.89
2023-03-18T12:02:35.381Z,47.19
2023-03-18T12:05:35.409Z,47.35
2023-03-18T12:08:14.848Z,47.91
2023-03-18T12:10:48.565Z,48.08
2023-03-18T12:13:41.019Z,47.37
2023-03-18T12:16:18.700Z,48.02
2023-03-18T12:19:00.636Z,47.63
2023-03-18T12:21:45.228Z,47.26
2023-03-18T12:24:26.359Z,47.33
2023-03-18T12:27:04.784Z,46.94
2023-03-18T12:29:53.827Z,46.26
2023-03-18T12:32:29.707Z,46.22
2023-03-18T12:35:22.258Z,45.39
2023-03-18T12:38:08.955Z,45.39
2023-03-18T12:40:53.208Z,45.33
2023-03-18T12:43:45.394Z,44.42
2023-03-18T12:46:23.690Z,44.46
2023-03-18T12:48:59.156Z,44.65
2023-03-18T12:51:32.131Z,44.37
2023-03-18T12:54:10.721Z,44.17
2023-03-18T12:56:45.530Z,44.11
2023-03-18T12:59:20.262Z,43.83
2023-03-18T13:01:58.459Z,43.55
2023-03-18T13:04:31.091Z,43.51
2023-03-18T13:07:04.819Z,43.24
2023-03-18T13:09:40.161Z,43.44
2023-03-18T13:12:13.525Z,43.67
2023-03-18T13:14:59.645Z,43.14
2023-03-18T13:17:33.026Z,43.53
2023-03-18T13:20:04.411Z,43.24
2023-03-18T13:23:07.303Z,42.22
2023-03-18T13:25:42.195Z,42.40
2023-03-18T13:28:39.767Z,41.64
2023-03-18T13:31:21.441Z,41.97
2023-03-18T13:34:14.936Z,41.74
2023-03-18T13:37:07.359Z,41.40
2023-03-18T13:40:00.421Z,41.25
2023-03-18T13:42:31.544Z,41.76
2023-03-18T13:45:07.721Z,41.51
2023-03-18T13:47:38.907Z,41.28
2023-03-18T13:50:25.379Z,41.19
2023-03-18T13:52:56.311Z,40.92
2023-03-18T13:55:33.247Z,40.54
2023-03-18T13:58:22.791Z,40.05
2023-03-18T14:01:34.550Z,39.54
2023-03-18T14:04:33.797Z,39.68
2023-03-18T14:07:17.107Z,39.31
2023-03-18T14:09:51.638Z,39.54
2023-03-18T14:12:41.488Z,39.11
2023-03-18T14:15:39.899Z,39.01
2023-03-18T14:18:27.652Z,38.98
2023-03-18T14:21:01.837Z,39.11
2023-03-18T14:23:39.529Z,38.87
2023-03-18T14:26:19.428Z,38.83
2023-03-18T14:28:50.603Z,38.87
2023-03-18T14:31:52.314Z,38.36
2023-03-18T14:34:26.691Z,38.80
2023-03-18T14:37:27.650Z,38.17
2023-03-18T14:40:01.687Z,38.77
2023-03-18T14:42:35.716Z,38.34
2023-03-18T14:45:19.380Z,38.21
2023-03-18T14:47:51.765Z,38.21
2023-03-18T14:50:30.102Z,37.88
2023-03-18T14:53:05.074Z,37.76
2023-03-18T14:55:36.021Z,37.54
2023-03-18T14:58:05.252Z,37.49
2023-03-18T15:00:36.277Z,37.41
2023-03-18T15:03:09.370Z,37.56
2023-03-18T15:05:40.958Z,37.32
2023-03-18T15:08:15.184Z,37.20
2023-03-18T15:10:47.465Z,37.40
2023-03-18T15:13:18.389Z,37.43
2023-03-18T15:15:47.066Z,37.60
2023-03-18T15:18:26.471Z,37.64
2023-03-18T15:20:59.666Z,37.78
2023-03-18T15:23:33.616Z,38.06
2023-03-18T15:26:04.105Z,38.19
2023-03-18T15:28:33.740Z,38.57
2023-03-18T15:31:02.580Z,38.43
2023-03-18T15:33:36.685Z,38.20
2023-03-18T15:36:07.781Z,38.30
2023-03-18T15:38:36.793Z,38.17
2023-03-18T15:41:08.199Z,38.39
2023-03-18T15:43:42.317Z,38.40
2023-03-18T15:46:18.825Z,38.32
2023-03-18T15:48:55.801Z,38.34
2023-03-18T15:51:27.998Z,38.43
2023-03-18T15:53:59.223Z,38.70
2023-03-18T15:56:31.412Z,38.62
2023-03-18T15:59:06.448Z,38.42
2023-03-18T16:01:36.040Z,38.49
2023-03-18T16:04:07.577Z,38.53
2023-03-18T16:06:38.485Z,38.71
2023-03-18T16:09:18.314Z,38.58
2023-03-18T16:11:49.548Z,38.84
2023-03-18T16:14:20.040Z,38.98
2023-03-18T16:16:48.797Z,39.04
2023-03-18T16:19:25.144Z,38.93
2023-03-18T16:21:54.305Z,39.14
2023-03-18T16:24:22.941Z,39.17
2023-03-18T16:26:53.005Z,39.22
2023-03-18T16:29:27.821Z,39.40
2023-03-18T16:31:56.459Z,39.60
2023-03-18T16:34:26.334Z,39.69
2023-03-18T16:36:55.336Z,39.67
2023-03-18T16:39:27.235Z,39.81
2023-03-18T16:41:56.429Z,39.82
2023-03-18T16:44:24.801Z,39.99
2023-03-18T16:46:55.440Z,40.13
2023-03-18T16:49:30.784Z,40.16
2023-03-18T16:51:59.482Z,40.30
2023-03-18T16:54:30.294Z,40.49
2023-03-18T16:57:01.584Z,40.63
2023-03-18T16:59:32.701Z,40.85
2023-03-18T17:02:01.280Z,40.98
2023-03-18T17:04:32.985Z,41.37
2023-03-18T17:07:04.557Z,41.49
2023-03-18T17:09:33.025Z,41.68
2023-03-18T17:12:05.225Z,41.95
2023-03-18T17:14:37.577Z,42.03
2023-03-18T17:17:09.405Z,42.38
2023-03-18T17:19:40.184Z,42.38
2023-03-18T17:22:20.960Z,42.82
2023-03-18T17:24:49.862Z,42.78
2023-03-18T17:27:22.079Z,43.17
2023-03-18T17:29:51.087Z,43.07
2023-03-18T17:32:22.119Z,43.48
2023-03-18T17:34:53.815Z,43.46
2023-03-18T17:37:23.523Z,43.60
2023-03-18T17:39:51.908Z,44.04
2023-03-18T17:42:29.705Z,44.52
2023-03-18T17:45:03.329Z,44.74
2023-03-18T17:47:34.490Z,45.31
2023-03-18T17:50:05.565Z,45.48
2023-03-18T17:52:34.135Z,45.50
2023-03-18T17:55:03.869Z,45.37
2023-03-18T17:57:42.215Z,45.86
2023-03-18T18:00:16.835Z,45.51
2023-03-18T18:02:45.711Z,45.97
2023-03-18T18:05:17.528Z,46.03
2023-03-18T18:07:46.527Z,46.06
2023-03-18T18:10:17.221Z,46.56
2023-03-18T18:12:48.542Z,46.47
2023-03-18T18:15:20.749Z,47.09
2023-03-18T18:17:49.421Z,47.22
2023-03-18T18:20:20.870Z,47.41
2023-03-18T18:22:54.950Z,47.40
2023-03-18T18:25:30.145Z,47.83
2023-03-18T18:27:58.631Z,48.01
2023-03-18T18:30:28.252Z,47.98
2023-03-18T18:32:56.761Z,48.36
2023-03-18T18:35:26.974Z,48.35
2023-03-18T18:37:55.390Z,48.71
2023-03-18T18:40:26.971Z,48.75
2023-03-18T18:42:55.441Z,48.75
2023-03-18T18:45:24.181Z,48.96
2023-03-18T18:47:52.627Z,49.42
2023-03-18T18:50:25.180Z,49.51
2023-03-18T18:52:55.694Z,49.47
2023-03-18T18:55:24.607Z,49.46
2023-03-18T18:57:53.177Z,49.71
2023-03-18T19:00:24.105Z,49.79
2023-03-18T19:02:56.362Z,50.12
2023-03-18T19:05:24.811Z,50.22
2023-03-18T19:07:56.248Z,50.55
2023-03-18T19:10:24.904Z,50.61
2023-03-18T19:12:53.445Z,50.71
2023-03-18T19:15:22.507Z,51.19
2023-03-18T19:17:51.407Z,51.68
2023-03-18T19:20:29.720Z,51.85
2023-03-18T19:22:59.470Z,51.71
2023-03-18T19:25:28.409Z,51.62
2023-03-18T19:27:58.114Z,51.67
2023-03-18T19:30:27.063Z,51.76
2023-03-18T19:32:55.517Z,51.85
2023-03-18T19:35:23.952Z,51.90
2023-03-18T19:37:52.400Z,52.13
2023-03-18T19:40:26.426Z,52.29
2023-03-18T19:42:55.358Z,52.28
2023-03-18T19:45:23.750Z,52.50
2023-03-18T19:47:52.463Z,52.79
2023-03-18T19:50:23.017Z,52.83
2023-03-18T19:52:51.654Z,53.15
2023-03-18T19:55:22.390Z,53.47
2023-03-18T19:57:53.187Z,53.97
2023-03-18T20:00:25.549Z,54.03
2023-03-18T20:02:54.237Z,54.58
2023-03-18T20:05:24.613Z,54.41
2023-03-18T20:07:53.028Z,54.33
2023-03-18T20:10:22.224Z,54.33
2023-03-18T20:12:52.708Z,54.41
2023-03-18T20:15:24.736Z,54.23
2023-03-18T20:17:54.142Z,54.81
2023-03-18T20:20:24.348Z,54.52
2023-03-18T20:22:55.059Z,54.89
2023-03-18T20:25:26.796Z,54.99
2023-03-18T20:27:58.077Z,54.69
2023-03-18T20:30:30.108Z,54.83
2023-03-18T20:33:00.016Z,54.98
2023-03-18T20:35:30.679Z,54.95
2023-03-18T20:38:01.773Z,54.91
2023-03-18T20:40:31.511Z,54.97
2023-03-18T20:43:01.587Z,54.88
2023-03-18T20:45:30.206Z,55.24
2023-03-18T20:47:58.715Z,55.46
2023-03-18T20:50:29.742Z,55.67
2023-03-18T20:52:58.741Z,55.93
2023-03-18T20:55:30.661Z,56.22
2023-03-18T20:58:01.871Z,56.12
2023-03-18T21:00:33.101Z,56.25
2023-03-18T21:03:05.445Z,55.92
2023-03-18T21:05:34.073Z,55.79
2023-03-18T21:08:02.813Z,56.37
2023-03-18T21:10:31.369Z,56.29
2023-03-18T21:13:01.212Z,56.36
2023-03-18T21:15:29.947Z,56.72
2023-03-18T21:17:58.497Z,56.87
2023-03-18T21:20:30.044Z,56.46
2023-03-18T21:22:58.430Z,56.50
2023-03-18T21:25:29.192Z,56.94
2023-03-18T21:27:58.397Z,57.01
2023-03-18T21:30:28.402Z,57.12
2023-03-18T21:32:56.861Z,57.27
2023-03-18T21:35:27.166Z,57.01
2023-03-18T21:37:55.621Z,57.64
2023-03-18T21:40:26.249Z,57.55
2023-03-18T21:42:54.808Z,57.94
2023-03-18T21:45:24.709Z,57.46
2023-03-18T21:47:54.464Z,57.81
2023-03-18T21:50:25.368Z,58.04
2023-03-18T21:52:55.050Z,57.80
2023-03-18T21:55:23.925Z,58.07
2023-03-18T21:57:52.377Z,58.67
2023-03-18T22:00:22.442Z,58.30
2023-03-18T22:02:51.556Z,58.21
2023-03-18T22:05:22.990Z,58.83
2023-03-18T22:07:51.907Z,58.49
2023-03-18T22:10:23.606Z,58.39
2023-03-18T22:12:52.134Z,59.12
2023-03-18T22:15:37.795Z,59.45
2023-03-18T22:18:07.483Z,59.06
2023-03-18T22:20:38.279Z,59.04
2023-03-18T22:23:18.100Z,58.88
2023-03-18T22:25:48.363Z,58.97
2023-03-18T22:28:16.930Z,58.76
2023-03-18T22:30:47.309Z,59.12
2023-03-18T22:33:20.901Z,59.70
2023-03-18T22:35:51.015Z,59.03
2023-03-18T22:38:21.191Z,58.89
2023-03-18T22:40:51.742Z,58.62
2023-03-18T22:43:31.844Z,59.45
2023-03-18T22:46:01.758Z,59.35
2023-03-18T22:48:30.967Z,59.45
2023-03-18T22:51:01.084Z,59.45
2023-03-18T22:53:31.833Z,59.52
2023-03-18T22:56:03.121Z,59.59
2023-03-18T22:58:31.517Z,59.96
2023-03-18T23:00:59.964Z,60.36
2023-03-18T23:03:31.042Z,60.47
2023-03-18T23:06:02.369Z,60.43
2023-03-18T23:08:31.140Z,60.84
2023-03-18T23:11:02.066Z,60.47
2023-03-18T23:13:34.956Z,60.86
2023-03-18T23:16:05.211Z,60.24
2023-03-18T23:18:34.152Z,60.38
2023-03-18T23:21:03.978Z,60.77
2023-03-18T23:23:32.405Z,60.52
2023-03-18T23:26:01.994Z,60.17
2023-03-18T23:28:33.062Z,60.31
2023-03-18T23:31:03.110Z,60.56
2023-03-18T23:33:32.019Z,60.41
2023-03-18T23:36:00.557Z,60.65
2023-03-18T23:38:30.450Z,60.96
2023-03-18T23:40:58.822Z,60.88
2023-03-18T23:43:27.256Z,61.15
2023-03-18T23:45:55.993Z,61.05
2023-03-18T23:48:24.593Z,60.31
2023-03-18T23:50:53.708Z,60.84
2023-03-18T23:53:22.213Z,60.74
2023-03-18T23:55:51.951Z,61.40
2023-03-18T23:58:20.273Z,61.97
