createdAt,value
2023-12-07T00:00:16.623Z,97295.44
2023-12-07T00:03:03.626Z,97292.00
2023-12-07T00:05:50.563Z,97288.50
2023-12-07T00:08:37.445Z,97293.75
2023-12-07T00:11:24.440Z,97298.19
2023-12-07T00:14:11.320Z,97297.34
2023-12-07T00:16:58.328Z,97293.91
2023-12-07T00:19:45.320Z,97300.97
2023-12-07T00:22:32.242Z,97303.59
2023-12-07T00:25:19.251Z,97299.31
2023-12-07T00:28:06.483Z,97302.88
2023-12-07T00:30:53.760Z,97300.25
2023-12-07T00:33:40.660Z,97306.31
2023-12-07T00:36:27.523Z,97307.19
2023-12-07T00:39:14.367Z,97308.13
2023-12-07T00:42:01.243Z,97310.75
2023-12-07T00:44:48.125Z,97309.94
2023-12-07T00:47:34.991Z,97304.69
2023-12-07T00:50:21.842Z,97312.56
2023-12-07T00:53:09.938Z,97316.97
2023-12-07T00:55:56.790Z,97318.63
2023-12-07T00:58:43.665Z,97315.19
2023-12-07T01:01:30.569Z,97316.00
2023-12-07T01:04:18.898Z,97309.25
2023-12-07T01:07:06.011Z,97324.03
2023-12-07T01:09:52.996Z,97327.63
2023-12-07T01:12:39.960Z,97322.38
2023-12-07T01:15:27.040Z,97331.19
2023-12-07T01:18:14.021Z,97332.88
2023-12-07T01:21:00.945Z,97332.03
2023-12-07T01:23:48.786Z,97343.41
2023-12-07T01:26:37.625Z,97337.44
2023-12-07T01:29:24.524Z,97346.13
2023-12-07T01:32:11.593Z,97340.06
2023-12-07T01:34:58.531Z,97352.38
2023-12-07T01:37:45.649Z,97352.22
2023-12-07T01:40:32.547Z,97346.97
2023-12-07T01:43:21.717Z,97361.78
2023-12-07T01:46:08.725Z,97351.28
2023-12-07T01:48:55.954Z,97361.78
2023-12-07T01:51:43.639Z,97358.31
2023-12-07T01:54:30.844Z,97364.41
2023-12-07T01:57:17.776Z,97371.44
2023-12-07T02:00:05.269Z,97374.19
2023-12-07T02:02:52.811Z,97370.75
2023-12-07T02:05:43.630Z,97375.19
2023-12-07T02:08:30.462Z,97372.66
2023-12-07T02:11:17.393Z,97371.72
2023-12-07T02:14:04.264Z,97378.75
2023-12-07T02:17:12.728Z,97385.69
2023-12-07T02:20:08.549Z,97383.88
2023-12-07T02:23:03.328Z,97393.56
2023-12-07T02:25:54.645Z,97390.94
2023-12-07T02:28:41.589Z,97394.50
2023-12-07T02:31:29.282Z,97392.84
2023-12-07T02:34:16.406Z,97392.84
2023-12-07T02:37:04.470Z,97391.06
2023-12-07T02:39:52.531Z,97391.88
2023-12-07T02:42:42.014Z,97398.94
2023-12-07T02:45:29.037Z,97387.59
2023-12-07T02:48:15.950Z,97384.13
2023-12-07T02:51:02.844Z,97386.78
2023-12-07T02:53:49.745Z,97397.28
2023-12-07T02:56:36.564Z,97398.09
2023-12-07T02:59:23.422Z,97391.19
2023-12-07T03:02:10.332Z,97391.19
2023-12-07T03:04:57.172Z,97387.75
2023-12-07T03:07:44.020Z,97397.41
2023-12-07T03:10:30.848Z,97399.06
2023-12-07T03:13:17.774Z,97392.03
2023-12-07T03:16:08.689Z,97399.06
2023-12-07T03:18:55.611Z,97400.88
2023-12-07T03:21:43.875Z,97415.81
2023-12-07T03:24:30.737Z,97411.38
2023-12-07T03:27:17.634Z,97411.38
2023-12-07T03:30:06.445Z,97410.56
2023-12-07T03:32:53.583Z,97411.38
2023-12-07T03:35:40.643Z,97423.69
2023-12-07T03:38:27.476Z,97421.16
2023-12-07T03:41:14.473Z,97427.25
2023-12-07T03:44:01.379Z,97428.94
2023-12-07T03:46:48.231Z,97425.59
2023-12-07T03:49:36.719Z,97434.31
2023-12-07T03:52:24.036Z,97432.66
2023-12-07T03:55:12.419Z,97440.53
2023-12-07T03:57:59.510Z,97432.66
2023-12-07T04:00:46.592Z,97435.28
2023-12-07T04:03:33.480Z,97444.94
2023-12-07T04:06:21.818Z,97441.34
2023-12-07T04:09:08.754Z,97443.16
2023-12-07T04:11:55.614Z,97449.22
2023-12-07T04:14:42.494Z,97445.78
2023-12-07T04:17:29.529Z,97444.13
2023-12-07T04:20:16.476Z,97442.44
2023-12-07T04:23:03.363Z,97448.53
2023-12-07T04:25:50.294Z,97454.63
2023-12-07T04:28:37.232Z,97454.75
2023-12-07T04:31:24.155Z,97453.09
2023-12-07T04:34:11.299Z,97450.47
2023-12-07T04:36:58.241Z,97454.75
2023-12-07T04:39:45.121Z,97457.38
2023-12-07T04:42:32.022Z,97460.97
2023-12-07T04:45:19.266Z,97462.63
2023-12-07T04:48:06.660Z,97468.00
2023-12-07T04:50:53.844Z,97472.16
2023-12-07T04:53:40.778Z,97469.53
2023-12-07T04:56:27.728Z,97471.31
2023-12-07T04:59:14.701Z,97468.69
2023-12-07T05:02:01.667Z,97476.72
2023-12-07T05:04:48.613Z,97475.75
2023-12-07T05:07:35.670Z,97476.72
2023-12-07T05:10:22.641Z,97484.75
2023-12-07T05:13:09.497Z,97480.31
2023-12-07T05:15:56.384Z,97474.09
2023-12-07T05:18:43.397Z,97481.16
2023-12-07T05:21:30.290Z,97481.97
2023-12-07T05:24:17.298Z,97483.78
2023-12-07T05:27:04.964Z,97477.69
2023-12-07T05:29:51.858Z,97480.19
2023-12-07T05:32:38.756Z,97480.19
2023-12-07T05:35:25.806Z,97486.41
2023-12-07T05:38:12.705Z,97487.09
2023-12-07T05:40:59.620Z,97484.59
2023-12-07T05:43:46.513Z,97491.50
2023-12-07T05:46:34.030Z,97484.47
2023-12-07T05:49:23.499Z,97496.75
2023-12-07T05:52:10.424Z,97496.91
2023-12-07T05:54:57.294Z,97496.06
2023-12-07T05:57:46.776Z,97502.97
2023-12-07T06:00:33.700Z,97504.63
2023-12-07T06:03:20.637Z,97504.78
2023-12-07T06:06:07.774Z,97509.22
2023-12-07T06:08:55.035Z,97506.59
2023-12-07T06:11:41.889Z,97510.28
2023-12-07T06:14:28.767Z,97506.00
2023-12-07T06:17:15.668Z,97515.41
2023-12-07T06:20:04.422Z,97510.28
2023-12-07T06:22:51.489Z,97511.25
2023-12-07T06:25:38.373Z,97514.72
2023-12-07T06:28:25.269Z,97510.53
2023-12-07T06:34:09.313Z,97516.63
2023-12-07T06:36:56.339Z,97521.19
2023-12-07T06:39:43.249Z,97509.84
2023-12-07T06:42:30.103Z,97509.00
2023-12-07T06:45:17.600Z,97512.59
2023-12-07T06:48:05.049Z,97523.56
2023-12-07T06:50:52.135Z,97520.53
2023-12-07T06:53:39.021Z,97516.44
2023-12-07T06:56:26.488Z,97516.19
2023-12-07T06:59:13.366Z,97516.06
2023-12-07T07:02:00.584Z,97517.84
2023-12-07T07:04:50.108Z,97523.78
2023-12-07T07:07:37.055Z,97528.22
2023-12-07T07:10:24.111Z,97525.72
2023-12-07T07:13:11.018Z,97528.47
2023-12-07T07:15:57.906Z,97530.16
2023-12-07T07:18:44.746Z,97529.34
2023-12-07T07:21:31.800Z,97531.94
2023-12-07T07:24:18.733Z,97542.56
2023-12-07T07:27:06.224Z,97544.50
2023-12-07T07:29:53.275Z,97548.06
2023-12-07T07:32:40.400Z,97553.31
2023-12-07T07:35:28.538Z,97547.13
2023-12-07T07:38:15.882Z,97547.25
2023-12-07T07:41:02.736Z,97545.59
2023-12-07T07:43:49.651Z,97549.19
2023-12-07T07:46:36.973Z,97548.22
2023-12-07T07:49:23.957Z,97548.31
2023-12-07T07:52:10.980Z,97554.53
2023-12-07T07:54:57.822Z,97550.25
2023-12-07T07:57:45.120Z,97558.13
2023-12-07T08:00:34.009Z,97561.59
2023-12-07T08:03:21.123Z,97563.41
2023-12-07T08:06:08.529Z,97555.38
2023-12-07T08:08:55.472Z,97568.41
2023-12-07T08:11:42.407Z,97563.84
2023-12-07T08:14:29.279Z,97569.09
2023-12-07T08:17:16.279Z,97570.78
2023-12-07T08:20:03.236Z,97570.63
2023-12-07T08:22:51.109Z,97572.28
2023-12-07T08:25:39.846Z,97569.66
2023-12-07T08:28:26.758Z,97572.19
2023-12-07T08:31:13.710Z,97574.66
2023-12-07T08:34:01.789Z,97573.84
2023-12-07T08:36:48.863Z,97571.06
2023-12-07T08:39:35.715Z,97571.78
2023-12-07T08:42:22.847Z,97574.19
2023-12-07T08:45:10.159Z,97579.19
2023-12-07T08:47:57.089Z,97573.53
2023-12-07T08:50:44.060Z,97574.84
2023-12-07T08:53:30.995Z,97584.94
2023-12-07T08:56:17.848Z,97577.50
2023-12-07T08:59:05.438Z,97579.88
2023-12-07T09:01:52.441Z,97581.28
2023-12-07T09:04:40.571Z,97586.28
2023-12-07T09:07:27.875Z,97574.81
2023-12-07T09:10:14.912Z,97580.06
2023-12-07T09:13:01.865Z,97576.50
2023-12-07T09:15:48.761Z,97588.53
2023-12-07T09:18:36.639Z,97584.09
2023-12-07T09:21:23.596Z,97591.88
2023-12-07T09:24:10.476Z,97576.94
2023-12-07T09:26:57.343Z,97582.03
2023-12-07T09:29:44.140Z,97580.28
2023-12-07T09:32:36.565Z,97580.13
2023-12-07T09:35:23.936Z,97581.94
2023-12-07T09:38:11.202Z,97580.00
2023-12-07T09:40:58.098Z,97579.88
2023-12-07T09:43:44.922Z,97585.00
2023-12-07T09:46:32.309Z,97580.69
2023-12-07T09:49:19.241Z,97582.50
2023-12-07T09:52:08.577Z,97582.34
2023-12-07T09:54:55.527Z,97578.06
2023-12-07T09:57:42.367Z,97576.28
2023-12-07T10:00:29.976Z,97563.13
2023-12-07T10:03:24.220Z,97568.25
2023-12-07T10:06:11.437Z,97564.53
2023-12-07T10:09:04.329Z,97552.94
2023-12-07T10:11:51.343Z,97550.16
2023-12-07T10:14:39.332Z,97549.78
2023-12-07T10:17:28.644Z,97548.81
2023-12-07T10:20:16.430Z,97553.91
2023-12-07T10:23:08.375Z,97560.97
2023-12-07T10:25:55.916Z,97552.25
2023-12-07T10:28:43.229Z,97539.94
2023-12-07T10:31:32.153Z,97543.41
2023-12-07T10:34:21.337Z,97541.50
2023-12-07T10:37:08.351Z,97539.69
2023-12-07T10:39:56.337Z,97538.59
2023-12-07T10:42:46.212Z,97533.91
2023-12-07T10:45:35.642Z,97527.53
2023-12-07T10:48:22.825Z,97529.22
2023-12-07T10:51:11.852Z,97515.09
2023-12-07T10:53:59.679Z,97519.38
2023-12-07T10:56:47.638Z,97514.81
2023-12-07T10:59:36.450Z,97518.13
2023-12-07T11:02:23.825Z,97514.56
2023-12-07T11:05:11.296Z,97508.19
2023-12-07T11:08:22.804Z,97514.97
2023-12-07T11:11:31.005Z,97509.47
2023-12-07T11:14:18.442Z,97503.94
2023-12-07T11:17:05.681Z,97506.41
2023-12-07T11:19:53.511Z,97507.13
2023-12-07T11:22:42.161Z,97506.97
2023-12-07T11:25:29.180Z,97510.16
2023-12-07T11:28:16.510Z,97502.00
2023-12-07T11:31:03.621Z,97498.28
2023-12-07T11:33:51.095Z,97497.31
2023-12-07T11:36:38.391Z,97499.94
2023-12-07T11:39:29.837Z,97498.13
2023-12-07T11:42:19.036Z,97485.25
2023-12-07T11:45:08.936Z,97493.28
2023-12-07T11:48:16.209Z,97487.47
2023-12-07T11:51:06.910Z,97483.19
2023-12-07T11:53:53.718Z,97486.06
2023-12-07T11:56:40.659Z,97488.97
2023-12-07T11:59:33.705Z,97492.69
2023-12-07T12:02:21.330Z,97486.88
2023-12-07T12:05:10.905Z,97483.00
2023-12-07T12:07:58.221Z,97477.75
2023-12-07T12:10:45.626Z,97477.19
2023-12-07T12:13:35.592Z,97479.91
2023-12-07T12:16:22.582Z,97476.59
2023-12-07T12:19:13.858Z,97472.28
2023-12-07T12:22:06.269Z,97471.47
2023-12-07T12:24:54.786Z,97469.81
2023-12-07T12:27:41.929Z,97460.38
2023-12-07T12:30:29.935Z,97463.56
2023-12-07T12:33:16.761Z,97468.72
2023-12-07T12:36:04.836Z,97462.63
2023-12-07T12:38:51.983Z,97463.47
2023-12-07T12:41:40.358Z,97455.31
2023-12-07T12:44:34.054Z,97440.47
2023-12-07T12:47:23.475Z,97443.91
2023-12-07T12:50:11.748Z,97439.53
2023-12-07T12:53:04.624Z,97429.69
2023-12-07T12:55:54.089Z,97435.50
2023-12-07T12:58:41.095Z,97434.41
2023-12-07T13:01:28.152Z,97435.22
2023-12-07T13:04:15.178Z,97430.81
2023-12-07T13:07:02.066Z,97430.53
2023-12-07T13:09:48.913Z,97427.63
2023-12-07T13:12:36.477Z,97429.84
2023-12-07T13:15:23.500Z,97426.78
2023-12-07T13:18:10.545Z,97421.81
2023-12-07T13:20:57.598Z,97417.94
2023-12-07T13:23:47.472Z,97419.19
2023-12-07T13:26:34.991Z,97419.75
2023-12-07T13:29:32.224Z,97419.47
2023-12-07T13:32:22.610Z,97414.91
2023-12-07T13:35:09.702Z,97417.25
2023-12-07T13:37:56.728Z,97421.41
2023-12-07T13:40:43.572Z,97417.81
2023-12-07T13:43:31.707Z,97419.34
2023-12-07T13:46:20.008Z,97417.53
2023-12-07T13:49:09.698Z,97402.72
2023-12-07T13:52:03.687Z,97415.44
2023-12-07T13:54:54.454Z,97412.66
2023-12-07T13:57:41.932Z,97408.09
2023-12-07T14:00:29.066Z,97407.13
2023-12-07T14:03:16.060Z,97395.50
2023-12-07T14:06:09.460Z,97386.75
2023-12-07T14:09:03.865Z,97382.31
2023-12-07T14:11:50.711Z,97383.28
2023-12-07T14:14:37.694Z,97384.13
2023-12-07T14:17:32.204Z,97384.97
2023-12-07T14:20:35.622Z,97393.81
2023-12-07T14:23:32.664Z,97386.88
2023-12-07T14:26:19.591Z,97394.13
2023-12-07T14:29:06.606Z,97391.59
2023-12-07T14:31:54.471Z,97390.66
2023-12-07T14:34:41.643Z,97387.31
2023-12-07T14:37:29.353Z,97385.22
2023-12-07T14:40:20.231Z,97383.19
2023-12-07T14:43:07.278Z,97389.41
2023-12-07T14:45:54.167Z,97383.31
2023-12-07T14:48:41.215Z,97384.00
2023-12-07T14:51:28.168Z,97377.75
2023-12-07T14:54:20.297Z,97380.25
2023-12-07T14:57:13.224Z,97380.13
2023-12-07T15:00:00.412Z,97384.41
2023-12-07T15:02:47.470Z,97389.66
2023-12-07T15:05:35.009Z,97392.19
2023-12-07T15:08:22.023Z,97393.00
2023-12-07T15:11:08.933Z,97393.84
2023-12-07T15:13:55.841Z,97401.59
2023-12-07T15:16:42.692Z,97390.38
2023-12-07T15:19:29.741Z,97387.59
2023-12-07T15:22:16.688Z,97387.59
2023-12-07T15:25:05.994Z,97391.06
2023-12-07T15:27:52.828Z,97385.94
2023-12-07T15:30:42.561Z,97390.38
2023-12-07T15:33:29.568Z,97397.44
2023-12-07T15:36:16.480Z,97392.19
2023-12-07T15:39:03.602Z,97396.59
2023-12-07T15:41:50.532Z,97394.13
2023-12-07T15:44:37.589Z,97403.66
2023-12-07T15:47:24.815Z,97402.00
2023-12-07T15:50:12.754Z,97409.75
2023-12-07T15:52:59.581Z,97400.19
2023-12-07T15:55:47.360Z,97400.09
2023-12-07T15:58:34.342Z,97400.09
2023-12-07T16:01:21.243Z,97404.38
2023-12-07T16:04:08.126Z,97397.44
2023-12-07T16:06:55.033Z,97401.72
2023-12-07T16:09:44.994Z,97400.09
2023-12-07T16:12:31.856Z,97399.94
2023-12-07T16:15:18.782Z,97403.53
2023-12-07T16:18:05.942Z,97396.47
2023-12-07T16:20:53.026Z,97392.03
2023-12-07T16:23:39.923Z,97388.56
2023-12-07T16:26:26.858Z,97395.66
2023-12-07T16:29:13.785Z,97400.09
2023-12-07T16:32:01.014Z,97410.47
2023-12-07T16:34:48.721Z,97395.66
2023-12-07T16:37:35.578Z,97399.09
2023-12-07T16:40:22.438Z,97389.56
2023-12-07T16:43:09.312Z,97382.47
2023-12-07T16:45:56.183Z,97382.59
2023-12-07T16:48:43.376Z,97376.50
2023-12-07T16:51:30.364Z,97378.16
2023-12-07T16:54:18.021Z,97379.97
2023-12-07T16:57:05.098Z,97386.22
2023-12-07T16:59:52.008Z,97380.94
2023-12-07T17:02:39.186Z,97386.22
2023-12-07T17:05:26.136Z,97380.13
2023-12-07T17:08:13.113Z,97379.28
2023-12-07T17:10:59.955Z,97382.88
2023-12-07T17:13:46.786Z,97377.59
2023-12-07T17:16:34.018Z,97374.16
2023-12-07T17:19:21.267Z,97369.03
2023-12-07T17:22:09.716Z,97366.41
2023-12-07T17:24:56.577Z,97377.75
2023-12-07T17:27:43.425Z,97370.84
2023-12-07T17:30:30.278Z,97372.66
2023-12-07T17:33:17.249Z,97372.66
2023-12-07T17:36:04.429Z,97364.75
2023-12-07T17:38:52.546Z,97357.69
2023-12-07T17:41:39.552Z,97363.91
2023-12-07T17:44:26.476Z,97349.09
2023-12-07T17:47:13.327Z,97345.47
2023-12-07T17:50:00.265Z,97341.19
2023-12-07T17:52:47.514Z,97335.09
2023-12-07T17:55:34.890Z,97329.81
2023-12-07T17:58:21.687Z,97336.91
2023-12-07T18:01:08.555Z,97327.34
2023-12-07T18:03:58.569Z,97327.47
2023-12-07T18:06:46.727Z,97325.81
2023-12-07T18:09:33.577Z,97330.09
2023-12-07T18:12:20.425Z,97319.72
2023-12-07T18:15:09.088Z,97315.41
2023-12-07T18:17:56.085Z,97307.69
2023-12-07T18:20:43.811Z,97305.03
2023-12-07T18:23:30.829Z,97298.13
2023-12-07T18:26:17.679Z,97295.50
2023-12-07T18:29:06.294Z,97298.25
2023-12-07T18:31:53.174Z,97287.06
2023-12-07T18:34:41.633Z,97291.50
2023-12-07T18:37:29.196Z,97287.19
2023-12-07T18:40:16.055Z,97286.34
2023-12-07T18:43:03.426Z,97290.78
2023-12-07T18:45:50.686Z,97283.03
2023-12-07T18:48:37.683Z,97277.78
2023-12-07T18:51:24.700Z,97277.78
2023-12-07T18:54:11.821Z,97275.28
2023-12-07T18:56:58.772Z,97262.13
2023-12-07T18:59:45.749Z,97266.72
2023-12-07T19:02:32.767Z,97265.19
2023-12-07T19:05:19.670Z,97255.63
2023-12-07T19:08:11.142Z,97248.56
2023-12-07T19:10:58.004Z,97239.03
2023-12-07T19:13:44.846Z,97245.22
2023-12-07T19:16:31.705Z,97240.94
2023-12-07T19:19:18.668Z,97238.47
2023-12-07T19:22:05.563Z,97241.09
2023-12-07T19:24:52.442Z,97237.78
2023-12-07T19:27:39.287Z,97235.28
2023-12-07T19:30:26.163Z,97238.03
2023-12-07T19:33:13.101Z,97225.72
2023-12-07T19:36:00.568Z,97217.81
2023-12-07T19:38:47.492Z,97219.78
2023-12-07T19:41:35.109Z,97223.25
2023-12-07T19:44:21.988Z,97206.75
2023-12-07T19:47:08.816Z,97205.09
2023-12-07T19:49:57.055Z,97217.28
2023-12-07T19:52:44.029Z,97214.66
2023-12-07T19:55:31.774Z,97211.34
2023-12-07T19:58:18.813Z,97209.66
2023-12-07T20:01:07.748Z,97210.66
2023-12-07T20:03:54.740Z,97221.16
2023-12-07T20:06:42.682Z,97214.25
2023-12-07T20:09:30.060Z,97209.97
2023-12-07T20:12:16.890Z,97212.72
2023-12-07T20:15:05.021Z,97207.47
2023-12-07T20:17:52.027Z,97203.03
2023-12-07T20:20:38.924Z,97203.19
2023-12-07T20:23:25.857Z,97196.28
2023-12-07T20:26:16.382Z,97190.03
2023-12-07T20:29:05.145Z,97189.22
2023-12-07T20:31:51.978Z,97176.06
2023-12-07T20:34:38.824Z,97166.63
2023-12-07T20:37:25.921Z,97157.09
2023-12-07T20:40:13.405Z,97158.91
2023-12-07T20:43:03.591Z,97158.19
2023-12-07T20:49:19.167Z,97168.06
2023-12-07T20:52:07.014Z,97172.34
2023-12-07T20:54:54.287Z,97164.56
2023-12-07T20:57:41.203Z,97169.81
2023-12-07T21:00:28.205Z,97164.56
2023-12-07T21:03:15.118Z,97165.41
2023-12-07T21:06:02.040Z,97156.69
2023-12-07T21:08:49.014Z,97152.41
2023-12-07T21:11:36.638Z,97150.75
2023-12-07T21:14:23.709Z,97155.19
2023-12-07T21:17:14.326Z,97167.63
2023-12-07T21:20:01.534Z,97179.13
2023-12-07T21:22:48.934Z,97167.63
2023-12-07T21:25:36.049Z,97159.75
2023-12-07T21:28:22.894Z,97143.13
2023-12-07T21:31:09.907Z,97130.97
2023-12-07T21:33:56.867Z,97137.19
2023-12-07T21:36:46.853Z,97129.44
2023-12-07T21:39:33.741Z,97124.19
2023-12-07T21:42:20.569Z,97115.59
2023-12-07T21:45:07.676Z,97122.81
2023-12-07T21:47:54.728Z,97117.56
2023-12-07T21:50:41.679Z,97121.16
2023-12-07T21:53:28.646Z,97124.75
2023-12-07T21:56:15.543Z,97116.03
2023-12-07T21:59:02.782Z,97118.66
2023-12-07T22:01:49.600Z,97117.00
2023-12-07T22:04:37.696Z,97112.72
2023-12-07T22:07:24.959Z,97114.50
2023-12-07T22:10:18.684Z,97100.81
2023-12-07T22:13:13.674Z,97099.03
2023-12-07T22:16:03.066Z,97087.00
2023-12-07T22:18:50.071Z,97085.19
2023-12-07T22:21:37.008Z,97071.22
2023-12-07T22:24:23.865Z,97066.09
2023-12-07T22:27:10.844Z,97065.25
2023-12-07T22:29:57.912Z,97059.34
2023-12-07T22:32:45.962Z,97059.47
2023-12-07T22:35:33.389Z,97055.19
2023-12-07T22:38:20.344Z,97043.84
2023-12-07T22:41:07.228Z,97042.19
2023-12-07T22:43:54.503Z,97043.31
2023-12-07T22:46:47.725Z,97039.84
2023-12-07T22:49:35.023Z,97036.41
2023-12-07T22:52:22.070Z,97026.00
2023-12-07T22:55:09.089Z,97010.41
2023-12-07T22:57:56.065Z,96997.38
2023-12-07T23:00:42.908Z,96985.22
2023-12-07T23:03:29.789Z,96988.81
2023-12-07T23:06:16.730Z,97000.31
2023-12-07T23:09:04.251Z,96989.09
2023-12-07T23:11:51.168Z,96988.28
2023-12-07T23:14:38.067Z,96983.03
2023-12-07T23:17:25.117Z,96977.91
2023-12-07T23:20:12.156Z,96966.72
2023-12-07T23:22:59.116Z,96960.66
2023-12-07T23:25:46.003Z,96957.19
2023-12-07T23:28:32.845Z,96958.13
2023-12-07T23:31:19.756Z,96953.88
2023-12-07T23:34:06.756Z,96965.34
2023-12-07T23:36:53.743Z,96955.78
2023-12-07T23:39:40.554Z,96956.66
2023-12-07T23:42:27.448Z,96947.09
2023-12-07T23:45:14.380Z,96934.09
2023-12-07T23:48:01.411Z,96942.00
2023-12-07T23:50:48.387Z,96929.84
2023-12-07T23:53:35.300Z,96927.22
2023-12-07T23:56:22.201Z,96930.78
2023-12-07T23:59:09.046Z,96927.50
