createdAt,value
2019-01-27T00:01:34.679Z,15.63
2019-01-27T00:04:04.932Z,19.77
2019-01-27T00:06:35.107Z,16.43
2019-01-27T00:09:08.491Z,20.70
2019-01-27T00:11:38.415Z,17.43
2019-01-27T00:14:08.385Z,17.37
2019-01-27T00:16:39.303Z,17.83
2019-01-27T00:19:09.370Z,16.23
2019-01-27T00:21:39.295Z,18.30
2019-01-27T00:24:09.387Z,15.97
2019-01-27T00:26:39.299Z,16.97
2019-01-27T00:29:09.439Z,16.77
2019-01-27T00:31:39.429Z,17.63
2019-01-27T00:34:09.448Z,17.70
2019-01-27T00:36:39.364Z,16.20
2019-01-27T00:39:11.154Z,18.03
2019-01-27T00:41:40.925Z,17.73
2019-01-27T00:44:11.168Z,20.70
2019-01-27T00:46:41.159Z,18.33
2019-01-27T00:49:11.979Z,16.87
2019-01-27T00:51:42.168Z,15.67
2019-01-27T00:54:12.131Z,16.83
2019-01-27T00:56:42.123Z,18.27
2019-01-27T00:59:12.171Z,17.13
2019-01-27T01:01:42.171Z,15.43
2019-01-27T01:04:12.315Z,17.00
2019-01-27T01:06:42.716Z,14.53
2019-01-27T01:09:13.055Z,16.67
2019-01-27T01:11:43.167Z,14.80
2019-01-27T01:14:14.124Z,14.90
2019-01-27T01:16:44.217Z,15.83
2019-01-27T01:19:14.339Z,16.97
2019-01-27T01:21:44.472Z,20.17
2019-01-27T01:24:14.557Z,14.97
2019-01-27T01:26:44.613Z,17.30
2019-01-27T01:29:14.615Z,19.77
2019-01-27T01:31:44.415Z,14.40
2019-01-27T01:34:14.339Z,14.67
2019-01-27T01:36:44.155Z,17.13
2019-01-27T01:39:14.155Z,17.37
2019-01-27T01:41:44.155Z,17.23
2019-01-27T01:44:14.095Z,15.83
2019-01-27T01:46:44.100Z,17.30
2019-01-27T01:49:14.116Z,15.53
2019-01-27T01:51:44.251Z,18.07
2019-01-27T01:54:14.159Z,14.03
2019-01-27T01:56:44.172Z,15.43
2019-01-27T01:59:14.227Z,17.33
2019-01-27T02:01:44.206Z,16.10
2019-01-27T02:04:14.203Z,15.30
2019-01-27T02:06:44.339Z,17.53
2019-01-27T02:09:14.459Z,14.87
2019-01-27T02:11:44.480Z,14.27
2019-01-27T02:14:14.800Z,16.23
2019-01-27T02:16:46.075Z,13.20
2019-01-27T02:19:16.067Z,16.20
2019-01-27T02:21:47.307Z,18.43
2019-01-27T02:24:17.333Z,14.63
2019-01-27T02:26:50.245Z,20.27
2019-01-27T02:29:20.215Z,17.23
2019-01-27T02:31:50.252Z,15.73
2019-01-27T02:34:20.250Z,13.40
2019-01-27T02:36:50.267Z,17.57
2019-01-27T02:39:20.171Z,15.47
2019-01-27T02:41:50.202Z,15.87
2019-01-27T02:44:20.403Z,14.67
2019-01-27T02:46:50.313Z,17.13
2019-01-27T02:49:20.348Z,17.10
2019-01-27T02:51:50.279Z,16.67
2019-01-27T02:54:20.183Z,15.23
2019-01-27T02:56:50.064Z,15.47
2019-01-27T02:59:20.107Z,22.83
2019-01-27T03:01:50.271Z,16.50
2019-01-27T03:04:20.227Z,14.47
2019-01-27T03:07:07.183Z,15.67
2019-01-27T03:09:40.439Z,17.53
2019-01-27T03:12:10.694Z,14.73
2019-01-27T03:14:40.683Z,14.50
2019-01-27T03:17:12.351Z,12.70
2019-01-27T03:19:42.355Z,18.10
2019-01-27T03:22:13.787Z,18.20
2019-01-27T03:24:43.710Z,16.57
2019-01-27T03:27:13.615Z,14.70
2019-01-27T03:29:43.635Z,12.23
2019-01-27T03:32:13.564Z,15.30
2019-01-27T03:34:43.447Z,13.63
2019-01-27T03:37:13.491Z,18.73
2019-01-27T03:39:43.403Z,12.13
2019-01-27T03:42:13.307Z,14.23
2019-01-27T03:44:44.635Z,14.27
2019-01-27T03:47:14.576Z,12.20
2019-01-27T03:49:44.463Z,14.30
2019-01-27T03:52:14.512Z,16.90
2019-01-27T03:54:44.414Z,13.13
2019-01-27T03:57:16.826Z,12.77
2019-01-27T03:59:46.807Z,13.43
2019-01-27T04:02:16.911Z,14.17
2019-01-27T04:04:46.826Z,12.30
2019-01-27T04:07:16.862Z,11.40
2019-01-27T04:09:46.735Z,10.83
2019-01-27T04:12:16.579Z,10.77
2019-01-27T04:14:46.587Z,11.37
2019-01-27T04:17:16.583Z,11.10
2019-01-27T04:19:46.628Z,11.50
2019-01-27T04:22:16.563Z,10.83
2019-01-27T04:24:46.443Z,10.20
2019-01-27T04:27:16.368Z,13.27
2019-01-27T04:29:46.394Z,14.43
2019-01-27T04:32:16.299Z,15.23
2019-01-27T04:34:46.400Z,18.27
2019-01-27T04:37:16.227Z,16.90
2019-01-27T04:39:46.148Z,13.00
2019-01-27T04:42:16.028Z,12.43
2019-01-27T04:44:46.071Z,13.37
2019-01-27T04:47:17.799Z,13.93
2019-01-27T04:49:47.729Z,10.53
2019-01-27T04:52:17.847Z,15.37
2019-01-27T04:54:47.920Z,13.57
2019-01-27T04:57:17.803Z,12.10
2019-01-27T04:59:47.795Z,15.50
2019-01-27T05:02:17.808Z,19.07
2019-01-27T05:04:49.029Z,12.70
2019-01-27T05:07:19.083Z,13.37
2019-01-27T05:09:49.092Z,18.57
2019-01-27T05:12:19.100Z,13.13
2019-01-27T05:14:49.246Z,11.67
2019-01-27T05:17:19.351Z,12.17
2019-01-27T05:19:49.139Z,10.67
2019-01-27T05:22:19.180Z,10.03
2019-01-27T05:24:48.972Z,9.67
2019-01-27T05:27:18.779Z,8.00
2019-01-27T05:29:48.603Z,6.83
2019-01-27T05:32:18.714Z,10.37
2019-01-27T05:34:48.633Z,13.07
2019-01-27T05:37:18.659Z,13.37
2019-01-27T05:39:48.611Z,16.30
2019-01-27T05:42:18.594Z,11.63
2019-01-27T05:44:48.707Z,10.47
2019-01-27T05:47:18.519Z,9.67
2019-01-27T05:49:48.522Z,11.90
2019-01-27T05:52:18.439Z,9.67
2019-01-27T05:54:48.463Z,13.73
2019-01-27T05:57:18.463Z,9.97
2019-01-27T05:59:48.497Z,8.93
2019-01-27T06:02:20.615Z,10.23
2019-01-27T06:04:50.459Z,8.37
2019-01-27T06:07:20.403Z,10.53
2019-01-27T06:09:50.419Z,11.10
2019-01-27T06:12:20.307Z,14.73
2019-01-27T06:14:50.411Z,10.63
2019-01-27T06:17:20.514Z,10.67
2019-01-27T06:19:52.399Z,8.43
2019-01-27T06:22:22.207Z,8.23
2019-01-27T06:24:52.040Z,7.40
2019-01-27T06:27:21.932Z,9.30
2019-01-27T06:29:51.763Z,7.57
2019-01-27T06:32:36.031Z,10.13
2019-01-27T06:35:05.929Z,9.43
2019-01-27T06:37:35.959Z,8.60
2019-01-27T06:40:06.271Z,8.90
2019-01-27T06:42:36.371Z,9.03
2019-01-27T06:45:07.083Z,10.93
2019-01-27T06:47:37.907Z,9.60
2019-01-27T06:50:08.567Z,7.77
2019-01-27T06:52:38.495Z,10.33
2019-01-27T06:55:10.943Z,7.67
2019-01-27T06:57:40.903Z,8.93
2019-01-27T07:00:32.915Z,9.50
2019-01-27T07:03:18.619Z,8.30
2019-01-27T07:06:10.407Z,11.40
2019-01-27T07:08:55.508Z,12.93
2019-01-27T07:11:44.290Z,9.03
2019-01-27T07:14:45.105Z,8.67
2019-01-27T07:17:32.670Z,6.23
2019-01-27T07:20:21.520Z,10.60
2019-01-27T07:23:13.195Z,8.30
2019-01-27T07:26:11.288Z,10.00
2019-01-27T07:28:50.478Z,11.80
2019-01-27T07:31:50.251Z,10.43
2019-01-27T07:34:29.745Z,10.83
2019-01-27T07:37:17.571Z,10.47
2019-01-27T07:40:06.411Z,9.67
2019-01-27T07:42:51.003Z,9.93
2019-01-27T07:45:51.841Z,8.57
2019-01-27T07:48:55.981Z,9.97
2019-01-27T07:51:43.739Z,9.77
2019-01-27T07:54:45.244Z,12.60
2019-01-27T07:57:29.287Z,11.20
2019-01-27T08:00:05.755Z,9.97
2019-01-27T08:02:57.435Z,10.53
2019-01-27T08:05:55.144Z,10.13
2019-01-27T08:08:53.232Z,10.63
2019-01-27T08:11:30.854Z,9.80
2019-01-27T08:14:34.915Z,9.83
2019-01-27T08:17:22.250Z,9.60
2019-01-27T08:20:09.739Z,9.43
2019-01-27T08:22:44.431Z,9.83
2019-01-27T08:25:36.764Z,10.27
2019-01-27T08:28:26.480Z,12.33
2019-01-27T08:31:18.451Z,9.90
2019-01-27T08:34:10.291Z,16.57
2019-01-27T08:36:54.881Z,12.47
2019-01-27T08:39:33.347Z,11.30
2019-01-27T08:42:24.743Z,12.63
2019-01-27T08:45:28.931Z,12.33
2019-01-27T08:47:58.791Z,12.53
2019-01-27T08:50:28.899Z,15.87
2019-01-27T08:52:58.835Z,13.73
2019-01-27T08:55:28.751Z,15.77
2019-01-27T08:57:58.643Z,13.57
2019-01-27T09:00:34.787Z,16.02
2019-01-27T09:03:42.567Z,16.33
2019-01-27T09:06:40.256Z,15.47
2019-01-27T09:09:28.071Z,15.27
2019-01-27T09:12:08.414Z,13.80
2019-01-27T09:14:50.399Z,13.73
2019-01-27T09:17:41.293Z,16.00
2019-01-27T09:20:42.295Z,16.73
2019-01-27T09:23:40.236Z,16.13
2019-01-27T09:26:30.356Z,17.40
2019-01-27T09:29:15.078Z,14.53
2019-01-27T09:32:02.871Z,15.63
2019-01-27T09:34:52.855Z,17.37
2019-01-27T09:37:43.243Z,16.00
2019-01-27T09:40:41.815Z,16.67
2019-01-27T09:43:30.938Z,18.80
2019-01-27T09:48:33.590Z,18.00
2019-01-27T09:50:07.793Z,16.87
2019-01-27T09:53:09.419Z,16.93
2019-01-27T09:56:14.281Z,16.60
2019-01-27T09:59:11.520Z,22.93
2019-01-27T10:02:21.305Z,15.70
2019-01-27T10:05:35.124Z,20.80
2019-01-27T10:08:17.413Z,20.93
2019-01-27T10:11:13.535Z,19.17
2019-01-27T10:15:01.120Z,15.83
2019-01-27T10:18:10.499Z,21.07
2019-01-27T10:21:01.945Z,20.30
2019-01-27T10:24:01.092Z,16.57
2019-01-27T10:26:56.813Z,19.73
2019-01-27T10:29:58.084Z,17.67
2019-01-27T10:33:03.162Z,19.17
2019-01-27T10:36:10.415Z,18.87
2019-01-27T10:38:58.808Z,21.10
2019-01-27T10:41:52.049Z,19.13
2019-01-27T10:45:01.804Z,15.47
2019-01-27T10:48:00.882Z,15.03
2019-01-27T10:50:46.645Z,13.80
2019-01-27T10:53:44.097Z,14.70
2019-01-27T10:56:38.924Z,14.37
2019-01-27T10:59:52.986Z,14.57
2019-01-27T11:02:57.521Z,15.73
2019-01-27T11:06:06.487Z,17.50
2019-01-27T11:08:52.008Z,18.60
2019-01-27T11:11:52.047Z,14.70
2019-01-27T11:15:02.393Z,16.83
2019-01-27T11:18:06.029Z,18.30
2019-01-27T11:20:57.976Z,19.90
2019-01-27T11:23:53.527Z,17.37
2019-01-27T11:26:57.413Z,20.20
2019-01-27T11:30:00.506Z,19.20
2019-01-27T11:32:50.955Z,21.73
2019-01-27T11:35:49.736Z,20.43
2019-01-27T11:38:53.320Z,20.50
2019-01-27T11:41:42.132Z,19.87
2019-01-27T11:44:39.970Z,22.73
2019-01-27T11:47:31.315Z,26.60
2019-01-27T11:50:14.825Z,24.20
2019-01-27T11:52:54.091Z,22.67
2019-01-27T11:55:39.443Z,24.90
2019-01-27T11:58:27.849Z,23.03
2019-01-27T12:01:06.863Z,24.33
2019-01-27T12:03:40.334Z,25.00
2019-01-27T12:06:18.888Z,26.10
2019-01-27T12:08:54.819Z,26.13
2019-01-27T12:11:37.470Z,24.40
2019-01-27T12:14:13.214Z,22.20
2019-01-27T12:16:56.430Z,20.13
2019-01-27T12:19:40.438Z,21.40
2019-01-27T12:22:23.076Z,23.30
2019-01-27T12:25:12.362Z,22.53
2019-01-27T12:27:42.477Z,24.00
2019-01-27T12:30:20.642Z,22.17
2019-01-27T12:32:59.126Z,24.33
2019-01-27T12:35:47.693Z,21.10
2019-01-27T12:38:29.313Z,20.17
2019-01-27T12:41:14.144Z,22.83
2019-01-27T12:43:44.227Z,25.03
2019-01-27T12:46:32.721Z,27.27
2019-01-27T12:49:18.334Z,24.43
2019-01-27T12:51:51.949Z,22.37
2019-01-27T12:54:27.114Z,20.07
2019-01-27T12:57:22.686Z,21.50
2019-01-27T12:59:50.195Z,19.70
2019-01-27T13:02:23.080Z,25.40
2019-01-27T13:04:58.435Z,23.77
2019-01-27T13:07:48.531Z,22.33
2019-01-27T13:10:36.237Z,19.73
2019-01-27T13:13:11.839Z,18.13
2019-01-27T13:15:44.442Z,17.63
2019-01-27T13:18:39.672Z,20.37
2019-01-27T13:21:31.476Z,20.87
2019-01-27T13:24:11.842Z,26.20
2019-01-27T13:26:47.404Z,20.97
2019-01-27T13:29:23.844Z,26.67
2019-01-27T13:32:02.760Z,25.53
2019-01-27T13:34:32.477Z,18.97
2019-01-27T13:37:02.365Z,24.57
2019-01-27T13:39:32.399Z,21.40
2019-01-27T13:42:02.483Z,21.87
2019-01-27T13:44:32.443Z,27.33
2019-01-27T13:47:02.474Z,21.57
2019-01-27T13:49:32.495Z,21.93
2019-01-27T13:52:14.232Z,18.27
2019-01-27T13:55:10.756Z,20.90
2019-01-27T14:00:41.817Z,17.10
2019-01-27T14:06:43.185Z,19.30
2019-01-27T14:09:18.708Z,20.60
2019-01-27T14:11:55.620Z,18.17
2019-01-27T14:14:46.265Z,19.33
2019-01-27T14:17:28.378Z,21.67
2019-01-27T14:20:13.637Z,20.87
2019-01-27T14:22:54.757Z,21.53
2019-01-27T14:25:35.249Z,22.00
2019-01-27T14:28:20.532Z,26.00
2019-01-27T14:30:59.469Z,18.70
2019-01-27T14:33:51.368Z,20.47
2019-01-27T14:36:26.152Z,24.17
2019-01-27T14:39:09.821Z,27.23
2019-01-27T14:42:00.733Z,22.17
2019-01-27T14:44:53.169Z,28.33
2019-01-27T14:47:32.050Z,32.30
2019-01-27T14:50:11.186Z,34.30
2019-01-27T14:52:43.721Z,30.23
2019-01-27T14:55:22.643Z,25.47
2019-01-27T14:58:07.227Z,28.60
2019-01-27T15:00:50.783Z,31.17
2019-01-27T15:04:02.504Z,29.63
2019-01-27T15:06:26.008Z,27.07
2019-01-27T15:09:17.340Z,30.33
2019-01-27T15:12:10.799Z,31.60
2019-01-27T15:15:03.412Z,31.47
2019-01-27T15:18:03.958Z,33.57
2019-01-27T15:21:15.219Z,32.10
2019-01-27T15:23:58.936Z,28.47
2019-01-27T15:26:48.590Z,36.90
2019-01-27T15:29:25.947Z,33.80
2019-01-27T15:32:08.379Z,33.97
2019-01-27T15:34:44.518Z,32.57
2019-01-27T15:37:22.969Z,33.27
2019-01-27T15:40:34.525Z,38.77
2019-01-27T15:43:21.425Z,37.23
2019-01-27T15:46:15.076Z,31.37
2019-01-27T15:49:01.945Z,39.53
2019-01-27T15:51:42.873Z,35.40
2019-01-27T15:54:34.526Z,32.10
2019-01-27T15:57:22.634Z,30.63
2019-01-27T16:00:09.150Z,32.70
2019-01-27T16:03:07.818Z,34.90
2019-01-27T16:05:40.483Z,38.83
2019-01-27T16:08:35.243Z,33.83
2019-01-27T16:11:05.507Z,31.13
2019-01-27T16:13:35.640Z,29.27
2019-01-27T16:16:05.860Z,35.00
2019-01-27T16:18:35.787Z,29.53
2019-01-27T16:21:05.796Z,32.63
2019-01-27T16:23:48.303Z,30.70
2019-01-27T16:26:18.436Z,34.80
2019-01-27T16:28:48.432Z,29.87
2019-01-27T16:31:40.991Z,31.13
2019-01-27T16:34:33.098Z,28.77
2019-01-27T16:37:03.070Z,34.27
2019-01-27T16:39:33.172Z,34.77
2019-01-27T16:42:03.152Z,35.10
2019-01-27T16:44:34.751Z,35.07
2019-01-27T16:47:04.768Z,30.67
2019-01-27T16:49:36.337Z,30.03
2019-01-27T16:52:06.594Z,29.23
2019-01-27T16:54:42.058Z,26.87
2019-01-27T16:57:21.121Z,29.80
2019-01-27T16:59:51.299Z,31.30
2019-01-27T17:02:21.315Z,23.07
2019-01-27T17:04:51.341Z,34.47
2019-01-27T17:07:21.376Z,27.10
2019-01-27T17:09:51.502Z,28.73
2019-01-27T17:12:21.712Z,27.97
2019-01-27T17:14:51.696Z,30.60
2019-01-27T17:17:21.809Z,29.30
2019-01-27T17:19:51.948Z,29.03
2019-01-27T17:22:23.450Z,30.87
2019-01-27T17:24:55.028Z,30.70
2019-01-27T17:27:25.156Z,28.63
2019-01-27T17:29:55.057Z,30.57
2019-01-27T17:32:25.219Z,26.80
2019-01-27T17:34:55.092Z,27.53
2019-01-27T17:37:25.232Z,33.13
2019-01-27T17:39:55.241Z,30.47
2019-01-27T17:42:25.258Z,32.97
2019-01-27T17:44:55.373Z,33.47
2019-01-27T17:47:25.389Z,35.73
2019-01-27T17:49:55.500Z,42.53
2019-01-27T17:52:25.572Z,29.87
2019-01-27T17:54:55.540Z,38.50
2019-01-27T17:57:38.032Z,35.57
2019-01-27T18:00:25.824Z,35.30
2019-01-27T18:03:12.240Z,34.00
2019-01-27T18:06:01.088Z,34.17
2019-01-27T18:08:41.744Z,36.23
2019-01-27T18:11:19.303Z,33.00
2019-01-27T18:14:17.389Z,35.37
2019-01-27T18:16:47.394Z,33.80
2019-01-27T18:19:17.498Z,31.40
2019-01-27T18:21:47.624Z,30.10
2019-01-27T18:24:17.666Z,32.17
2019-01-27T18:26:47.767Z,32.27
2019-01-27T18:29:17.807Z,26.87
2019-01-27T18:31:47.904Z,29.13
2019-01-27T18:34:17.930Z,33.20
2019-01-27T18:36:48.013Z,28.40
2019-01-27T18:39:18.182Z,26.83
2019-01-27T18:41:48.172Z,24.87
2019-01-27T18:44:18.290Z,31.00
2019-01-27T18:46:48.286Z,24.13
2019-01-27T18:49:18.435Z,26.03
2019-01-27T18:51:48.641Z,24.30
2019-01-27T18:54:40.774Z,25.73
2019-01-27T18:57:36.110Z,24.17
2019-01-27T19:00:40.794Z,27.93
2019-01-27T19:03:15.842Z,27.83
2019-01-27T19:06:10.950Z,20.67
2019-01-27T19:09:08.299Z,24.40
2019-01-27T19:11:52.784Z,26.93
2019-01-27T19:14:41.480Z,24.43
2019-01-27T19:17:36.686Z,23.60
2019-01-27T19:20:25.516Z,23.73
2019-01-27T19:23:00.920Z,22.77
2019-01-27T19:25:49.443Z,21.37
2019-01-27T19:28:36.236Z,24.50
2019-01-27T19:31:17.381Z,22.67
2019-01-27T19:34:03.065Z,22.00
2019-01-27T19:36:55.311Z,25.47
2019-01-27T19:39:47.110Z,25.27
2019-01-27T19:42:36.034Z,21.47
2019-01-27T19:45:24.779Z,19.47
2019-01-27T19:48:21.667Z,24.37
2019-01-27T19:51:09.459Z,27.30
2019-01-27T19:54:00.725Z,23.00
2019-01-27T19:57:07.999Z,20.10
2019-01-27T20:00:06.612Z,22.50
2019-01-27T20:02:58.494Z,20.23
2019-01-27T20:05:47.407Z,22.00
2019-01-27T20:08:35.189Z,24.13
2019-01-27T20:11:29.053Z,21.23
2019-01-27T20:14:18.870Z,20.57
2019-01-27T20:17:06.399Z,22.23
2019-01-27T20:19:54.221Z,22.70
2019-01-27T20:22:47.603Z,23.47
2019-01-27T20:25:35.101Z,23.13
2019-01-27T20:28:32.973Z,19.70
2019-01-27T20:31:20.630Z,20.13
2019-01-27T20:34:09.511Z,17.03
2019-01-27T20:36:53.208Z,21.37
2019-01-27T20:39:28.815Z,22.50
2019-01-27T20:42:17.733Z,21.33
2019-01-27T20:45:05.105Z,20.97
2019-01-27T20:47:54.025Z,19.87
2019-01-27T20:50:41.804Z,22.10
2019-01-27T20:53:29.405Z,16.93
2019-01-27T20:56:18.541Z,19.43
2019-01-27T20:58:59.316Z,20.67
2019-01-27T21:01:51.316Z,22.30
2019-01-27T21:04:38.700Z,19.97
2019-01-27T21:07:23.704Z,20.50
2019-01-27T21:10:06.736Z,18.37
2019-01-27T21:12:45.245Z,19.63
2019-01-27T21:15:35.189Z,21.30
2019-01-27T21:18:30.345Z,19.80
2019-01-27T21:21:00.244Z,22.17
2019-01-27T21:23:30.356Z,21.87
2019-01-27T21:26:00.476Z,20.27
2019-01-27T21:28:30.498Z,20.83
2019-01-27T21:31:00.608Z,21.93
2019-01-27T21:33:30.615Z,20.73
2019-01-27T21:36:00.655Z,21.10
2019-01-27T21:38:30.777Z,21.07
2019-01-27T21:41:00.765Z,20.33
2019-01-27T21:43:30.800Z,23.57
2019-01-27T21:46:01.059Z,21.20
2019-01-27T21:48:31.180Z,24.10
2019-01-27T21:51:01.272Z,26.93
2019-01-27T21:53:31.363Z,23.80
2019-01-27T21:56:01.305Z,23.93
2019-01-27T21:58:31.823Z,21.53
2019-01-27T22:01:01.923Z,25.63
2019-01-27T22:03:31.923Z,22.77
2019-01-27T22:06:01.962Z,23.67
2019-01-27T22:08:32.223Z,28.40
2019-01-27T22:11:02.293Z,28.17
2019-01-27T22:13:32.476Z,30.70
2019-01-27T22:16:04.052Z,27.40
2019-01-27T22:18:33.975Z,26.07
2019-01-27T22:21:04.007Z,28.03
2019-01-27T22:23:33.933Z,28.67
2019-01-27T22:26:03.815Z,25.20
2019-01-27T22:28:33.748Z,27.10
2019-01-27T22:31:03.982Z,27.57
2019-01-27T22:33:33.963Z,27.53
2019-01-27T22:36:04.021Z,29.00
2019-01-27T22:38:34.143Z,30.23
2019-01-27T22:41:04.132Z,26.53
2019-01-27T22:43:35.083Z,30.00
2019-01-27T22:46:06.439Z,28.70
2019-01-27T22:48:36.435Z,30.57
2019-01-27T22:51:06.435Z,28.70
2019-01-27T22:53:36.464Z,27.17
2019-01-27T22:56:06.467Z,27.90
2019-01-27T22:58:36.583Z,26.37
2019-01-27T23:01:14.315Z,25.53
2019-01-27T23:03:49.417Z,25.97
2019-01-27T23:06:19.458Z,26.80
2019-01-27T23:08:50.379Z,25.13
2019-01-27T23:11:20.555Z,27.27
2019-01-27T23:13:50.616Z,24.77
2019-01-27T23:16:20.814Z,24.03
2019-01-27T23:18:50.859Z,26.27
2019-01-27T23:21:20.794Z,25.10
2019-01-27T23:23:50.707Z,28.93
2019-01-27T23:26:20.805Z,27.70
2019-01-27T23:28:50.807Z,23.17
2019-01-27T23:31:20.882Z,25.03
2019-01-27T23:33:51.071Z,32.37
2019-01-27T23:36:20.951Z,25.77
2019-01-27T23:38:51.087Z,30.13
2019-01-27T23:41:21.107Z,27.23
2019-01-27T23:43:51.137Z,25.43
2019-01-27T23:46:22.699Z,32.97
2019-01-27T23:48:52.578Z,28.77
2019-01-27T23:51:22.599Z,27.47
2019-01-27T23:53:52.607Z,32.47
2019-01-27T23:56:22.643Z,30.43
2019-01-27T23:58:52.659Z,30.77
