createdAt,value
2018-06-21T00:00:57.739Z,11.83
2018-06-21T00:03:26.169Z,12.10
2018-06-21T00:05:54.637Z,15.23
2018-06-21T00:08:23.364Z,15.10
2018-06-21T00:10:51.725Z,17.00
2018-06-21T00:13:20.291Z,16.40
2018-06-21T00:15:48.996Z,17.43
2018-06-21T00:18:17.411Z,14.40
2018-06-21T00:20:46.213Z,11.63
2018-06-21T00:23:14.601Z,11.30
2018-06-21T00:25:43.099Z,11.57
2018-06-21T00:28:11.825Z,11.43
2018-06-21T00:30:40.362Z,12.60
2018-06-21T00:33:08.884Z,14.83
2018-06-21T00:35:37.740Z,11.50
2018-06-21T00:38:07.065Z,15.70
2018-06-21T00:40:35.499Z,10.20
2018-06-21T00:43:04.194Z,10.63
2018-06-21T00:45:35.600Z,12.43
2018-06-21T00:48:05.825Z,17.67
2018-06-21T00:50:34.276Z,15.10
2018-06-21T00:53:03.588Z,10.53
2018-06-21T00:55:41.244Z,10.47
2018-06-21T00:58:09.794Z,12.03
2018-06-21T01:00:38.166Z,10.93
2018-06-21T01:03:06.700Z,10.80
2018-06-21T01:05:35.076Z,10.87
2018-06-21T01:08:03.678Z,12.10
2018-06-21T01:10:32.053Z,11.03
2018-06-21T01:13:00.428Z,11.50
2018-06-21T01:15:29.107Z,10.40
2018-06-21T01:17:58.086Z,17.63
2018-06-21T01:20:26.965Z,11.17
2018-06-21T01:22:55.890Z,11.03
2018-06-21T01:25:24.568Z,10.27
2018-06-21T01:27:53.384Z,14.30
2018-06-21T01:30:21.987Z,13.43
2018-06-21T01:32:50.627Z,12.17
2018-06-21T01:35:19.105Z,12.00
2018-06-21T01:37:47.518Z,25.50
2018-06-21T01:40:16.015Z,13.00
2018-06-21T01:42:44.465Z,16.00
2018-06-21T01:45:13.514Z,12.50
2018-06-21T01:47:42.045Z,11.47
2018-06-21T01:50:10.706Z,14.50
2018-06-21T01:52:39.157Z,12.80
2018-06-21T01:55:07.581Z,12.40
2018-06-21T01:57:35.921Z,14.73
2018-06-21T02:00:04.473Z,10.03
2018-06-21T02:02:33.034Z,9.80
2018-06-21T02:05:01.378Z,14.00
2018-06-21T02:07:30.091Z,9.90
2018-06-21T02:09:58.618Z,14.63
2018-06-21T02:12:28.098Z,9.43
2018-06-21T02:14:56.583Z,10.63
2018-06-21T02:17:25.095Z,11.73
2018-06-21T02:19:53.975Z,16.97
2018-06-21T02:22:22.291Z,12.03
2018-06-21T02:24:50.709Z,11.83
2018-06-21T02:27:19.188Z,9.17
2018-06-21T02:29:47.595Z,9.40
2018-06-21T02:32:16.196Z,10.53
2018-06-21T02:34:44.678Z,13.53
2018-06-21T02:37:13.138Z,10.43
2018-06-21T02:39:41.434Z,12.33
2018-06-21T02:42:09.973Z,10.37
2018-06-21T02:44:38.402Z,12.47
2018-06-21T02:47:07.281Z,17.80
2018-06-21T02:49:35.686Z,11.60
2018-06-21T02:52:04.152Z,15.90
2018-06-21T02:54:32.664Z,10.53
2018-06-21T02:57:00.998Z,20.10
2018-06-21T02:59:29.399Z,11.33
2018-06-21T03:01:57.839Z,16.97
2018-06-21T03:04:26.224Z,16.93
2018-06-21T03:06:54.765Z,15.30
2018-06-21T03:09:23.455Z,12.43
2018-06-21T03:11:51.874Z,17.43
2018-06-21T03:14:20.196Z,15.23
2018-06-21T03:16:48.737Z,28.77
2018-06-21T03:19:17.147Z,11.90
2018-06-21T03:21:45.691Z,13.23
2018-06-21T03:24:14.164Z,12.00
2018-06-21T03:26:42.502Z,13.23
2018-06-21T03:29:10.983Z,15.10
2018-06-21T03:31:39.400Z,14.33
2018-06-21T03:34:07.782Z,14.67
2018-06-21T03:36:36.261Z,10.10
2018-06-21T03:39:05.918Z,16.33
2018-06-21T03:41:34.969Z,12.13
2018-06-21T03:44:03.657Z,17.87
2018-06-21T03:46:32.138Z,24.17
2018-06-21T03:49:00.528Z,24.83
2018-06-21T03:51:28.913Z,10.07
2018-06-21T03:53:57.061Z,21.60
2018-06-21T03:56:25.772Z,14.80
2018-06-21T03:58:54.152Z,17.00
2018-06-21T04:01:22.557Z,10.57
2018-06-21T04:03:50.951Z,11.80
2018-06-21T04:06:19.590Z,13.97
2018-06-21T04:08:48.055Z,22.90
2018-06-21T04:11:16.590Z,12.37
2018-06-21T04:13:44.686Z,12.63
2018-06-21T04:16:13.360Z,16.93
2018-06-21T04:18:41.833Z,10.07
2018-06-21T04:21:10.318Z,10.83
2018-06-21T04:23:38.687Z,13.03
2018-06-21T04:26:07.946Z,16.33
2018-06-21T04:28:36.564Z,12.20
2018-06-21T04:31:06.292Z,10.73
2018-06-21T04:33:34.828Z,10.80
2018-06-21T04:36:03.360Z,10.60
2018-06-21T04:38:32.152Z,17.20
2018-06-21T04:41:00.268Z,11.80
2018-06-21T04:43:28.677Z,21.13
2018-06-21T04:45:58.823Z,19.93
2018-06-21T04:48:27.298Z,18.30
2018-06-21T04:50:55.938Z,14.97
2018-06-21T04:53:24.418Z,14.23
2018-06-21T04:55:53.305Z,12.00
2018-06-21T04:58:22.054Z,12.53
2018-06-21T05:00:50.711Z,12.03
2018-06-21T05:03:19.148Z,17.80
2018-06-21T05:05:47.602Z,13.50
2018-06-21T05:08:16.816Z,12.60
2018-06-21T05:10:46.496Z,15.50
2018-06-21T05:13:15.360Z,13.23
2018-06-21T05:15:43.734Z,11.97
2018-06-21T05:18:12.327Z,15.87
2018-06-21T05:20:40.832Z,13.50
2018-06-21T05:23:10.166Z,14.17
2018-06-21T05:25:38.672Z,16.13
2018-06-21T05:28:07.746Z,14.33
2018-06-21T05:30:36.525Z,19.17
2018-06-21T05:33:04.959Z,21.00
2018-06-21T05:35:33.783Z,18.33
2018-06-21T05:38:02.550Z,17.33
2018-06-21T05:40:32.971Z,17.80
2018-06-21T05:43:02.161Z,22.93
2018-06-21T05:45:31.088Z,19.27
2018-06-21T05:48:00.704Z,22.30
2018-06-21T05:50:30.466Z,24.40
2018-06-21T05:53:02.198Z,27.57
2018-06-21T05:55:32.009Z,43.00
2018-06-21T05:58:02.135Z,49.90
2018-06-21T06:00:30.992Z,62.47
2018-06-21T06:02:59.410Z,60.97
2018-06-21T06:05:27.774Z,58.80
2018-06-21T06:07:56.488Z,67.83
2018-06-21T06:10:24.878Z,60.83
2018-06-21T06:12:53.282Z,64.90
2018-06-21T06:15:22.214Z,70.27
2018-06-21T06:17:51.453Z,68.33
2018-06-21T06:20:20.046Z,71.97
2018-06-21T06:22:49.585Z,76.77
2018-06-21T06:25:18.069Z,79.67
2018-06-21T06:27:46.531Z,94.23
2018-06-21T06:30:15.857Z,83.37
2018-06-21T06:32:45.736Z,81.03
2018-06-21T06:35:15.821Z,88.93
2018-06-21T06:37:44.899Z,75.83
2018-06-21T06:40:14.515Z,81.73
2018-06-21T06:42:43.377Z,57.10
2018-06-21T06:45:12.765Z,25.20
2018-06-21T06:47:42.782Z,28.20
2018-06-21T06:50:12.304Z,25.03
2018-06-21T06:52:41.583Z,29.57
2018-06-21T06:55:12.286Z,22.10
2018-06-21T06:57:41.361Z,17.27
2018-06-21T07:00:10.378Z,15.07
2018-06-21T07:02:39.961Z,16.80
2018-06-21T07:05:09.293Z,15.80
2018-06-21T07:07:40.135Z,25.30
2018-06-21T07:10:10.849Z,17.40
2018-06-21T07:12:44.137Z,19.27
2018-06-21T07:15:15.786Z,16.93
2018-06-21T07:17:45.230Z,25.40
2018-06-21T07:20:13.917Z,30.30
2018-06-21T07:22:42.907Z,19.97
2018-06-21T07:25:11.400Z,21.83
2018-06-21T07:27:41.312Z,15.23
2018-06-21T07:30:10.153Z,15.80
2018-06-21T07:32:38.653Z,24.90
2018-06-21T07:35:08.952Z,19.13
2018-06-21T07:37:38.400Z,25.20
2018-06-21T07:40:07.957Z,18.03
2018-06-21T07:42:36.942Z,22.73
2018-06-21T07:45:07.386Z,20.33
2018-06-21T07:47:35.784Z,19.70
2018-06-21T07:50:04.281Z,15.50
2018-06-21T07:52:33.566Z,13.37
2018-06-21T07:55:02.309Z,14.00
2018-06-21T07:57:32.319Z,14.50
2018-06-21T08:00:01.849Z,23.43
2018-06-21T08:02:32.345Z,16.27
2018-06-21T08:05:03.588Z,16.00
2018-06-21T08:07:32.592Z,14.23
2018-06-21T08:10:02.041Z,12.63
2018-06-21T08:12:30.656Z,11.30
2018-06-21T08:14:59.335Z,12.10
2018-06-21T08:17:29.718Z,11.40
2018-06-21T08:19:58.619Z,16.67
2018-06-21T08:22:27.912Z,9.50
2018-06-21T08:24:56.666Z,16.53
2018-06-21T08:27:26.095Z,8.10
2018-06-21T08:29:55.398Z,11.00
2018-06-21T08:32:24.759Z,13.97
2018-06-21T08:34:54.795Z,10.93
2018-06-21T08:37:24.462Z,10.63
2018-06-21T08:39:54.889Z,4.90
2018-06-21T08:42:24.259Z,10.93
2018-06-21T08:44:55.195Z,5.07
2018-06-21T08:47:24.034Z,3.63
2018-06-21T08:49:52.617Z,6.73
2018-06-21T08:52:21.312Z,3.40
2018-06-21T08:54:49.976Z,2.60
2018-06-21T08:57:18.420Z,3.33
2018-06-21T08:59:47.110Z,3.70
2018-06-21T09:02:15.689Z,5.17
2018-06-21T09:04:44.544Z,6.83
2018-06-21T09:07:14.346Z,3.60
2018-06-21T09:09:43.450Z,5.23
2018-06-21T09:12:14.331Z,9.60
2018-06-21T09:14:42.820Z,3.20
2018-06-21T09:17:11.214Z,2.60
2018-06-21T09:19:40.896Z,6.13
2018-06-21T09:22:11.973Z,8.57
2018-06-21T09:24:42.775Z,3.47
2018-06-21T09:27:13.445Z,10.30
2018-06-21T09:29:42.050Z,5.50
2018-06-21T09:32:13.200Z,6.03
2018-06-21T09:34:42.036Z,2.10
2018-06-21T09:37:11.455Z,2.57
2018-06-21T09:39:43.980Z,2.40
2018-06-21T09:42:16.449Z,4.43
2018-06-21T09:44:50.132Z,4.07
2018-06-21T09:47:23.813Z,6.47
2018-06-21T09:49:53.127Z,4.67
2018-06-21T09:52:21.439Z,3.90
2018-06-21T09:54:51.552Z,1.67
2018-06-21T09:57:21.435Z,10.93
2018-06-21T09:59:50.436Z,3.47
2018-06-21T10:02:18.912Z,3.30
2018-06-21T10:04:47.660Z,3.03
2018-06-21T10:07:16.831Z,3.10
2018-06-21T10:09:46.289Z,2.40
2018-06-21T10:12:15.098Z,6.93
2018-06-21T10:14:44.038Z,6.20
2018-06-21T10:17:12.573Z,3.10
2018-06-21T10:19:42.084Z,10.50
2018-06-21T10:22:10.504Z,10.47
2018-06-21T10:24:39.428Z,8.40
2018-06-21T10:27:07.925Z,7.70
2018-06-21T10:29:37.204Z,5.53
2018-06-21T10:32:05.711Z,7.40
2018-06-21T10:34:35.130Z,4.80
2018-06-21T10:37:03.639Z,2.77
2018-06-21T10:39:32.245Z,7.20
2018-06-21T10:42:01.027Z,5.37
2018-06-21T10:44:29.446Z,7.03
2018-06-21T10:46:58.044Z,2.10
2018-06-21T10:49:29.582Z,7.17
2018-06-21T10:51:58.133Z,3.43
2018-06-21T10:54:26.514Z,3.50
2018-06-21T10:56:54.974Z,8.70
2018-06-21T10:59:23.419Z,5.37
2018-06-21T11:01:51.906Z,4.20
2018-06-21T11:04:21.206Z,6.03
2018-06-21T11:06:49.814Z,5.60
2018-06-21T11:09:18.439Z,2.10
2018-06-21T11:11:47.165Z,5.63
2018-06-21T11:14:15.670Z,5.60
2018-06-21T11:16:44.120Z,4.13
2018-06-21T11:19:13.057Z,2.27
2018-06-21T11:21:41.533Z,13.07
2018-06-21T11:24:10.003Z,1.50
2018-06-21T11:26:38.512Z,6.13
2018-06-21T11:29:07.049Z,4.90
2018-06-21T11:31:36.782Z,4.30
2018-06-21T11:34:05.278Z,9.93
2018-06-21T11:36:34.100Z,10.93
2018-06-21T11:39:02.587Z,4.77
2018-06-21T11:41:32.151Z,3.30
2018-06-21T11:44:01.398Z,8.83
2018-06-21T11:46:29.997Z,3.33
2018-06-21T11:48:59.271Z,3.30
2018-06-21T11:51:27.957Z,2.70
2018-06-21T11:53:57.397Z,3.30
2018-06-21T11:56:25.773Z,3.87
2018-06-21T11:58:54.364Z,7.60
2018-06-21T12:01:22.794Z,6.73
2018-06-21T12:03:54.153Z,16.77
2018-06-21T12:06:22.867Z,1.30
2018-06-21T12:08:51.480Z,6.10
2018-06-21T12:11:20.070Z,4.43
2018-06-21T12:13:48.555Z,3.53
2018-06-21T12:16:17.027Z,6.47
2018-06-21T12:18:45.464Z,9.20
2018-06-21T12:21:13.847Z,5.53
2018-06-21T12:23:43.395Z,4.27
2018-06-21T12:26:16.072Z,9.80
2018-06-21T12:28:48.305Z,1.03
2018-06-21T12:34:01.559Z,6.47
2018-06-21T12:36:36.627Z,4.20
2018-06-21T12:39:10.547Z,4.00
2018-06-21T12:41:39.552Z,2.03
2018-06-21T12:44:08.105Z,1.90
2018-06-21T12:46:36.915Z,2.83
2018-06-21T12:49:05.543Z,2.20
2018-06-21T12:51:34.046Z,4.10
2018-06-21T12:54:02.922Z,5.60
2018-06-21T12:56:31.885Z,2.70
2018-06-21T12:58:59.925Z,7.33
2018-06-21T13:01:28.424Z,7.70
2018-06-21T13:03:56.903Z,7.17
2018-06-21T13:06:25.387Z,4.40
2018-06-21T13:09:02.955Z,5.33
2018-06-21T13:11:40.503Z,22.23
2018-06-21T13:14:17.798Z,2.17
2018-06-21T13:16:46.249Z,4.43
2018-06-21T13:19:15.216Z,5.50
2018-06-21T13:21:43.815Z,3.60
2018-06-21T13:24:12.644Z,8.83
2018-06-21T13:26:41.269Z,2.40
2018-06-21T13:29:10.880Z,3.87
2018-06-21T13:31:39.687Z,3.40
2018-06-21T13:34:08.206Z,8.27
2018-06-21T13:36:37.381Z,9.50
2018-06-21T13:39:07.332Z,5.43
2018-06-21T13:41:35.494Z,7.07
2018-06-21T13:44:04.223Z,2.43
2018-06-21T13:46:32.820Z,9.67
2018-06-21T13:49:01.869Z,3.33
2018-06-21T13:51:30.329Z,3.43
2018-06-21T13:53:59.200Z,17.43
2018-06-21T13:56:29.344Z,7.90
2018-06-21T13:58:57.749Z,4.83
2018-06-21T14:01:26.289Z,4.20
2018-06-21T14:03:55.716Z,3.03
2018-06-21T14:06:24.825Z,2.97
2018-06-21T14:08:53.575Z,3.10
2018-06-21T14:11:22.879Z,8.33
2018-06-21T14:13:51.774Z,3.97
2018-06-21T14:16:20.274Z,4.30
2018-06-21T14:18:49.597Z,5.90
2018-06-21T14:21:18.721Z,1.57
2018-06-21T14:23:47.260Z,6.10
2018-06-21T14:26:16.722Z,6.33
2018-06-21T14:28:46.230Z,4.60
2018-06-21T14:31:17.856Z,3.10
2018-06-21T14:33:47.144Z,18.37
2018-06-21T14:36:20.189Z,6.53
2018-06-21T14:38:51.158Z,1.67
2018-06-21T14:41:23.892Z,7.23
2018-06-21T14:43:52.468Z,3.20
2018-06-21T14:46:21.377Z,5.10
2018-06-21T14:48:55.119Z,3.33
2018-06-21T14:51:24.476Z,4.83
2018-06-21T14:53:56.258Z,4.17
2018-06-21T14:56:28.478Z,7.53
2018-06-21T14:59:00.663Z,4.70
2018-06-21T15:01:29.926Z,7.27
2018-06-21T15:03:58.745Z,7.80
2018-06-21T15:06:27.285Z,6.73
2018-06-21T15:08:57.237Z,21.07
2018-06-21T15:11:26.395Z,3.47
2018-06-21T15:13:56.022Z,8.00
2018-06-21T15:16:25.119Z,5.47
2018-06-21T15:18:54.195Z,7.43
2018-06-21T15:21:22.972Z,4.37
2018-06-21T15:23:52.795Z,3.03
2018-06-21T15:26:23.234Z,14.10
2018-06-21T15:28:51.800Z,1.80
2018-06-21T15:31:20.320Z,7.07
2018-06-21T15:33:48.828Z,5.80
2018-06-21T15:36:17.292Z,4.60
2018-06-21T15:38:45.899Z,2.17
2018-06-21T15:41:14.960Z,4.13
2018-06-21T15:43:43.666Z,3.30
2018-06-21T15:46:12.498Z,3.10
2018-06-21T15:48:41.016Z,2.70
2018-06-21T15:51:10.406Z,8.90
2018-06-21T15:53:39.380Z,5.10
2018-06-21T15:56:10.787Z,2.80
2018-06-21T15:58:39.572Z,5.97
2018-06-21T16:01:08.459Z,6.30
2018-06-21T16:03:37.347Z,11.03
2018-06-21T16:06:06.084Z,5.53
2018-06-21T16:08:34.780Z,3.17
2018-06-21T16:11:04.585Z,1.67
2018-06-21T16:13:33.143Z,2.80
2018-06-21T16:16:01.785Z,4.03
2018-06-21T16:18:30.429Z,6.63
2018-06-21T16:20:59.286Z,6.63
2018-06-21T16:23:30.407Z,10.00
2018-06-21T16:25:58.899Z,6.43
2018-06-21T16:28:27.345Z,5.10
2018-06-21T16:30:57.709Z,9.20
2018-06-21T16:33:26.713Z,5.70
2018-06-21T16:35:55.306Z,9.00
2018-06-21T16:38:24.069Z,3.67
2018-06-21T16:40:52.743Z,13.60
2018-06-21T16:43:21.250Z,1.77
2018-06-21T16:45:49.859Z,1.47
2018-06-21T16:48:18.376Z,1.30
2018-06-21T16:50:47.152Z,1.07
2018-06-21T16:53:16.306Z,3.50
2018-06-21T16:55:44.738Z,6.33
2018-06-21T16:58:16.078Z,6.60
2018-06-21T17:00:45.180Z,5.53
2018-06-21T17:03:14.253Z,4.43
2018-06-21T17:05:42.671Z,0.80
2018-06-21T17:08:11.227Z,8.23
2018-06-21T17:10:39.712Z,5.73
2018-06-21T17:13:10.592Z,0.90
2018-06-21T17:15:39.817Z,5.03
2018-06-21T17:18:08.366Z,1.83
2018-06-21T17:20:37.312Z,9.10
2018-06-21T17:23:05.807Z,7.67
2018-06-21T17:25:35.586Z,3.83
2018-06-21T17:28:05.754Z,1.90
2018-06-21T17:30:35.738Z,8.03
2018-06-21T17:33:04.341Z,4.20
2018-06-21T17:35:32.997Z,1.60
2018-06-21T17:38:02.125Z,2.20
2018-06-21T17:40:30.848Z,0.90
2018-06-21T17:43:00.188Z,1.00
2018-06-21T17:45:29.293Z,1.20
2018-06-21T17:48:03.054Z,2.70
2018-06-21T17:50:32.928Z,2.83
2018-06-21T17:53:01.430Z,0.90
2018-06-21T17:55:30.137Z,1.73
2018-06-21T17:57:58.771Z,14.97
2018-06-21T18:00:28.170Z,3.80
2018-06-21T18:02:56.626Z,5.00
2018-06-21T18:05:25.417Z,4.87
2018-06-21T18:07:54.016Z,9.43
2018-06-21T18:10:22.575Z,2.47
2018-06-21T18:12:51.459Z,3.73
2018-06-21T18:15:19.909Z,5.60
2018-06-21T18:17:48.343Z,1.83
2018-06-21T18:20:18.486Z,9.27
2018-06-21T18:22:47.918Z,2.57
2018-06-21T18:25:16.709Z,2.67
2018-06-21T18:27:47.244Z,5.53
2018-06-21T18:30:19.007Z,4.00
2018-06-21T18:32:50.088Z,4.93
2018-06-21T18:35:20.338Z,2.13
2018-06-21T18:37:51.502Z,5.20
2018-06-21T18:40:21.691Z,3.10
2018-06-21T18:42:51.285Z,12.37
2018-06-21T18:45:20.458Z,7.13
2018-06-21T18:47:49.989Z,7.73
2018-06-21T18:50:19.160Z,13.27
2018-06-21T18:52:48.188Z,3.57
2018-06-21T18:55:20.402Z,5.50
2018-06-21T18:57:50.927Z,5.07
2018-06-21T19:00:20.044Z,5.93
2018-06-21T19:02:49.549Z,3.23
2018-06-21T19:05:20.916Z,11.47
2018-06-21T19:07:53.890Z,3.00
2018-06-21T19:10:27.996Z,5.43
2018-06-21T19:12:57.005Z,2.90
2018-06-21T19:15:26.013Z,6.33
2018-06-21T19:17:55.529Z,4.87
2018-06-21T19:20:24.529Z,2.00
2018-06-21T19:22:53.213Z,3.00
2018-06-21T19:25:21.695Z,12.10
2018-06-21T19:27:50.262Z,1.57
2018-06-21T19:30:19.064Z,2.30
2018-06-21T19:32:47.506Z,1.30
2018-06-21T19:35:16.086Z,1.47
2018-06-21T19:37:44.611Z,3.37
2018-06-21T19:40:13.409Z,9.03
2018-06-21T19:42:49.356Z,15.03
2018-06-21T19:45:21.353Z,6.17
2018-06-21T19:47:53.735Z,4.67
2018-06-21T19:50:25.190Z,3.67
2018-06-21T19:52:57.856Z,5.47
2018-06-21T19:55:28.161Z,3.63
2018-06-21T19:57:59.921Z,2.43
2018-06-21T20:00:29.858Z,2.57
2018-06-21T20:03:00.412Z,12.40
2018-06-21T20:05:32.036Z,11.73
2018-06-21T20:08:02.817Z,2.90
2018-06-21T20:10:34.300Z,1.60
2018-06-21T20:13:06.504Z,15.03
2018-06-21T20:15:44.775Z,4.90
2018-06-21T20:18:17.508Z,7.10
2018-06-21T20:20:50.675Z,3.13
2018-06-21T20:23:20.879Z,12.73
2018-06-21T20:25:52.856Z,9.17
2018-06-21T20:28:24.586Z,5.27
2018-06-21T20:30:54.417Z,4.37
2018-06-21T20:33:24.793Z,6.60
2018-06-21T20:35:53.766Z,7.60
2018-06-21T20:38:23.509Z,5.67
2018-06-21T20:40:52.129Z,5.70
2018-06-21T20:43:21.089Z,3.33
2018-06-21T20:45:51.182Z,6.63
2018-06-21T20:48:20.752Z,3.30
2018-06-21T20:50:50.263Z,11.83
2018-06-21T20:53:25.446Z,4.23
2018-06-21T20:55:54.213Z,8.30
2018-06-21T20:58:22.822Z,2.00
2018-06-21T21:00:53.553Z,6.83
2018-06-21T21:03:30.220Z,2.57
2018-06-21T21:05:58.973Z,10.30
2018-06-21T21:08:28.254Z,13.20
2018-06-21T21:10:57.736Z,23.83
2018-06-21T21:13:28.415Z,5.40
2018-06-21T21:15:57.782Z,10.43
2018-06-21T21:18:27.319Z,8.70
2018-06-21T21:20:59.157Z,5.13
2018-06-21T21:23:30.534Z,8.73
2018-06-21T21:26:01.176Z,5.53
2018-06-21T21:28:31.406Z,5.97
2018-06-21T21:30:59.828Z,4.80
2018-06-21T21:33:28.359Z,14.60
2018-06-21T21:35:58.530Z,11.53
2018-06-21T21:38:26.955Z,7.17
2018-06-21T21:40:55.459Z,10.17
2018-06-21T21:43:23.919Z,9.23
2018-06-21T21:45:52.467Z,9.67
2018-06-21T21:48:20.931Z,6.93
2018-06-21T21:50:49.540Z,12.90
2018-06-21T21:53:17.968Z,8.47
2018-06-21T21:55:46.589Z,8.43
2018-06-21T21:58:15.098Z,4.97
2018-06-21T22:00:46.368Z,7.93
2018-06-21T22:03:14.882Z,5.47
2018-06-21T22:05:44.670Z,7.50
2018-06-21T22:08:12.997Z,7.63
2018-06-21T22:10:43.166Z,6.30
2018-06-21T22:13:11.939Z,12.07
2018-06-21T22:15:40.469Z,13.63
2018-06-21T22:18:08.972Z,6.60
2018-06-21T22:20:38.882Z,12.13
2018-06-21T22:23:08.242Z,9.97
2018-06-21T22:25:36.844Z,8.70
2018-06-21T22:28:05.554Z,10.90
2018-06-21T22:30:34.305Z,14.83
2018-06-21T22:33:03.408Z,4.07
2018-06-21T22:35:31.963Z,6.77
2018-06-21T22:38:00.402Z,8.33
2018-06-21T22:40:28.837Z,15.37
2018-06-21T22:42:57.385Z,11.53
2018-06-21T22:45:26.037Z,8.13
2018-06-21T22:47:54.429Z,9.73
2018-06-21T22:50:22.806Z,16.20
2018-06-21T22:52:51.612Z,15.43
2018-06-21T22:55:20.111Z,18.70
2018-06-21T22:57:48.622Z,13.70
2018-06-21T23:00:17.538Z,8.70
2018-06-21T23:02:46.231Z,7.73
2018-06-21T23:05:15.029Z,13.37
2018-06-21T23:07:43.421Z,13.10
2018-06-21T23:10:11.885Z,19.10
2018-06-21T23:12:40.256Z,13.93
2018-06-21T23:15:08.638Z,13.63
2018-06-21T23:17:37.591Z,12.27
2018-06-21T23:20:06.131Z,14.10
2018-06-21T23:22:34.895Z,14.87
2018-06-21T23:25:04.190Z,15.60
2018-06-21T23:27:33.022Z,7.10
2018-06-21T23:30:01.400Z,10.00
2018-06-21T23:32:29.965Z,6.93
2018-06-21T23:34:58.451Z,8.83
2018-06-21T23:37:26.776Z,15.60
2018-06-21T23:39:55.300Z,11.73
2018-06-21T23:42:23.704Z,7.43
2018-06-21T23:44:52.834Z,13.70
2018-06-21T23:47:21.463Z,9.83
2018-06-21T23:49:49.947Z,11.40
2018-06-21T23:52:18.615Z,6.23
2018-06-21T23:54:47.181Z,21.77
2018-06-21T23:57:15.689Z,18.53
2018-06-21T23:59:44.074Z,11.93
