createdAt,value
2017-11-26T00:01:32.725Z,18.1
2017-11-26T00:22:18.596Z,17.6
2017-11-26T00:32:08.817Z,20.0
2017-11-26T00:41:32.001Z,20.8
2017-11-26T00:51:31.718Z,17.9
2017-11-26T01:01:27.829Z,18.9
2017-11-26T01:11:31.946Z,17.8
2017-11-26T01:21:32.127Z,18.1
2017-11-26T01:31:34.319Z,17.5
2017-11-26T01:41:34.572Z,17.0
2017-11-26T01:51:32.627Z,18.7
2017-11-26T02:01:56.993Z,17.6
2017-11-26T02:11:32.047Z,17.4
2017-11-26T10:41:27.048Z,9.3
2017-11-26T10:51:27.119Z,8.0
2017-11-26T11:01:27.304Z,8.3
2017-11-26T11:11:26.081Z,10.0
2017-11-26T11:21:26.836Z,10.3
2017-11-26T11:31:26.794Z,9.6
2017-11-26T11:41:26.460Z,8.1
2017-11-26T11:51:25.579Z,8.9
2017-11-26T12:01:26.498Z,9.0
2017-11-26T12:11:25.738Z,7.9
2017-11-26T12:21:26.229Z,8.2
2017-11-26T12:31:26.371Z,7.8
2017-11-26T12:41:26.142Z,7.0
2017-11-26T12:51:29.441Z,6.7
2017-11-26T13:01:26.541Z,6.8
2017-11-26T13:11:25.768Z,7.9
2017-11-26T13:21:26.389Z,7.4
2017-11-26T13:31:26.151Z,7.5
2017-11-26T13:41:27.508Z,8.5
2017-11-26T13:51:26.472Z,8.4
2017-11-26T14:01:26.730Z,8.5
2017-11-26T14:11:27.523Z,7.8
2017-11-26T14:21:26.805Z,9.5
2017-11-26T14:31:26.084Z,12.4
2017-11-26T14:41:26.753Z,12.0
2017-11-26T14:51:25.877Z,11.5
2017-11-26T17:31:32.455Z,11.9
2017-11-26T17:51:37.514Z,12.5
2017-11-26T18:11:31.478Z,15.1
2017-11-26T18:21:33.440Z,17.6
2017-11-26T18:31:54.311Z,19.5
2017-11-26T18:41:32.163Z,20.1
2017-11-26T18:51:31.448Z,20.3
2017-11-26T19:01:33.102Z,20.8
2017-11-26T19:11:33.286Z,23.6
2017-11-26T19:21:31.874Z,27.9
2017-11-26T19:51:42.165Z,31.7
2017-11-26T20:01:31.834Z,35.5
2017-11-26T20:11:32.552Z,35.4
2017-11-26T20:22:14.452Z,35.9
2017-11-26T20:31:32.818Z,37.5
2017-11-26T20:41:32.148Z,35.5
2017-11-26T20:51:28.935Z,37.5
2017-11-26T21:11:27.089Z,38.1
2017-11-26T21:21:31.323Z,39.4
2017-11-26T21:31:32.525Z,40.1
2017-11-26T21:41:32.038Z,41.8
2017-11-26T21:52:13.119Z,43.4
2017-11-26T22:01:32.194Z,46.6
2017-11-26T22:31:32.938Z,57.2
2017-11-26T22:41:31.270Z,56.3
2017-11-26T22:51:32.070Z,57.1
2017-11-26T23:11:28.946Z,60.2
2017-11-26T23:21:32.812Z,59.8
2017-11-26T23:31:31.299Z,58.8
2017-11-26T23:41:56.667Z,57.4
2017-11-26T23:51:32.823Z,54.9
