createdAt,value
2019-02-14T00:00:05.071Z,10.55
2019-02-14T00:00:51.490Z,9.88
2019-02-14T00:01:38.968Z,10.10
2019-02-14T00:02:24.835Z,10.60
2019-02-14T00:03:10.624Z,10.20
2019-02-14T00:03:56.843Z,9.78
2019-02-14T00:04:43.075Z,11.05
2019-02-14T00:05:29.250Z,11.00
2019-02-14T00:06:15.979Z,9.98
2019-02-14T00:07:01.878Z,10.00
2019-02-14T00:07:47.666Z,10.32
2019-02-14T00:08:33.372Z,9.90
2019-02-14T00:09:19.647Z,10.55
2019-02-14T00:10:05.658Z,10.40
2019-02-14T00:10:51.753Z,10.10
2019-02-14T00:11:37.940Z,10.32
2019-02-14T00:12:24.057Z,9.58
2019-02-14T00:13:10.182Z,9.85
2019-02-14T00:13:56.344Z,10.10
2019-02-14T00:14:42.600Z,10.00
2019-02-14T00:15:28.597Z,10.10
2019-02-14T00:16:14.671Z,9.45
2019-02-14T00:17:00.847Z,9.85
2019-02-14T00:17:47.057Z,9.83
2019-02-14T00:18:32.715Z,9.60
2019-02-14T00:19:18.502Z,10.58
2019-02-14T00:20:05.108Z,9.70
2019-02-14T00:20:50.921Z,10.20
2019-02-14T00:21:37.262Z,9.88
2019-02-14T00:22:23.359Z,9.63
2019-02-14T00:23:09.695Z,10.15
2019-02-14T00:23:55.572Z,9.93
2019-02-14T00:24:41.572Z,9.33
2019-02-14T00:25:27.200Z,10.78
2019-02-14T00:26:12.898Z,10.08
2019-02-14T00:26:59.099Z,9.28
2019-02-14T00:27:45.317Z,9.60
2019-02-14T00:28:31.437Z,9.93
2019-02-14T00:29:18.143Z,9.75
2019-02-14T00:30:04.667Z,9.30
2019-02-14T00:30:50.999Z,10.55
2019-02-14T00:31:38.905Z,9.70
2019-02-14T00:32:25.342Z,9.88
2019-02-14T00:33:11.117Z,9.13
2019-02-14T00:33:57.448Z,11.05
2019-02-14T00:34:43.416Z,9.95
2019-02-14T00:35:29.654Z,9.43
2019-02-14T00:36:15.819Z,9.75
2019-02-14T00:37:01.610Z,9.75
2019-02-14T00:37:49.069Z,9.70
2019-02-14T00:38:35.309Z,9.23
2019-02-14T00:39:21.439Z,9.80
2019-02-14T00:40:07.215Z,8.85
2019-02-14T00:40:53.450Z,9.88
2019-02-14T00:41:39.418Z,9.95
2019-02-14T00:42:25.402Z,9.45
2019-02-14T00:43:11.427Z,9.93
2019-02-14T00:43:57.697Z,9.38
2019-02-14T00:44:43.692Z,9.35
2019-02-14T00:45:29.871Z,9.68
2019-02-14T00:46:15.933Z,9.65
2019-02-14T00:47:02.063Z,9.10
2019-02-14T00:47:48.206Z,9.53
2019-02-14T00:48:33.916Z,9.25
2019-02-14T00:49:20.005Z,9.10
2019-02-14T00:50:06.207Z,8.93
2019-02-14T00:50:52.389Z,9.35
2019-02-14T00:51:39.035Z,9.43
2019-02-14T00:52:25.904Z,9.90
2019-02-14T00:53:13.073Z,9.60
2019-02-14T00:53:59.476Z,9.53
2019-02-14T00:54:45.357Z,9.25
2019-02-14T00:55:31.119Z,9.55
2019-02-14T00:56:16.977Z,9.23
2019-02-14T00:57:02.759Z,9.15
2019-02-14T00:57:49.465Z,9.80
2019-02-14T00:58:35.532Z,9.68
2019-02-14T00:59:21.791Z,9.75
2019-02-14T01:00:08.004Z,9.88
2019-02-14T01:00:53.981Z,10.10
2019-02-14T01:01:40.095Z,8.80
2019-02-14T01:02:26.258Z,10.30
2019-02-14T01:03:12.392Z,9.58
2019-02-14T01:03:58.461Z,9.60
2019-02-14T01:04:44.284Z,10.95
2019-02-14T01:05:33.660Z,10.13
2019-02-14T01:06:18.499Z,9.93
2019-02-14T01:07:04.697Z,8.83
2019-02-14T01:07:50.731Z,9.65
2019-02-14T01:08:36.930Z,9.38
2019-02-14T01:09:22.643Z,9.73
2019-02-14T01:10:08.398Z,9.83
2019-02-14T01:10:54.525Z,9.63
2019-02-14T01:11:40.724Z,9.70
2019-02-14T01:12:26.907Z,10.32
2019-02-14T01:13:12.666Z,9.75
2019-02-14T01:13:58.812Z,9.88
2019-02-14T01:14:44.799Z,10.08
2019-02-14T01:15:31.182Z,10.08
2019-02-14T01:16:19.258Z,10.05
2019-02-14T01:17:05.680Z,9.25
2019-02-14T01:17:52.124Z,9.30
2019-02-14T01:18:38.415Z,9.30
2019-02-14T01:19:24.592Z,9.75
2019-02-14T01:20:10.423Z,9.80
2019-02-14T01:20:56.609Z,10.03
2019-02-14T01:21:42.823Z,10.23
2019-02-14T01:22:28.955Z,10.82
2019-02-14T01:23:15.124Z,9.50
2019-02-14T01:24:01.285Z,9.43
2019-02-14T01:24:47.488Z,10.00
2019-02-14T01:25:33.271Z,10.38
2019-02-14T01:26:19.434Z,9.48
2019-02-14T01:27:05.448Z,10.30
2019-02-14T01:27:51.339Z,9.70
2019-02-14T01:28:37.499Z,8.98
2019-02-14T01:29:23.609Z,9.30
2019-02-14T01:30:09.535Z,9.70
2019-02-14T01:30:55.445Z,9.13
2019-02-14T01:31:42.273Z,8.98
2019-02-14T01:32:28.336Z,10.78
2019-02-14T01:33:14.860Z,9.10
2019-02-14T01:34:01.093Z,9.73
2019-02-14T01:34:47.355Z,8.98
2019-02-14T01:35:41.659Z,9.83
2019-02-14T01:36:22.683Z,8.85
2019-02-14T01:37:09.573Z,9.40
2019-02-14T01:37:56.039Z,9.05
2019-02-14T01:38:46.967Z,9.40
2019-02-14T01:39:35.171Z,8.88
2019-02-14T01:40:22.591Z,9.38
2019-02-14T01:41:09.113Z,9.53
2019-02-14T01:41:55.423Z,8.58
2019-02-14T01:42:41.634Z,9.38
2019-02-14T01:43:27.723Z,9.20
2019-02-14T01:44:13.424Z,9.48
2019-02-14T01:44:59.586Z,8.85
2019-02-14T01:45:45.515Z,9.83
2019-02-14T01:46:31.606Z,8.88
2019-02-14T01:47:17.943Z,10.13
2019-02-14T01:48:03.788Z,8.40
2019-02-14T01:48:49.927Z,8.70
2019-02-14T01:49:35.668Z,8.98
2019-02-14T01:50:21.364Z,9.08
2019-02-14T01:51:07.068Z,9.15
2019-02-14T01:51:53.230Z,9.10
2019-02-14T01:52:40.105Z,8.68
2019-02-14T01:53:25.864Z,9.28
2019-02-14T01:54:11.999Z,9.13
2019-02-14T01:54:57.714Z,9.18
2019-02-14T01:55:43.873Z,9.30
2019-02-14T01:56:30.080Z,8.88
2019-02-14T01:57:15.739Z,9.15
2019-02-14T01:58:01.683Z,9.65
2019-02-14T01:58:47.805Z,9.73
2019-02-14T01:59:33.857Z,9.45
2019-02-14T02:00:19.725Z,9.58
2019-02-14T02:01:06.223Z,10.03
2019-02-14T02:01:52.299Z,9.03
2019-02-14T02:02:38.662Z,8.35
2019-02-14T02:03:24.392Z,9.65
2019-02-14T02:04:10.075Z,8.88
2019-02-14T02:04:56.247Z,9.95
2019-02-14T02:05:50.443Z,9.30
2019-02-14T02:06:29.546Z,9.30
2019-02-14T02:07:15.968Z,9.15
2019-02-14T02:08:01.941Z,9.35
2019-02-14T02:08:48.045Z,8.83
2019-02-14T02:09:34.175Z,9.20
2019-02-14T02:10:19.891Z,9.68
2019-02-14T02:11:05.756Z,8.90
2019-02-14T02:11:51.763Z,8.60
2019-02-14T02:12:37.870Z,9.38
2019-02-14T02:13:23.971Z,8.40
2019-02-14T02:14:09.691Z,8.95
2019-02-14T02:14:55.861Z,9.13
2019-02-14T02:15:41.688Z,8.63
2019-02-14T02:16:28.138Z,8.90
2019-02-14T02:17:14.197Z,8.90
2019-02-14T02:17:59.975Z,8.60
2019-02-14T02:18:45.816Z,8.78
2019-02-14T02:19:31.984Z,8.33
2019-02-14T02:20:18.385Z,7.95
2019-02-14T02:21:04.136Z,8.73
2019-02-14T02:21:49.853Z,9.35
2019-02-14T02:22:35.525Z,9.00
2019-02-14T02:23:21.932Z,8.63
2019-02-14T02:24:08.263Z,8.85
2019-02-14T02:24:55.186Z,8.63
2019-02-14T02:25:41.031Z,8.48
2019-02-14T02:26:27.115Z,9.18
2019-02-14T02:27:12.742Z,8.30
2019-02-14T02:27:58.962Z,8.28
2019-02-14T02:28:44.658Z,8.93
2019-02-14T02:29:30.380Z,9.15
2019-02-14T02:30:16.153Z,9.80
2019-02-14T02:31:01.902Z,9.25
2019-02-14T02:31:48.326Z,8.70
2019-02-14T02:32:34.381Z,8.70
2019-02-14T02:33:20.113Z,8.60
2019-02-14T02:34:06.152Z,8.55
2019-02-14T02:34:51.848Z,8.55
2019-02-14T02:35:37.929Z,8.08
2019-02-14T02:36:24.105Z,9.30
2019-02-14T02:37:09.791Z,8.50
2019-02-14T02:37:56.177Z,8.48
2019-02-14T02:38:42.147Z,8.43
2019-02-14T02:39:27.821Z,8.68
2019-02-14T02:40:14.209Z,8.85
2019-02-14T02:41:00.312Z,9.28
2019-02-14T02:41:46.568Z,8.38
2019-02-14T02:42:32.746Z,8.03
2019-02-14T02:43:18.468Z,8.15
2019-02-14T02:44:04.351Z,8.40
2019-02-14T02:44:50.591Z,8.93
2019-02-14T02:45:37.034Z,9.10
2019-02-14T02:46:23.344Z,8.20
2019-02-14T02:47:09.638Z,8.35
2019-02-14T02:47:55.884Z,7.87
2019-02-14T02:48:42.088Z,8.18
2019-02-14T02:49:29.437Z,9.03
2019-02-14T02:50:15.392Z,8.10
2019-02-14T02:51:00.961Z,8.25
2019-02-14T02:51:46.643Z,8.18
2019-02-14T02:52:32.340Z,8.40
2019-02-14T02:53:18.535Z,8.53
2019-02-14T02:54:04.550Z,8.33
2019-02-14T02:54:50.703Z,8.50
2019-02-14T02:55:36.286Z,8.50
2019-02-14T02:56:21.968Z,8.65
2019-02-14T02:57:08.222Z,8.58
2019-02-14T02:57:54.034Z,8.08
2019-02-14T02:58:39.819Z,9.03
2019-02-14T02:59:25.600Z,8.28
2019-02-14T03:00:14.058Z,8.68
2019-02-14T03:01:00.343Z,8.63
2019-02-14T03:01:46.348Z,8.73
2019-02-14T03:02:32.404Z,8.15
2019-02-14T03:03:18.209Z,7.67
2019-02-14T03:04:04.393Z,8.60
2019-02-14T03:04:50.076Z,8.93
2019-02-14T03:05:36.297Z,8.25
2019-02-14T03:06:22.852Z,8.03
2019-02-14T03:07:10.722Z,8.50
2019-02-14T03:07:58.960Z,7.97
2019-02-14T03:08:45.252Z,8.40
2019-02-14T03:09:31.159Z,8.28
2019-02-14T03:10:16.864Z,7.90
2019-02-14T03:11:03.011Z,8.25
2019-02-14T03:11:49.171Z,8.70
2019-02-14T03:12:34.857Z,9.30
2019-02-14T03:13:21.061Z,8.35
2019-02-14T03:14:07.213Z,8.73
2019-02-14T03:14:53.292Z,8.28
2019-02-14T03:15:39.550Z,7.87
2019-02-14T03:16:25.782Z,8.08
2019-02-14T03:17:11.984Z,7.95
2019-02-14T03:17:57.796Z,9.08
2019-02-14T03:18:43.828Z,8.13
2019-02-14T03:19:29.524Z,8.48
2019-02-14T03:20:15.341Z,8.05
2019-02-14T03:21:01.598Z,8.68
2019-02-14T03:21:47.456Z,7.87
2019-02-14T03:22:33.099Z,8.03
2019-02-14T03:23:18.787Z,8.75
2019-02-14T03:24:04.841Z,7.75
2019-02-14T03:24:51.107Z,8.65
2019-02-14T03:25:37.216Z,9.13
2019-02-14T03:26:23.367Z,8.03
2019-02-14T03:27:09.528Z,8.78
2019-02-14T03:27:55.532Z,8.35
2019-02-14T03:28:41.440Z,8.33
2019-02-14T03:29:27.075Z,8.73
2019-02-14T03:30:13.615Z,8.05
2019-02-14T03:30:59.424Z,8.48
2019-02-14T03:31:45.190Z,8.85
2019-02-14T03:32:31.434Z,7.65
2019-02-14T03:33:17.623Z,9.60
2019-02-14T03:34:03.880Z,8.68
2019-02-14T03:34:50.241Z,7.85
2019-02-14T03:35:36.598Z,9.00
2019-02-14T03:36:22.864Z,8.53
2019-02-14T03:37:09.099Z,8.18
2019-02-14T03:37:55.313Z,8.43
2019-02-14T03:38:41.451Z,8.20
2019-02-14T03:39:27.684Z,8.58
2019-02-14T03:40:13.897Z,7.60
2019-02-14T03:41:00.077Z,8.93
2019-02-14T03:41:46.511Z,8.43
2019-02-14T03:42:32.465Z,8.20
2019-02-14T03:43:18.055Z,8.08
2019-02-14T03:44:03.987Z,8.15
2019-02-14T03:44:54.121Z,8.15
2019-02-14T03:45:40.171Z,8.18
2019-02-14T03:46:26.391Z,8.40
2019-02-14T03:47:12.638Z,7.78
2019-02-14T03:47:58.715Z,9.00
2019-02-14T03:48:44.373Z,8.13
2019-02-14T03:49:29.967Z,8.10
2019-02-14T03:50:16.071Z,8.15
2019-02-14T03:51:02.013Z,7.95
2019-02-14T03:51:47.790Z,8.50
2019-02-14T03:52:33.467Z,8.45
2019-02-14T03:53:19.391Z,8.58
2019-02-14T03:54:05.544Z,7.47
2019-02-14T03:54:51.748Z,8.38
2019-02-14T03:55:37.673Z,8.38
2019-02-14T03:56:23.490Z,8.45
2019-02-14T03:57:09.140Z,8.60
2019-02-14T03:57:55.419Z,8.75
2019-02-14T03:58:41.411Z,8.03
2019-02-14T03:59:27.581Z,9.28
2019-02-14T04:00:14.151Z,8.95
2019-02-14T04:01:00.394Z,9.45
2019-02-14T04:01:46.111Z,9.55
2019-02-14T04:02:32.203Z,8.80
2019-02-14T04:03:17.941Z,7.97
2019-02-14T04:04:03.612Z,9.08
2019-02-14T04:04:49.436Z,8.45
2019-02-14T04:05:35.105Z,9.00
2019-02-14T04:06:27.143Z,8.95
2019-02-14T04:07:08.787Z,8.53
2019-02-14T04:07:55.112Z,9.35
2019-02-14T04:08:41.601Z,8.83
2019-02-14T04:09:27.648Z,8.53
2019-02-14T04:10:13.791Z,8.40
2019-02-14T04:10:59.449Z,8.60
2019-02-14T04:11:45.176Z,8.50
2019-02-14T04:12:31.339Z,8.50
2019-02-14T04:13:17.428Z,8.90
2019-02-14T04:14:03.686Z,8.55
2019-02-14T04:14:49.702Z,8.80
2019-02-14T04:15:35.907Z,8.13
2019-02-14T04:16:22.025Z,9.68
2019-02-14T04:17:08.171Z,9.08
2019-02-14T04:17:54.354Z,8.73
2019-02-14T04:18:40.480Z,8.75
2019-02-14T04:19:26.113Z,9.43
2019-02-14T04:20:12.705Z,8.23
2019-02-14T04:20:58.686Z,8.45
2019-02-14T04:21:44.831Z,9.25
2019-02-14T04:22:30.592Z,9.13
2019-02-14T04:23:16.869Z,9.40
2019-02-14T04:24:02.671Z,8.90
2019-02-14T04:24:48.452Z,9.53
2019-02-14T04:25:34.587Z,8.93
2019-02-14T04:26:20.762Z,9.55
2019-02-14T04:27:06.542Z,9.23
2019-02-14T04:27:52.623Z,9.50
2019-02-14T04:28:38.746Z,9.43
2019-02-14T04:29:24.923Z,8.33
2019-02-14T04:30:11.227Z,9.63
2019-02-14T04:30:57.143Z,9.15
2019-02-14T04:31:42.881Z,8.70
2019-02-14T04:32:29.122Z,8.65
2019-02-14T04:33:15.413Z,9.33
2019-02-14T04:34:01.344Z,8.60
2019-02-14T04:34:47.076Z,8.60
2019-02-14T04:35:32.847Z,8.78
2019-02-14T04:36:18.576Z,8.23
2019-02-14T04:37:04.407Z,8.43
2019-02-14T04:37:50.525Z,7.80
2019-02-14T04:38:36.767Z,8.80
2019-02-14T04:39:22.426Z,8.75
2019-02-14T04:40:09.572Z,8.10
2019-02-14T04:40:55.246Z,8.03
2019-02-14T04:41:41.371Z,9.00
2019-02-14T04:42:27.144Z,8.58
2019-02-14T04:43:13.187Z,7.65
2019-02-14T04:43:58.944Z,8.55
2019-02-14T04:44:44.960Z,7.67
2019-02-14T04:45:30.582Z,8.90
2019-02-14T04:46:16.660Z,8.38
2019-02-14T04:47:02.368Z,8.35
2019-02-14T04:47:49.415Z,7.67
2019-02-14T04:48:35.069Z,7.85
2019-02-14T04:49:20.835Z,8.23
2019-02-14T04:50:07.819Z,7.78
2019-02-14T04:50:53.888Z,7.53
2019-02-14T04:51:39.739Z,8.10
2019-02-14T04:52:26.061Z,7.80
2019-02-14T04:53:12.355Z,7.25
2019-02-14T04:53:59.132Z,7.53
2019-02-14T04:54:44.981Z,8.33
2019-02-14T04:55:30.676Z,7.42
2019-02-14T04:56:16.770Z,7.35
2019-02-14T04:57:02.960Z,7.35
2019-02-14T04:57:49.179Z,8.23
2019-02-14T04:58:35.419Z,8.30
2019-02-14T04:59:21.077Z,7.42
2019-02-14T05:00:08.400Z,7.80
2019-02-14T05:00:54.400Z,7.67
2019-02-14T05:01:40.590Z,7.90
2019-02-14T05:02:26.643Z,7.80
2019-02-14T05:03:12.286Z,7.95
2019-02-14T05:03:58.559Z,7.03
2019-02-14T05:04:44.778Z,7.42
2019-02-14T05:05:30.471Z,7.62
2019-02-14T05:06:16.216Z,8.20
2019-02-14T05:07:01.964Z,8.10
2019-02-14T05:07:48.433Z,7.35
2019-02-14T05:08:34.460Z,7.60
2019-02-14T05:09:20.352Z,7.50
2019-02-14T05:10:06.831Z,7.30
2019-02-14T05:10:52.786Z,7.17
2019-02-14T05:11:38.405Z,7.10
2019-02-14T05:12:24.098Z,7.62
2019-02-14T05:13:10.234Z,8.10
2019-02-14T05:13:55.903Z,7.00
2019-02-14T05:14:41.737Z,8.18
2019-02-14T05:15:27.712Z,7.30
2019-02-14T05:16:15.052Z,7.50
2019-02-14T05:17:01.303Z,7.75
2019-02-14T05:17:47.694Z,7.05
2019-02-14T05:18:34.601Z,6.95
2019-02-14T05:19:23.099Z,7.05
2019-02-14T05:20:09.273Z,7.83
2019-02-14T05:20:56.524Z,7.90
2019-02-14T05:21:43.509Z,6.78
2019-02-14T05:22:30.913Z,7.40
2019-02-14T05:23:17.612Z,7.78
2019-02-14T05:24:04.588Z,8.98
2019-02-14T05:24:50.979Z,7.55
2019-02-14T05:25:37.544Z,7.80
2019-02-14T05:26:23.747Z,7.78
2019-02-14T05:27:09.338Z,8.38
2019-02-14T05:27:55.469Z,7.80
2019-02-14T05:28:41.165Z,8.18
2019-02-14T05:29:27.332Z,8.15
2019-02-14T05:30:13.383Z,8.35
2019-02-14T05:30:59.308Z,8.43
2019-02-14T05:31:45.640Z,8.10
2019-02-14T05:32:31.888Z,8.03
2019-02-14T05:33:18.217Z,8.30
2019-02-14T05:34:05.650Z,7.97
2019-02-14T05:34:52.187Z,8.08
2019-02-14T05:35:37.999Z,8.00
2019-02-14T05:36:24.150Z,7.67
2019-02-14T05:37:09.825Z,8.18
2019-02-14T05:37:55.442Z,8.15
2019-02-14T05:38:41.571Z,8.43
2019-02-14T05:39:27.815Z,8.45
2019-02-14T05:40:13.888Z,8.40
2019-02-14T05:41:00.029Z,8.20
2019-02-14T05:41:46.448Z,8.13
2019-02-14T05:42:32.285Z,8.28
2019-02-14T05:43:17.980Z,8.55
2019-02-14T05:44:04.017Z,8.85
2019-02-14T05:44:50.191Z,8.50
2019-02-14T05:45:35.914Z,8.40
2019-02-14T05:46:21.676Z,8.13
2019-02-14T05:47:07.714Z,8.08
2019-02-14T05:47:53.732Z,8.55
2019-02-14T05:48:39.968Z,8.88
2019-02-14T05:49:26.289Z,8.58
2019-02-14T05:50:12.605Z,8.53
2019-02-14T05:50:58.736Z,8.15
2019-02-14T05:51:44.883Z,8.83
2019-02-14T05:52:30.492Z,7.95
2019-02-14T05:53:16.616Z,8.23
2019-02-14T05:54:02.680Z,8.53
2019-02-14T05:54:48.359Z,8.98
2019-02-14T05:55:33.943Z,8.50
2019-02-14T05:56:19.590Z,8.10
2019-02-14T05:57:05.440Z,8.10
2019-02-14T05:57:51.496Z,8.18
2019-02-14T05:58:37.159Z,7.65
2019-02-14T05:59:22.989Z,8.60
2019-02-14T06:00:10.683Z,8.23
2019-02-14T06:00:56.390Z,8.73
2019-02-14T06:01:42.389Z,8.18
2019-02-14T06:02:28.658Z,8.25
2019-02-14T06:03:15.858Z,8.45
2019-02-14T06:04:01.870Z,8.63
2019-02-14T06:04:48.355Z,7.90
2019-02-14T06:05:34.543Z,8.25
2019-02-14T06:06:20.764Z,7.70
2019-02-14T06:07:06.471Z,9.45
2019-02-14T06:07:52.171Z,8.10
2019-02-14T06:08:38.323Z,9.25
2019-02-14T06:09:24.473Z,8.53
2019-02-14T06:10:10.103Z,8.58
2019-02-14T06:10:57.066Z,8.58
2019-02-14T06:11:43.111Z,8.70
2019-02-14T06:12:28.916Z,8.78
2019-02-14T06:13:15.053Z,9.70
2019-02-14T06:14:01.226Z,9.33
2019-02-14T06:14:46.951Z,8.23
2019-02-14T06:15:33.147Z,7.87
2019-02-14T06:16:18.912Z,8.95
2019-02-14T06:17:04.755Z,8.93
2019-02-14T06:17:50.944Z,8.80
2019-02-14T06:18:37.283Z,8.60
2019-02-14T06:19:23.507Z,9.15
2019-02-14T06:20:09.288Z,8.58
2019-02-14T06:20:55.495Z,8.75
2019-02-14T06:21:41.633Z,9.28
2019-02-14T06:22:27.776Z,9.03
2019-02-14T06:23:13.432Z,9.00
2019-02-14T06:23:59.594Z,9.00
2019-02-14T06:24:45.831Z,9.08
2019-02-14T06:25:31.735Z,9.00
2019-02-14T06:26:17.405Z,8.60
2019-02-14T06:27:07.526Z,8.50
2019-02-14T06:27:53.733Z,8.65
2019-02-14T06:28:39.309Z,8.85
2019-02-14T06:29:25.052Z,8.98
2019-02-14T06:30:11.901Z,9.00
2019-02-14T06:30:57.956Z,8.75
2019-02-14T06:31:43.574Z,9.30
2019-02-14T06:32:29.294Z,8.63
2019-02-14T06:33:14.952Z,8.98
2019-02-14T06:34:00.772Z,9.60
2019-02-14T06:34:46.614Z,8.90
2019-02-14T06:35:32.878Z,9.03
2019-02-14T06:36:18.676Z,8.65
2019-02-14T06:37:09.665Z,8.63
2019-02-14T06:37:52.381Z,8.58
2019-02-14T06:38:38.259Z,8.85
2019-02-14T06:39:24.082Z,8.53
2019-02-14T06:40:10.484Z,9.20
2019-02-14T06:40:56.111Z,8.20
2019-02-14T06:41:42.083Z,8.88
2019-02-14T06:42:27.911Z,8.95
2019-02-14T06:43:13.639Z,8.85
2019-02-14T06:43:59.794Z,8.33
2019-02-14T06:44:45.577Z,9.03
2019-02-14T06:45:31.713Z,8.70
2019-02-14T06:46:17.465Z,8.53
2019-02-14T06:47:04.816Z,8.78
2019-02-14T06:47:50.833Z,8.70
2019-02-14T06:48:36.601Z,7.90
2019-02-14T06:49:22.344Z,8.95
2019-02-14T06:50:08.671Z,9.38
2019-02-14T06:50:54.873Z,8.10
2019-02-14T06:51:40.699Z,7.62
2019-02-14T06:52:26.606Z,8.08
2019-02-14T06:53:12.535Z,8.10
2019-02-14T06:53:58.781Z,7.80
2019-02-14T06:54:44.429Z,7.80
2019-02-14T06:55:30.143Z,9.23
2019-02-14T06:56:16.119Z,7.62
2019-02-14T06:57:01.911Z,8.05
2019-02-14T06:57:48.061Z,8.25
2019-02-14T06:58:34.196Z,8.08
2019-02-14T06:59:19.831Z,8.35
2019-02-14T07:00:06.385Z,7.97
2019-02-14T07:00:52.225Z,8.28
2019-02-14T07:01:37.936Z,7.90
2019-02-14T07:02:23.795Z,7.50
2019-02-14T07:03:09.642Z,7.40
2019-02-14T07:03:55.929Z,7.80
2019-02-14T07:04:41.735Z,8.28
2019-02-14T07:05:28.001Z,7.60
2019-02-14T07:06:14.226Z,7.65
2019-02-14T07:06:59.888Z,7.53
2019-02-14T07:07:46.074Z,8.20
2019-02-14T07:08:32.256Z,7.87
2019-02-14T07:09:17.951Z,8.05
2019-02-14T07:10:03.838Z,8.30
2019-02-14T07:10:49.861Z,7.50
2019-02-14T07:11:36.046Z,6.92
2019-02-14T07:12:22.198Z,7.53
2019-02-14T07:13:08.041Z,7.40
2019-02-14T07:13:54.025Z,7.75
2019-02-14T07:14:39.889Z,7.58
2019-02-14T07:15:25.620Z,7.90
2019-02-14T07:16:11.391Z,8.00
2019-02-14T07:16:57.562Z,7.47
2019-02-14T07:17:43.531Z,7.47
2019-02-14T07:18:29.826Z,8.63
2019-02-14T07:19:15.486Z,7.45
2019-02-14T07:20:01.212Z,7.40
2019-02-14T07:20:47.282Z,7.37
2019-02-14T07:21:33.400Z,7.62
2019-02-14T07:22:19.090Z,7.80
2019-02-14T07:23:04.821Z,6.83
2019-02-14T07:23:50.447Z,7.12
2019-02-14T07:24:36.195Z,7.37
2019-02-14T07:25:21.975Z,7.25
2019-02-14T07:26:07.825Z,7.50
2019-02-14T07:26:53.993Z,6.55
2019-02-14T07:27:39.738Z,6.75
2019-02-14T07:28:25.567Z,7.35
2019-02-14T07:29:11.937Z,7.33
2019-02-14T07:29:57.660Z,7.33
2019-02-14T07:30:43.526Z,7.92
2019-02-14T07:31:29.625Z,7.12
2019-02-14T07:32:15.409Z,7.28
2019-02-14T07:33:01.498Z,7.47
2019-02-14T07:33:47.788Z,6.97
2019-02-14T07:34:33.873Z,7.72
2019-02-14T07:35:19.592Z,7.70
2019-02-14T07:36:05.819Z,7.42
2019-02-14T07:36:51.999Z,7.35
2019-02-14T07:37:37.655Z,7.80
2019-02-14T07:38:23.303Z,7.35
2019-02-14T07:39:09.028Z,7.08
2019-02-14T07:39:55.299Z,7.65
2019-02-14T07:40:41.431Z,7.03
2019-02-14T07:41:27.154Z,7.78
2019-02-14T07:42:13.580Z,6.72
2019-02-14T07:42:59.662Z,7.70
2019-02-14T07:43:46.067Z,8.00
2019-02-14T07:44:32.250Z,8.18
2019-02-14T07:45:18.351Z,7.85
2019-02-14T07:46:04.391Z,7.47
2019-02-14T07:46:50.464Z,8.23
2019-02-14T07:47:36.145Z,7.45
2019-02-14T07:48:22.345Z,7.75
2019-02-14T07:49:07.988Z,7.70
2019-02-14T07:49:53.792Z,8.28
2019-02-14T07:50:39.993Z,7.25
2019-02-14T07:51:26.105Z,6.95
2019-02-14T07:52:11.850Z,8.38
2019-02-14T07:52:57.975Z,7.55
2019-02-14T07:53:44.295Z,7.60
2019-02-14T07:54:29.982Z,7.45
2019-02-14T07:55:15.908Z,7.62
2019-02-14T07:56:02.017Z,7.90
2019-02-14T07:56:47.867Z,7.92
2019-02-14T07:57:34.568Z,8.08
2019-02-14T07:58:20.572Z,7.53
2019-02-14T07:59:06.719Z,7.70
2019-02-14T07:59:52.438Z,8.10
2019-02-14T08:00:39.253Z,7.55
2019-02-14T08:01:25.172Z,7.65
2019-02-14T08:02:10.913Z,7.78
2019-02-14T08:02:57.003Z,7.97
2019-02-14T08:03:43.193Z,7.55
2019-02-14T08:04:29.436Z,7.65
2019-02-14T08:05:15.635Z,7.35
2019-02-14T08:06:01.852Z,7.17
2019-02-14T08:06:47.515Z,6.90
2019-02-14T08:07:36.165Z,7.22
2019-02-14T08:08:22.374Z,7.10
2019-02-14T08:09:08.831Z,7.45
2019-02-14T08:09:54.828Z,6.78
2019-02-14T08:10:40.537Z,6.17
2019-02-14T08:11:26.192Z,6.67
2019-02-14T08:12:12.219Z,6.83
2019-02-14T08:12:58.435Z,7.25
2019-02-14T08:13:44.420Z,7.12
2019-02-14T08:14:31.047Z,6.75
2019-02-14T08:15:17.041Z,6.30
2019-02-14T08:16:03.257Z,6.87
2019-02-14T08:16:49.534Z,7.25
2019-02-14T08:17:35.723Z,7.25
2019-02-14T08:18:21.434Z,7.17
2019-02-14T08:19:07.510Z,6.80
2019-02-14T08:19:53.199Z,6.80
2019-02-14T08:20:38.933Z,6.87
2019-02-14T08:21:24.699Z,6.90
2019-02-14T08:22:10.829Z,6.58
2019-02-14T08:22:57.051Z,7.30
2019-02-14T08:23:43.251Z,7.58
2019-02-14T08:24:31.720Z,6.70
2019-02-14T08:25:17.635Z,6.67
2019-02-14T08:26:10.653Z,7.22
2019-02-14T08:26:50.971Z,6.85
2019-02-14T08:27:37.102Z,7.65
2019-02-14T08:28:22.759Z,6.47
2019-02-14T08:29:08.442Z,7.50
2019-02-14T08:29:54.183Z,7.08
2019-02-14T08:30:39.978Z,7.03
2019-02-14T08:31:26.228Z,7.15
2019-02-14T08:32:15.593Z,6.87
2019-02-14T08:33:01.414Z,6.83
2019-02-14T08:33:47.644Z,6.37
2019-02-14T08:34:33.964Z,7.20
2019-02-14T08:35:19.705Z,6.97
2019-02-14T08:36:05.533Z,7.83
2019-02-14T08:36:51.586Z,7.03
2019-02-14T08:37:45.089Z,7.03
2019-02-14T08:38:24.954Z,6.83
2019-02-14T08:39:11.084Z,7.25
2019-02-14T08:39:56.741Z,7.08
2019-02-14T08:40:42.379Z,7.90
2019-02-14T08:41:27.999Z,6.95
2019-02-14T08:42:14.308Z,7.50
2019-02-14T08:43:00.157Z,7.72
2019-02-14T08:43:46.270Z,7.10
2019-02-14T08:44:32.767Z,6.75
2019-02-14T08:45:18.688Z,6.75
2019-02-14T08:46:04.843Z,6.55
2019-02-14T08:46:50.591Z,7.55
2019-02-14T08:47:36.830Z,7.00
2019-02-14T08:48:22.591Z,6.70
2019-02-14T08:49:08.854Z,7.05
2019-02-14T08:49:54.665Z,6.72
2019-02-14T08:50:41.149Z,7.03
2019-02-14T08:51:27.284Z,6.62
2019-02-14T08:52:16.131Z,7.12
2019-02-14T08:53:02.207Z,7.22
2019-02-14T08:53:47.986Z,6.83
2019-02-14T08:54:34.330Z,7.25
2019-02-14T08:55:20.500Z,6.67
2019-02-14T08:56:06.703Z,6.72
2019-02-14T08:56:53.011Z,7.20
2019-02-14T08:57:39.095Z,6.55
2019-02-14T08:58:24.752Z,7.65
2019-02-14T08:59:10.944Z,6.72
2019-02-14T08:59:56.689Z,6.78
2019-02-14T09:00:42.963Z,7.47
2019-02-14T09:01:28.923Z,6.92
2019-02-14T09:02:15.316Z,6.00
2019-02-14T09:03:01.519Z,7.40
2019-02-14T09:03:47.672Z,6.85
2019-02-14T09:04:33.434Z,6.58
2019-02-14T09:05:19.689Z,7.10
2019-02-14T09:06:05.490Z,6.58
2019-02-14T09:06:51.622Z,7.65
2019-02-14T09:07:37.922Z,7.60
2019-02-14T09:08:24.200Z,7.10
2019-02-14T09:09:10.605Z,6.90
2019-02-14T09:09:57.053Z,7.40
2019-02-14T09:10:42.998Z,7.33
2019-02-14T09:11:29.158Z,7.17
2019-02-14T09:12:14.993Z,7.97
2019-02-14T09:13:01.165Z,7.33
2019-02-14T09:13:46.839Z,7.25
2019-02-14T09:14:32.564Z,7.42
2019-02-14T09:15:18.237Z,7.47
2019-02-14T09:16:03.921Z,7.50
2019-02-14T09:16:49.608Z,7.70
2019-02-14T09:17:35.354Z,7.55
2019-02-14T09:18:21.146Z,6.62
2019-02-14T09:19:06.923Z,6.87
2019-02-14T09:19:52.708Z,7.37
2019-02-14T09:20:38.628Z,7.20
2019-02-14T09:21:24.858Z,7.30
2019-02-14T09:22:11.147Z,7.72
2019-02-14T09:22:56.928Z,7.33
2019-02-14T09:23:42.996Z,7.40
2019-02-14T09:24:29.243Z,7.03
2019-02-14T09:25:15.336Z,7.85
2019-02-14T09:26:02.413Z,7.63
2019-02-14T09:26:48.693Z,7.90
2019-02-14T09:27:34.895Z,7.27
2019-02-14T09:28:21.118Z,7.50
2019-02-14T09:29:07.328Z,7.10
2019-02-14T09:29:53.526Z,7.40
2019-02-14T09:30:39.368Z,7.83
2019-02-14T09:31:28.321Z,7.83
2019-02-14T09:32:16.283Z,7.63
2019-02-14T09:33:02.443Z,9.13
2019-02-14T09:33:48.387Z,7.10
2019-02-14T09:34:34.530Z,7.73
2019-02-14T09:35:20.787Z,7.03
2019-02-14T09:36:06.702Z,7.57
2019-02-14T09:36:52.879Z,7.53
2019-02-14T09:37:38.561Z,7.73
2019-02-14T09:38:24.920Z,7.13
2019-02-14T09:39:11.052Z,6.97
2019-02-14T09:39:56.840Z,7.73
2019-02-14T09:40:42.661Z,7.20
2019-02-14T09:41:28.924Z,6.90
2019-02-14T09:42:14.735Z,6.73
2019-02-14T09:43:01.015Z,6.47
2019-02-14T09:43:46.743Z,7.37
2019-02-14T09:44:32.430Z,6.97
2019-02-14T09:45:18.833Z,6.37
2019-02-14T09:46:04.822Z,6.63
2019-02-14T09:46:50.968Z,7.37
2019-02-14T09:47:37.187Z,6.77
2019-02-14T09:48:23.279Z,6.13
2019-02-14T09:49:09.481Z,6.97
2019-02-14T09:49:55.523Z,7.43
2019-02-14T09:50:41.747Z,7.47
2019-02-14T09:51:27.416Z,6.33
2019-02-14T09:52:13.123Z,7.27
2019-02-14T09:52:58.875Z,6.60
2019-02-14T09:53:44.655Z,6.77
2019-02-14T09:54:30.396Z,6.70
2019-02-14T09:55:16.158Z,5.83
2019-02-14T09:56:02.365Z,6.37
2019-02-14T09:56:48.873Z,6.30
2019-02-14T09:57:34.818Z,5.87
2019-02-14T09:58:22.633Z,6.60
2019-02-14T09:59:08.684Z,6.93
2019-02-14T09:59:54.798Z,6.03
2019-02-14T10:00:41.081Z,5.77
2019-02-14T10:01:27.064Z,6.47
2019-02-14T10:02:12.737Z,6.07
2019-02-14T10:02:58.920Z,6.37
2019-02-14T10:03:44.600Z,6.00
2019-02-14T10:04:31.560Z,6.27
2019-02-14T10:05:17.570Z,6.23
2019-02-14T10:06:03.714Z,6.00
2019-02-14T10:06:49.948Z,6.10
2019-02-14T10:07:36.128Z,5.87
2019-02-14T10:08:22.529Z,5.77
2019-02-14T10:09:08.491Z,5.20
2019-02-14T10:09:54.740Z,5.30
2019-02-14T10:10:41.089Z,5.73
2019-02-14T10:11:27.295Z,5.37
2019-02-14T10:12:13.131Z,6.43
2019-02-14T10:13:00.158Z,5.70