createdAt,value
2023-03-31T00:00:25.507Z,99.99
2023-03-31T00:01:25.512Z,99.99
2023-03-31T00:02:25.560Z,99.99
2023-03-31T00:03:25.762Z,99.99
2023-03-31T00:04:25.491Z,99.99
2023-03-31T00:05:25.445Z,99.99
2023-03-31T00:06:25.419Z,99.99
2023-03-31T00:07:25.413Z,99.99
2023-03-31T00:08:25.401Z,99.99
2023-03-31T00:09:25.387Z,99.99
2023-03-31T00:10:25.384Z,99.99
2023-03-31T00:11:25.359Z,99.99
2023-03-31T00:12:25.347Z,99.99
2023-03-31T00:13:25.330Z,99.99
2023-03-31T00:14:25.313Z,99.99
2023-03-31T00:15:25.301Z,99.99
2023-03-31T00:16:25.309Z,99.99
2023-03-31T00:17:25.344Z,99.99
2023-03-31T00:18:25.251Z,99.99
2023-03-31T00:19:25.253Z,99.99
2023-03-31T00:20:25.262Z,99.99
2023-03-31T00:22:25.203Z,99.99
2023-03-31T00:23:25.210Z,99.99
2023-03-31T00:24:25.179Z,99.99
2023-03-31T00:25:25.171Z,99.99
2023-03-31T00:26:25.153Z,99.99
2023-03-31T00:27:25.137Z,99.99
2023-03-31T00:28:25.127Z,99.99
2023-03-31T00:29:25.106Z,99.99
2023-03-31T00:30:25.096Z,99.99
2023-03-31T00:31:25.106Z,99.99
2023-03-31T00:32:25.102Z,99.99
2023-03-31T00:33:25.078Z,99.99
2023-03-31T00:34:25.035Z,99.99
2023-03-31T00:35:25.021Z,99.99
2023-03-31T00:36:25.042Z,99.99
2023-03-31T00:37:24.997Z,99.99
2023-03-31T00:38:24.997Z,99.99
2023-03-31T00:39:24.968Z,99.99
2023-03-31T00:40:24.956Z,99.99
2023-03-31T00:41:24.940Z,99.99
2023-03-31T00:42:24.929Z,99.99
2023-03-31T00:43:24.922Z,99.99
2023-03-31T00:44:25.096Z,99.99
2023-03-31T00:45:25.006Z,99.99
2023-03-31T00:46:24.916Z,99.99
2023-03-31T00:47:24.861Z,99.99
2023-03-31T00:48:24.849Z,99.99
2023-03-31T00:49:24.857Z,99.99
2023-03-31T00:50:24.813Z,99.99
2023-03-31T00:51:24.805Z,99.99
2023-03-31T00:52:24.794Z,99.99
2023-03-31T00:53:24.781Z,99.99
2023-03-31T00:54:24.765Z,99.99
2023-03-31T00:55:24.749Z,99.99
2023-03-31T00:56:24.737Z,99.99
2023-03-31T00:57:24.762Z,99.99
2023-03-31T00:58:24.707Z,99.99
2023-03-31T00:59:24.706Z,99.99
2023-03-31T01:00:24.681Z,99.99
2023-03-31T01:01:24.855Z,99.99
2023-03-31T01:02:24.676Z,99.99
2023-03-31T01:03:24.650Z,99.99
2023-03-31T01:04:24.636Z,99.99
2023-03-31T01:05:24.637Z,99.99
2023-03-31T01:06:24.601Z,99.99
2023-03-31T01:07:24.600Z,99.99
2023-03-31T01:08:24.612Z,99.99
2023-03-31T01:09:24.564Z,99.99
2023-03-31T01:10:24.552Z,99.99
2023-03-31T01:11:24.538Z,99.99
2023-03-31T01:12:24.513Z,99.99
2023-03-31T01:13:24.515Z,99.99
2023-03-31T01:14:24.490Z,99.99
2023-03-31T01:15:24.489Z,99.99
2023-03-31T01:16:24.497Z,99.99
2023-03-31T01:17:24.568Z,99.99
2023-03-31T01:18:24.669Z,99.99
2023-03-31T01:19:24.431Z,99.99
2023-03-31T01:20:24.417Z,99.99
2023-03-31T01:21:24.423Z,99.99
2023-03-31T01:22:24.398Z,99.99
2023-03-31T01:23:24.377Z,99.99
2023-03-31T01:24:24.361Z,99.99
2023-03-31T01:25:24.348Z,99.99
2023-03-31T01:26:24.342Z,99.99
2023-03-31T01:27:24.316Z,99.99
2023-03-31T01:28:24.308Z,99.99
2023-03-31T01:29:24.299Z,99.99
2023-03-31T01:30:24.287Z,99.99
2023-03-31T01:31:24.308Z,99.99
2023-03-31T01:32:24.282Z,99.99
2023-03-31T01:33:24.233Z,99.99
2023-03-31T01:34:24.224Z,99.99
2023-03-31T01:35:24.282Z,99.99
2023-03-31T01:36:24.201Z,99.99
2023-03-31T01:37:24.286Z,99.99
2023-03-31T01:38:24.219Z,99.99
2023-03-31T01:39:24.159Z,99.99
2023-03-31T01:40:24.156Z,99.99
2023-03-31T01:41:24.132Z,99.99
2023-03-31T01:42:24.564Z,99.99
2023-03-31T01:43:24.100Z,99.99
2023-03-31T01:44:24.084Z,99.99
2023-03-31T01:45:24.088Z,99.99
2023-03-31T01:46:24.085Z,99.99
2023-03-31T01:47:24.095Z,99.99
2023-03-31T01:48:24.073Z,99.99
2023-03-31T01:49:24.033Z,99.99
2023-03-31T01:50:24.006Z,99.99
2023-03-31T01:51:24.004Z,99.99
2023-03-31T01:52:24.086Z,99.99
2023-03-31T01:53:24.008Z,99.99
2023-03-31T01:54:23.953Z,99.99
2023-03-31T01:55:23.941Z,99.99
2023-03-31T01:56:23.928Z,99.99
2023-03-31T01:57:24.024Z,99.99
2023-03-31T01:58:23.897Z,99.99
2023-03-31T01:59:23.886Z,99.13
2023-03-31T02:00:23.870Z,98.27
2023-03-31T02:01:23.891Z,98.68
2023-03-31T02:02:23.912Z,98.11
2023-03-31T02:03:23.965Z,97.96
2023-03-31T02:04:23.824Z,97.65
2023-03-31T02:05:23.811Z,97.04
2023-03-31T02:06:23.790Z,96.63
2023-03-31T02:07:23.773Z,97.04
2023-03-31T02:08:23.767Z,96.69
2023-03-31T02:09:23.790Z,96.58
2023-03-31T02:10:23.742Z,96.01
2023-03-31T02:11:23.724Z,96.07
2023-03-31T02:12:23.710Z,96.17
2023-03-31T02:13:23.694Z,96.48
2023-03-31T02:14:23.824Z,96.38
2023-03-31T02:15:23.668Z,96.48
2023-03-31T02:16:23.738Z,97.20
2023-03-31T02:17:23.687Z,97.61
2023-03-31T02:18:23.628Z,98.37
2023-03-31T02:19:23.729Z,98.53
2023-03-31T02:20:23.597Z,98.74
2023-03-31T02:21:23.587Z,99.35
2023-03-31T02:22:23.675Z,99.99
2023-03-31T02:23:23.562Z,99.99
2023-03-31T02:24:23.539Z,99.99
2023-03-31T02:25:23.553Z,99.99
2023-03-31T02:26:23.517Z,99.99
2023-03-31T02:27:23.503Z,99.99
2023-03-31T02:28:23.497Z,99.99
2023-03-31T02:29:23.473Z,99.99
2023-03-31T02:30:23.464Z,99.99
2023-03-31T02:31:23.478Z,99.99
2023-03-31T02:32:23.482Z,99.99
2023-03-31T02:33:23.425Z,99.99
2023-03-31T02:34:23.564Z,99.99
2023-03-31T02:35:23.430Z,99.99
2023-03-31T02:36:23.379Z,99.99
2023-03-31T02:37:23.366Z,99.99
2023-03-31T02:38:23.371Z,99.99
2023-03-31T02:39:23.346Z,99.99
2023-03-31T02:40:23.328Z,99.99
2023-03-31T02:41:23.349Z,99.99
2023-03-31T02:42:23.302Z,99.99
2023-03-31T02:43:23.343Z,99.99
2023-03-31T02:44:23.277Z,99.99
2023-03-31T02:45:23.268Z,99.99
2023-03-31T02:46:23.411Z,99.99
2023-03-31T02:47:23.361Z,99.99
2023-03-31T02:48:23.217Z,99.99
2023-03-31T02:49:23.204Z,99.99
2023-03-31T02:50:23.195Z,99.99
2023-03-31T02:51:23.176Z,99.99
2023-03-31T02:52:23.157Z,99.99
2023-03-31T02:53:23.156Z,99.99
2023-03-31T02:54:23.141Z,99.99
2023-03-31T02:55:23.137Z,99.99
2023-03-31T02:56:23.414Z,99.99
2023-03-31T02:57:23.145Z,99.99
2023-03-31T02:58:23.109Z,99.99
2023-03-31T02:59:23.067Z,99.99
2023-03-31T03:00:23.087Z,99.99
2023-03-31T03:01:23.148Z,99.99
2023-03-31T03:02:23.119Z,99.99
2023-03-31T03:03:23.039Z,99.99
2023-03-31T03:04:23.030Z,99.99
2023-03-31T03:05:22.990Z,99.99
2023-03-31T03:06:22.991Z,99.99
2023-03-31T03:07:22.965Z,99.99
2023-03-31T03:08:22.951Z,99.99
2023-03-31T03:09:22.941Z,99.99
2023-03-31T03:10:22.932Z,99.99
2023-03-31T03:11:22.926Z,99.99
2023-03-31T03:12:22.894Z,99.99
2023-03-31T03:13:22.909Z,99.99
2023-03-31T03:14:22.870Z,99.99
2023-03-31T03:15:22.877Z,99.99
2023-03-31T03:16:22.906Z,99.99
2023-03-31T03:17:22.850Z,99.99
2023-03-31T03:18:22.816Z,99.99
2023-03-31T03:19:22.803Z,99.99
2023-03-31T03:20:22.793Z,99.99
2023-03-31T03:21:22.788Z,99.99
2023-03-31T03:22:22.783Z,99.99
2023-03-31T03:23:22.766Z,99.99
2023-03-31T03:24:22.830Z,99.99
2023-03-31T03:25:22.741Z,99.99
2023-03-31T03:26:22.712Z,99.99
2023-03-31T03:27:22.901Z,99.99
2023-03-31T03:28:22.684Z,99.99
2023-03-31T03:29:22.694Z,99.99
2023-03-31T03:30:22.667Z,99.99
2023-03-31T03:31:22.755Z,99.99
2023-03-31T03:32:22.631Z,99.99
2023-03-31T03:33:22.619Z,99.99
2023-03-31T03:34:22.603Z,99.99
2023-03-31T03:35:22.597Z,99.99
2023-03-31T03:36:22.607Z,99.99
2023-03-31T03:37:22.589Z,99.99
2023-03-31T03:38:22.542Z,99.99
2023-03-31T03:39:22.531Z,99.99
2023-03-31T03:40:22.822Z,99.99
2023-03-31T03:41:22.509Z,99.99
2023-03-31T03:42:22.493Z,99.99
2023-03-31T03:43:22.481Z,99.99
2023-03-31T03:44:22.475Z,99.99
2023-03-31T03:45:22.476Z,99.99
2023-03-31T03:46:22.476Z,99.99
2023-03-31T03:47:22.476Z,99.99
2023-03-31T03:48:22.409Z,99.99
2023-03-31T03:49:22.412Z,99.99
2023-03-31T03:50:22.390Z,99.99
2023-03-31T03:51:22.366Z,99.99
2023-03-31T03:52:22.357Z,99.99
2023-03-31T03:53:22.345Z,99.99
2023-03-31T03:54:22.325Z,99.99
2023-03-31T03:55:22.316Z,99.99
2023-03-31T03:56:22.311Z,99.99
2023-03-31T03:57:22.358Z,99.99
2023-03-31T03:58:22.278Z,99.99
2023-03-31T03:59:22.258Z,99.99
2023-03-31T04:00:22.243Z,99.99
2023-03-31T04:01:22.261Z,99.99
2023-03-31T04:02:22.266Z,99.99
2023-03-31T04:03:22.222Z,99.99
2023-03-31T04:04:22.185Z,99.99
2023-03-31T04:05:22.205Z,99.99
2023-03-31T04:06:22.166Z,99.99
2023-03-31T04:07:22.147Z,99.99
2023-03-31T04:08:22.130Z,99.99
2023-03-31T04:09:22.116Z,99.99
2023-03-31T04:10:22.104Z,99.99
2023-03-31T04:11:22.091Z,99.99
2023-03-31T04:12:22.072Z,99.99
2023-03-31T04:13:22.070Z,99.99
2023-03-31T04:14:22.052Z,99.99
2023-03-31T04:15:22.041Z,99.99
2023-03-31T04:16:22.045Z,99.99
2023-03-31T04:17:22.067Z,99.99
2023-03-31T04:18:22.005Z,99.99
2023-03-31T04:19:21.976Z,99.99
2023-03-31T04:20:21.963Z,99.99
2023-03-31T04:21:21.952Z,99.99
2023-03-31T04:22:21.945Z,99.99
2023-03-31T04:23:21.922Z,99.99
2023-03-31T04:24:22.139Z,99.99
2023-03-31T04:25:21.898Z,99.99
2023-03-31T04:26:21.886Z,99.99
2023-03-31T04:27:21.869Z,99.99
2023-03-31T04:28:21.857Z,99.99
2023-03-31T04:29:21.853Z,99.99
2023-03-31T04:30:21.830Z,99.99
2023-03-31T04:31:21.842Z,99.99
2023-03-31T04:32:21.815Z,99.99
2023-03-31T04:33:21.817Z,99.99
2023-03-31T04:34:21.781Z,99.99
2023-03-31T04:35:21.815Z,99.99
2023-03-31T04:36:21.744Z,99.99
2023-03-31T04:37:21.745Z,99.99
2023-03-31T04:38:21.724Z,99.99
2023-03-31T04:39:21.698Z,99.99
2023-03-31T04:40:21.694Z,99.99
2023-03-31T04:41:21.678Z,99.99
2023-03-31T04:42:21.668Z,99.99
2023-03-31T04:43:21.666Z,99.99
2023-03-31T04:44:21.641Z,99.99
2023-03-31T04:45:21.624Z,99.99
2023-03-31T04:46:21.730Z,99.99
2023-03-31T04:47:21.637Z,99.99
2023-03-31T04:48:21.586Z,99.99
2023-03-31T04:49:21.585Z,99.99
2023-03-31T04:50:21.556Z,99.99
2023-03-31T04:51:21.544Z,99.99
2023-03-31T04:52:21.528Z,99.99
2023-03-31T04:53:21.511Z,99.99
2023-03-31T04:54:21.512Z,99.99
2023-03-31T04:55:21.484Z,99.99
2023-03-31T04:56:21.478Z,99.99
2023-03-31T04:57:21.546Z,99.99
2023-03-31T04:58:21.444Z,99.99
2023-03-31T04:59:21.439Z,99.99
2023-03-31T05:00:21.431Z,99.99
2023-03-31T05:01:21.493Z,99.99
2023-03-31T05:02:23.568Z,99.99
2023-03-31T05:03:21.675Z,99.99
2023-03-31T05:04:21.365Z,99.99
2023-03-31T05:05:21.386Z,99.99
2023-03-31T05:06:21.346Z,99.99
2023-03-31T05:07:21.330Z,99.99
2023-03-31T05:08:21.313Z,99.99
2023-03-31T05:09:21.305Z,99.99
2023-03-31T05:10:21.296Z,99.99
2023-03-31T05:11:21.281Z,99.99
2023-03-31T05:12:21.267Z,99.99
2023-03-31T05:13:21.248Z,99.99
2023-03-31T05:14:21.236Z,99.99
2023-03-31T05:15:21.244Z,99.99
2023-03-31T05:16:21.222Z,99.99
2023-03-31T05:17:21.198Z,99.99
2023-03-31T05:18:21.190Z,99.99
2023-03-31T05:19:21.177Z,99.99
2023-03-31T05:20:21.166Z,99.99
2023-03-31T05:21:21.168Z,99.99
2023-03-31T05:22:21.131Z,99.99
2023-03-31T05:23:21.143Z,99.99
2023-03-31T05:24:21.106Z,99.99
2023-03-31T05:25:21.104Z,99.99
2023-03-31T05:26:21.085Z,99.99
2023-03-31T05:27:21.064Z,99.99
2023-03-31T05:28:21.053Z,99.99
2023-03-31T05:29:21.036Z,99.99
2023-03-31T05:30:21.019Z,99.99
2023-03-31T05:31:21.059Z,99.99
2023-03-31T05:32:21.043Z,99.99
2023-03-31T05:33:20.979Z,99.99
2023-03-31T05:34:20.972Z,99.99
2023-03-31T05:35:20.958Z,99.99
2023-03-31T05:36:21.007Z,99.99
2023-03-31T05:37:20.992Z,99.99
2023-03-31T05:38:20.967Z,99.99
2023-03-31T05:39:20.897Z,99.99
2023-03-31T05:40:20.894Z,99.99
2023-03-31T05:41:21.305Z,99.99
2023-03-31T05:42:20.857Z,99.99
2023-03-31T05:43:20.841Z,99.99
2023-03-31T05:44:20.838Z,99.99
2023-03-31T05:45:20.823Z,99.99
2023-03-31T05:46:20.866Z,99.99
2023-03-31T05:47:20.792Z,99.99
2023-03-31T05:48:20.781Z,99.99
2023-03-31T05:49:20.776Z,99.99
2023-03-31T05:50:20.752Z,99.99
2023-03-31T05:51:20.742Z,99.99
2023-03-31T05:52:20.721Z,99.99
2023-03-31T05:53:20.725Z,99.99
2023-03-31T05:54:20.692Z,99.99
2023-03-31T05:55:20.682Z,99.99
2023-03-31T05:56:21.114Z,99.99
2023-03-31T05:57:20.714Z,99.99
2023-03-31T05:58:20.640Z,99.99
2023-03-31T05:59:20.627Z,99.99
2023-03-31T06:00:20.620Z,99.99
2023-03-31T06:01:20.643Z,99.99
2023-03-31T06:02:20.653Z,99.99
2023-03-31T06:03:20.584Z,99.99
2023-03-31T06:04:20.677Z,99.99
2023-03-31T06:05:20.549Z,99.99
2023-03-31T06:06:20.731Z,99.99
2023-03-31T06:07:20.511Z,99.99
2023-03-31T06:08:20.505Z,99.99
2023-03-31T06:09:20.519Z,99.99
2023-03-31T06:10:20.477Z,99.99
2023-03-31T06:11:20.478Z,99.99
2023-03-31T06:12:20.450Z,99.99
2023-03-31T06:13:20.433Z,99.99
2023-03-31T06:14:20.417Z,99.99
2023-03-31T06:15:20.411Z,99.99
2023-03-31T06:16:20.418Z,99.99
2023-03-31T06:17:20.378Z,99.99
2023-03-31T06:18:20.365Z,99.99
2023-03-31T06:19:20.346Z,99.99
2023-03-31T06:20:27.768Z,99.99
2023-03-31T06:21:21.354Z,99.99
2023-03-31T06:22:20.352Z,99.99
2023-03-31T06:23:20.302Z,99.99
2023-03-31T06:24:20.284Z,99.99
2023-03-31T06:25:20.326Z,99.99
2023-03-31T06:26:20.261Z,99.99
2023-03-31T06:27:20.249Z,99.99
2023-03-31T06:28:20.237Z,99.99
2023-03-31T06:29:20.222Z,99.99
2023-03-31T06:30:20.403Z,99.99
2023-03-31T06:31:20.196Z,99.99
2023-03-31T06:32:20.175Z,99.99
2023-03-31T06:33:20.162Z,99.99
2023-03-31T06:34:21.477Z,99.99
2023-03-31T06:35:20.141Z,99.99
2023-03-31T06:36:20.197Z,99.99
2023-03-31T06:37:20.102Z,99.99
2023-03-31T06:38:20.097Z,99.99
2023-03-31T06:39:20.075Z,99.99
2023-03-31T06:40:20.084Z,99.99
2023-03-31T06:41:20.088Z,99.99
2023-03-31T06:42:20.043Z,99.99
2023-03-31T06:43:20.024Z,99.99
2023-03-31T06:44:20.012Z,99.99
2023-03-31T06:45:20.008Z,99.99
2023-03-31T06:46:20.010Z,99.99
2023-03-31T06:47:19.985Z,99.99
2023-03-31T06:48:19.953Z,99.99
2023-03-31T06:49:19.948Z,99.99
2023-03-31T06:50:19.928Z,99.99
2023-03-31T06:51:19.909Z,99.99
2023-03-31T06:52:19.911Z,99.99
2023-03-31T06:53:19.886Z,99.99
2023-03-31T06:54:19.890Z,99.99
2023-03-31T06:55:19.863Z,99.99
2023-03-31T06:56:19.853Z,99.99
2023-03-31T06:57:19.927Z,99.99
2023-03-31T06:58:19.844Z,99.99
2023-03-31T06:59:19.809Z,99.99
2023-03-31T07:00:22.444Z,99.99
2023-03-31T07:01:19.777Z,99.99
2023-03-31T07:02:19.797Z,99.99
2023-03-31T07:03:19.805Z,99.99
2023-03-31T07:04:19.871Z,99.99
2023-03-31T07:05:19.726Z,99.99
2023-03-31T07:06:19.719Z,99.99
2023-03-31T07:07:19.704Z,99.99
2023-03-31T07:08:19.689Z,99.99
2023-03-31T07:09:19.668Z,99.99
2023-03-31T07:10:19.650Z,99.99
2023-03-31T07:11:21.041Z,99.99
2023-03-31T07:12:19.628Z,99.99
2023-03-31T07:13:19.641Z,99.99
2023-03-31T07:14:19.605Z,99.99
2023-03-31T07:15:19.594Z,99.99
2023-03-31T07:16:19.608Z,99.99
2023-03-31T07:17:19.552Z,99.99
2023-03-31T07:18:19.803Z,99.99
2023-03-31T07:19:19.534Z,99.99
2023-03-31T07:20:19.515Z,99.99
2023-03-31T07:21:19.505Z,99.99
2023-03-31T07:22:19.495Z,99.99
2023-03-31T07:23:19.483Z,99.99
2023-03-31T07:24:19.474Z,99.99
2023-03-31T07:25:19.443Z,99.99
2023-03-31T07:26:19.440Z,99.99
2023-03-31T07:27:19.431Z,99.99
2023-03-31T07:28:19.419Z,99.99
2023-03-31T07:29:19.422Z,99.99
2023-03-31T07:30:19.387Z,99.99
2023-03-31T07:31:19.437Z,99.99
2023-03-31T07:32:19.379Z,99.99
2023-03-31T07:33:19.345Z,99.99
2023-03-31T07:34:19.328Z,99.99
2023-03-31T07:35:19.325Z,99.99
2023-03-31T07:36:19.552Z,99.99
2023-03-31T07:37:19.286Z,99.99
2023-03-31T07:38:19.274Z,99.99
2023-03-31T07:39:19.257Z,99.99
2023-03-31T07:40:19.240Z,99.99
2023-03-31T07:41:19.235Z,99.99
2023-03-31T07:42:19.230Z,99.99
2023-03-31T07:43:19.207Z,99.99
2023-03-31T07:44:19.196Z,99.99
2023-03-31T07:45:19.205Z,99.99
2023-03-31T07:46:19.216Z,99.99
2023-03-31T07:47:19.149Z,99.99
2023-03-31T07:48:19.137Z,99.99
2023-03-31T07:49:19.121Z,99.99
2023-03-31T07:50:19.123Z,99.99
2023-03-31T07:51:19.109Z,99.99
2023-03-31T07:52:19.080Z,99.99
2023-03-31T07:53:19.063Z,99.99
2023-03-31T07:54:19.050Z,99.99
2023-03-31T07:55:19.101Z,99.99
2023-03-31T07:56:19.024Z,99.99
2023-03-31T07:57:19.043Z,99.99
2023-03-31T07:58:18.998Z,99.99
2023-03-31T07:59:19.000Z,99.99
2023-03-31T08:00:18.977Z,99.99
2023-03-31T08:01:18.998Z,99.99
2023-03-31T08:02:19.081Z,99.99
2023-03-31T08:03:18.974Z,99.99
2023-03-31T08:04:18.993Z,99.99
2023-03-31T08:05:18.914Z,99.99
2023-03-31T08:06:18.892Z,99.99
2023-03-31T08:07:18.875Z,99.99
2023-03-31T08:08:18.864Z,99.99
2023-03-31T08:09:18.853Z,99.99
2023-03-31T08:10:18.843Z,99.99
2023-03-31T08:11:18.822Z,99.11
2023-03-31T08:12:18.808Z,98.03
2023-03-31T08:13:18.812Z,99.99
2023-03-31T08:14:30.394Z,99.99
2023-03-31T08:15:19.800Z,99.99
2023-03-31T08:16:18.827Z,99.99
2023-03-31T08:17:18.765Z,99.99
2023-03-31T08:18:18.733Z,99.99
2023-03-31T08:19:18.710Z,99.99
2023-03-31T08:20:18.699Z,99.99
2023-03-31T08:21:18.683Z,99.99
2023-03-31T08:22:18.679Z,99.99
2023-03-31T08:23:18.685Z,99.99
2023-03-31T08:24:18.643Z,99.99
2023-03-31T08:25:18.642Z,99.99
2023-03-31T08:26:18.622Z,99.99
2023-03-31T08:27:18.613Z,98.43
2023-03-31T08:28:18.601Z,98.90
2023-03-31T08:29:18.584Z,89.04
2023-03-31T08:30:18.602Z,87.59
2023-03-31T08:31:18.628Z,94.35
2023-03-31T08:32:18.537Z,92.54
2023-03-31T08:33:18.565Z,88.01
2023-03-31T08:34:18.509Z,86.08
2023-03-31T08:35:18.500Z,80.91
2023-03-31T08:36:18.526Z,82.87
2023-03-31T08:37:18.485Z,81.49
2023-03-31T08:38:18.454Z,82.03
2023-03-31T08:39:18.445Z,83.35
2023-03-31T08:40:18.423Z,85.50
2023-03-31T08:41:18.415Z,84.81
2023-03-31T08:42:18.403Z,86.45
2023-03-31T08:43:18.403Z,79.21
2023-03-31T08:44:18.394Z,79.69
2023-03-31T08:45:18.357Z,76.84
2023-03-31T08:46:18.359Z,74.66
2023-03-31T08:47:18.335Z,78.30
2023-03-31T08:48:18.317Z,76.40
2023-03-31T08:49:18.336Z,72.64
2023-03-31T08:50:18.310Z,74.93
2023-03-31T08:51:18.281Z,75.92
2023-03-31T08:52:18.264Z,79.82
2023-03-31T08:53:18.282Z,79.27
2023-03-31T08:54:18.245Z,75.23
2023-03-31T08:55:18.234Z,76.51
2023-03-31T08:56:18.217Z,74.90
2023-03-31T08:57:18.321Z,69.48
2023-03-31T08:58:18.184Z,71.60
2023-03-31T08:59:18.535Z,71.20
2023-03-31T09:00:18.173Z,72.00
2023-03-31T09:01:18.183Z,73.38
2023-03-31T09:02:18.359Z,68.78
2023-03-31T09:03:18.249Z,73.35
2023-03-31T09:04:18.237Z,76.20
2023-03-31T09:05:18.118Z,69.35
2023-03-31T09:06:18.272Z,70.59
2023-03-31T09:07:18.069Z,71.17
2023-03-31T09:08:18.074Z,75.20
2023-03-31T09:09:18.040Z,71.33
2023-03-31T09:10:18.036Z,75.90
2023-03-31T09:11:18.013Z,74.56
2023-03-31T09:12:18.009Z,72.85
2023-03-31T09:13:17.989Z,76.62
2023-03-31T09:14:17.973Z,75.07
2023-03-31T09:15:17.986Z,69.42
2023-03-31T09:16:17.952Z,71.17
2023-03-31T09:17:17.938Z,72.78
2023-03-31T09:18:17.937Z,76.32
2023-03-31T09:19:17.902Z,67.94
2023-03-31T09:20:18.193Z,65.42
2023-03-31T09:21:17.907Z,70.96
2023-03-31T09:22:17.889Z,71.97
2023-03-31T09:23:17.850Z,64.93
2023-03-31T09:24:17.865Z,64.20
2023-03-31T09:25:17.838Z,63.13
2023-03-31T09:26:17.819Z,61.97
2023-03-31T09:27:17.804Z,62.86
2023-03-31T09:28:17.791Z,60.13
2023-03-31T09:29:17.773Z,60.00
2023-03-31T09:30:17.806Z,64.07
2023-03-31T09:31:17.803Z,63.46
2023-03-31T09:32:17.728Z,59.12
2023-03-31T09:33:17.748Z,61.35
2023-03-31T09:34:17.718Z,62.55
2023-03-31T09:35:17.697Z,65.69
2023-03-31T09:36:17.785Z,62.05
2023-03-31T09:37:17.694Z,69.72
2023-03-31T09:38:17.657Z,66.30
2023-03-31T09:39:17.642Z,66.20
2023-03-31T09:40:17.626Z,63.90
2023-03-31T09:41:17.619Z,59.42
2023-03-31T09:42:17.605Z,63.07
2023-03-31T09:43:17.594Z,62.51
2023-03-31T09:44:17.595Z,62.75
2023-03-31T09:45:17.573Z,55.35
2023-03-31T09:46:17.707Z,60.39
2023-03-31T09:47:17.712Z,59.94
2023-03-31T09:48:17.524Z,60.91
2023-03-31T09:49:17.511Z,56.84
2023-03-31T09:50:17.503Z,60.55
2023-03-31T09:51:17.483Z,62.43
2023-03-31T09:52:17.468Z,65.85
2023-03-31T09:53:17.491Z,57.80
2023-03-31T09:54:17.440Z,58.12
2023-03-31T09:55:28.392Z,55.36
2023-03-31T09:56:18.444Z,55.52
2023-03-31T09:57:17.456Z,61.34
2023-03-31T09:58:17.391Z,62.47
2023-03-31T09:59:17.378Z,60.72
2023-03-31T10:00:17.365Z,58.24
2023-03-31T10:01:17.383Z,59.10
2023-03-31T10:02:17.686Z,57.46
2023-03-31T10:03:17.325Z,62.20
2023-03-31T10:04:17.363Z,55.77
2023-03-31T10:05:17.304Z,55.55
2023-03-31T10:06:17.294Z,57.50
2023-03-31T10:07:17.281Z,51.07
2023-03-31T10:08:17.269Z,54.37
2023-03-31T10:09:17.278Z,57.15
2023-03-31T10:10:17.238Z,53.94
2023-03-31T10:11:17.227Z,49.26
2023-03-31T10:12:17.212Z,51.01
2023-03-31T10:13:17.203Z,53.52
2023-03-31T10:14:17.193Z,54.80
2023-03-31T10:15:17.174Z,52.55
2023-03-31T10:16:17.173Z,55.87
2023-03-31T10:17:17.145Z,53.09
2023-03-31T10:18:17.178Z,49.79
2023-03-31T10:19:17.122Z,52.07
2023-03-31T10:20:17.099Z,48.55
2023-03-31T10:21:17.091Z,48.35
2023-03-31T10:22:17.084Z,47.77
2023-03-31T10:23:17.070Z,49.65
2023-03-31T10:24:17.055Z,48.69
2023-03-31T10:25:17.110Z,49.64
2023-03-31T10:26:17.031Z,50.62
2023-03-31T10:27:18.322Z,48.52
2023-03-31T10:28:17.015Z,52.25
2023-03-31T10:29:16.997Z,47.20
2023-03-31T10:30:16.965Z,48.41
2023-03-31T10:31:16.994Z,47.77
2023-03-31T10:32:16.940Z,48.11
2023-03-31T10:33:22.556Z,46.67
2023-03-31T10:34:17.977Z,46.65
2023-03-31T10:35:16.906Z,44.46
2023-03-31T10:36:16.944Z,43.90
2023-03-31T10:37:16.874Z,46.73
2023-03-31T10:38:16.871Z,46.96
2023-03-31T10:39:16.847Z,44.73
2023-03-31T10:40:16.924Z,47.99
2023-03-31T10:41:16.945Z,48.63
2023-03-31T10:42:16.816Z,51.76
2023-03-31T10:43:16.804Z,53.75
2023-03-31T10:44:16.786Z,53.42
2023-03-31T10:45:26.254Z,50.76
2023-03-31T10:46:17.825Z,48.31
2023-03-31T10:47:16.748Z,50.16
2023-03-31T10:48:16.741Z,52.07
2023-03-31T10:49:16.720Z,50.31
2023-03-31T10:50:16.792Z,51.26
2023-03-31T10:51:16.721Z,52.47
2023-03-31T10:52:16.678Z,57.50
2023-03-31T10:53:16.663Z,54.25
2023-03-31T10:54:16.655Z,54.35
2023-03-31T10:55:16.663Z,52.94
2023-03-31T10:56:16.626Z,55.16
2023-03-31T10:57:16.673Z,52.14
2023-03-31T10:58:16.611Z,52.84
2023-03-31T10:59:16.588Z,51.38
2023-03-31T11:00:16.814Z,52.09
2023-03-31T11:01:16.607Z,51.51
2023-03-31T11:02:16.551Z,51.89
2023-03-31T11:03:17.144Z,55.21
2023-03-31T11:04:16.517Z,51.81
2023-03-31T11:05:16.518Z,52.06
2023-03-31T11:06:16.495Z,54.08
2023-03-31T11:07:16.486Z,54.28
2023-03-31T11:08:18.602Z,54.05
2023-03-31T11:09:16.560Z,53.17
2023-03-31T11:10:16.456Z,57.71
2023-03-31T11:11:16.427Z,54.41
2023-03-31T11:12:16.418Z,55.21
2023-03-31T11:13:16.431Z,60.60
2023-03-31T11:14:16.390Z,62.81
2023-03-31T11:15:16.390Z,61.37
2023-03-31T11:16:16.472Z,64.30
2023-03-31T11:17:16.404Z,65.68
2023-03-31T11:18:16.335Z,68.79
2023-03-31T11:19:16.320Z,69.94
2023-03-31T11:20:16.326Z,78.08
2023-03-31T11:21:16.297Z,87.55
2023-03-31T11:22:16.281Z,93.18
2023-03-31T11:23:16.261Z,97.91
2023-03-31T11:24:16.254Z,99.99
2023-03-31T11:25:16.252Z,99.99
2023-03-31T11:26:16.225Z,99.99
2023-03-31T11:27:16.211Z,99.99
2023-03-31T11:28:16.249Z,99.99
2023-03-31T11:29:16.215Z,99.99
2023-03-31T11:30:16.208Z,99.99
2023-03-31T11:31:16.177Z,99.99
2023-03-31T11:32:16.313Z,99.99
2023-03-31T11:33:16.212Z,99.99
2023-03-31T11:34:16.114Z,99.99
2023-03-31T11:35:16.104Z,99.99
2023-03-31T11:36:16.122Z,99.99
2023-03-31T11:37:16.073Z,99.99
2023-03-31T11:38:16.195Z,99.99
2023-03-31T11:39:16.076Z,99.99
2023-03-31T11:40:16.037Z,99.99
2023-03-31T11:41:16.027Z,99.99
2023-03-31T11:42:16.277Z,99.99
2023-03-31T11:43:15.992Z,99.99
2023-03-31T11:44:15.971Z,99.99
2023-03-31T11:45:15.982Z,99.99
2023-03-31T11:46:15.988Z,99.99
2023-03-31T11:47:15.943Z,99.99
2023-03-31T11:48:16.042Z,99.99
2023-03-31T11:49:15.936Z,99.99
2023-03-31T11:50:15.912Z,99.99
2023-03-31T11:51:15.885Z,99.99
2023-03-31T11:52:15.868Z,99.99
2023-03-31T11:53:15.881Z,99.99
2023-03-31T11:54:15.844Z,99.99
2023-03-31T11:55:15.834Z,99.99
2023-03-31T11:56:15.818Z,99.99
2023-03-31T11:57:15.873Z,99.99
2023-03-31T11:58:15.794Z,99.99
2023-03-31T11:59:15.777Z,99.99
2023-03-31T12:00:15.769Z,99.57
2023-03-31T12:01:15.772Z,99.93
2023-03-31T12:02:15.736Z,99.99
2023-03-31T12:03:15.795Z,99.99
2023-03-31T12:04:15.784Z,99.99
2023-03-31T12:05:15.893Z,98.37
2023-03-31T12:06:15.714Z,99.99
2023-03-31T12:07:15.675Z,99.99
2023-03-31T12:08:15.666Z,99.99
2023-03-31T12:09:15.641Z,99.99
2023-03-31T12:10:15.625Z,99.99
2023-03-31T12:11:15.605Z,99.99
2023-03-31T12:12:15.596Z,96.54
2023-03-31T12:13:15.585Z,96.17
2023-03-31T12:14:15.575Z,95.05
2023-03-31T12:15:15.565Z,97.97
2023-03-31T12:16:15.586Z,98.03
2023-03-31T12:17:15.551Z,98.07
2023-03-31T12:18:15.525Z,96.29
2023-03-31T12:19:15.505Z,96.04
2023-03-31T12:20:15.494Z,92.84
2023-03-31T12:21:15.468Z,90.42
2023-03-31T12:22:15.474Z,84.50
2023-03-31T12:23:15.459Z,77.82
2023-03-31T12:24:15.434Z,76.66
2023-03-31T12:25:15.431Z,73.79
2023-03-31T12:26:15.413Z,69.92
2023-03-31T12:27:15.393Z,75.52
2023-03-31T12:28:15.389Z,73.12
2023-03-31T12:29:15.372Z,78.35
2023-03-31T12:30:15.357Z,79.21
2023-03-31T12:31:15.354Z,67.60
2023-03-31T12:32:15.327Z,64.79
2023-03-31T12:33:15.332Z,64.70
2023-03-31T12:34:15.502Z,62.23
2023-03-31T12:35:15.287Z,58.89
2023-03-31T12:36:15.318Z,60.11
2023-03-31T12:37:15.258Z,66.13
2023-03-31T12:38:15.249Z,62.29
2023-03-31T12:39:15.546Z,61.68
2023-03-31T12:40:15.220Z,68.77
2023-03-31T12:41:15.215Z,66.72
2023-03-31T12:42:15.195Z,64.78
2023-03-31T12:43:15.195Z,68.95
2023-03-31T12:44:15.170Z,62.12
2023-03-31T12:45:15.159Z,62.22
2023-03-31T12:46:15.171Z,58.71
2023-03-31T12:47:15.141Z,62.49
2023-03-31T12:48:15.106Z,60.85
2023-03-31T12:49:15.117Z,59.62
2023-03-31T12:50:15.087Z,64.93
2023-03-31T12:51:15.071Z,62.52
2023-03-31T12:52:15.055Z,57.37
2023-03-31T12:53:15.041Z,58.51