createdAt,value
2023-03-21T00:01:53.031Z,100158.15
2023-03-21T00:04:25.487Z,100157.74
2023-03-21T00:06:53.215Z,100159.38
2023-03-21T00:09:20.353Z,100159.06
2023-03-21T00:11:52.646Z,100166.59
2023-03-21T00:14:19.921Z,100159.20
2023-03-21T00:16:50.124Z,100158.66
2023-03-21T00:19:20.422Z,100153.86
2023-03-21T00:22:06.431Z,100155.09
2023-03-21T00:24:39.212Z,100157.23
2023-03-21T00:27:34.270Z,100158.61
2023-03-21T00:29:55.436Z,100153.52
2023-03-21T00:32:22.377Z,100153.23
2023-03-21T00:35:00.344Z,100155.50
2023-03-21T00:37:36.123Z,100160.05
2023-03-21T00:40:16.124Z,100162.33
2023-03-21T00:42:46.601Z,100160.15
2023-03-21T00:45:18.790Z,100159.70
2023-03-21T00:47:45.976Z,100156.52
2023-03-21T00:50:13.482Z,100150.85
2023-03-21T00:52:42.515Z,100149.39
2023-03-21T00:55:12.287Z,100151.05
2023-03-21T00:57:40.471Z,100150.80
2023-03-21T01:00:10.090Z,100149.19
2023-03-21T01:03:02.743Z,100138.61
2023-03-21T01:05:51.266Z,100132.86
2023-03-21T01:08:29.310Z,100134.85
2023-03-21T01:11:11.471Z,100133.38
2023-03-21T01:13:47.486Z,100134.61
2023-03-21T01:16:23.759Z,100129.98
2023-03-21T01:18:50.714Z,100126.87
2023-03-21T01:21:17.541Z,100122.99
2023-03-21T01:23:44.326Z,100117.84
2023-03-21T01:26:11.786Z,100120.48
2023-03-21T01:28:38.909Z,100122.15
2023-03-21T01:31:14.567Z,100124.41
2023-03-21T01:33:44.188Z,100118.91
2023-03-21T01:36:23.421Z,100113.84
2023-03-21T01:39:01.341Z,100115.79
2023-03-21T01:41:42.541Z,100121.98
2023-03-21T01:44:17.388Z,100116.59
2023-03-21T01:46:57.393Z,100116.09
2023-03-21T01:49:52.547Z,100111.40
2023-03-21T01:52:37.482Z,100112.02
2023-03-21T01:55:18.143Z,100110.10
2023-03-21T01:58:04.953Z,100110.64
2023-03-21T02:00:40.936Z,100111.27
2023-03-21T02:03:34.972Z,100106.92
2023-03-21T02:06:22.393Z,100106.52
2023-03-21T02:08:50.285Z,100102.56
2023-03-21T02:11:17.414Z,100095.71
2023-03-21T02:13:44.918Z,100099.34
2023-03-21T02:16:34.100Z,100102.78
2023-03-21T02:19:32.990Z,100101.19
2023-03-21T02:22:32.485Z,100102.52
2023-03-21T02:25:21.362Z,100099.02
2023-03-21T02:28:04.612Z,100097.05
2023-03-21T02:30:50.780Z,100094.88
2023-03-21T02:33:22.471Z,100091.90
2023-03-21T02:35:56.731Z,100092.91
2023-03-21T02:38:25.669Z,100091.36
2023-03-21T02:41:19.388Z,100094.64
2023-03-21T02:44:10.730Z,100096.69
2023-03-21T02:46:48.997Z,100097.23
2023-03-21T02:49:25.857Z,100097.38
2023-03-21T02:52:00.266Z,100094.94
2023-03-21T02:54:47.289Z,100096.48
2023-03-21T02:57:16.809Z,100095.70
2023-03-21T02:59:53.275Z,100091.52
2023-03-21T03:02:26.192Z,100091.23
2023-03-21T03:04:52.981Z,100092.18
2023-03-21T03:07:49.178Z,100092.34
2023-03-21T03:10:25.135Z,100091.36
2023-03-21T03:13:10.767Z,100092.79
2023-03-21T03:15:45.243Z,100094.72
2023-03-21T03:18:13.589Z,100094.72
2023-03-21T03:20:46.764Z,100097.20
2023-03-21T03:23:27.445Z,100096.14
2023-03-21T03:26:02.266Z,100097.05
2023-03-21T03:28:31.349Z,100095.40
2023-03-21T03:31:09.136Z,100091.80
2023-03-21T03:33:46.538Z,100092.42
2023-03-21T03:36:28.450Z,100088.30
2023-03-21T03:38:58.195Z,100086.27
2023-03-21T03:41:26.219Z,100089.32
2023-03-21T03:43:57.476Z,100084.44
2023-03-21T03:46:37.265Z,100086.77
2023-03-21T03:49:05.014Z,100085.64
2023-03-21T03:51:33.272Z,100083.47
2023-03-21T03:54:28.045Z,100082.58
2023-03-21T03:57:04.722Z,100081.80
2023-03-21T03:59:35.813Z,100081.42
2023-03-21T04:02:37.051Z,100078.52
2023-03-21T04:05:05.008Z,100077.52
2023-03-21T04:07:32.092Z,100080.71
2023-03-21T04:10:00.722Z,100078.16
2023-03-21T04:12:33.095Z,100077.08
2023-03-21T04:15:21.687Z,100076.53
2023-03-21T04:18:00.684Z,100074.86
2023-03-21T04:20:36.571Z,100076.07
2023-03-21T04:23:11.009Z,100079.28
2023-03-21T04:25:47.534Z,100081.52
2023-03-21T04:28:14.860Z,100078.94
2023-03-21T04:31:04.916Z,100078.45
2023-03-21T04:33:39.622Z,100079.64
2023-03-21T04:36:08.692Z,100077.99
2023-03-21T04:38:36.473Z,100077.81
2023-03-21T04:41:04.711Z,100075.20
2023-03-21T04:43:37.827Z,100076.39
2023-03-21T04:46:07.906Z,100078.56
2023-03-21T04:48:35.092Z,100080.44
2023-03-21T04:51:02.044Z,100073.48
2023-03-21T04:53:29.517Z,100071.25
2023-03-21T04:55:57.058Z,100075.73
2023-03-21T04:58:24.527Z,100075.48
2023-03-21T05:00:52.541Z,100076.17
2023-03-21T05:03:20.894Z,100078.20
2023-03-21T05:05:48.261Z,100077.16
2023-03-21T05:08:15.376Z,100077.27
2023-03-21T05:10:45.272Z,100076.97
2023-03-21T05:13:12.388Z,100073.91
2023-03-21T05:15:39.563Z,100080.67
2023-03-21T05:18:12.224Z,100082.61
2023-03-21T05:20:53.171Z,100087.89
2023-03-21T05:23:21.228Z,100087.63
2023-03-21T05:25:49.160Z,100088.45
2023-03-21T05:28:37.129Z,100090.41
2023-03-21T05:31:04.062Z,100090.81
2023-03-21T05:33:31.686Z,100093.47
2023-03-21T05:35:58.572Z,100092.63
2023-03-21T05:38:29.353Z,100094.73
2023-03-21T05:40:56.920Z,100089.40
2023-03-21T05:43:25.051Z,100091.98
2023-03-21T05:45:57.631Z,100091.54
2023-03-21T05:48:27.272Z,100094.98
2023-03-21T05:51:09.176Z,100091.62
2023-03-21T05:53:36.063Z,100094.25
2023-03-21T05:56:05.663Z,100093.05
2023-03-21T05:58:58.959Z,100092.72
2023-03-21T06:01:27.359Z,100095.20
2023-03-21T06:03:59.220Z,100096.98
2023-03-21T06:06:28.846Z,100097.25
2023-03-21T06:09:00.937Z,100095.67
2023-03-21T06:11:28.866Z,100096.40
2023-03-21T06:14:23.219Z,100096.55
2023-03-21T06:17:24.414Z,100101.52
2023-03-21T06:19:56.481Z,100098.66
2023-03-21T06:22:31.218Z,100100.77
2023-03-21T06:24:58.286Z,100101.33
2023-03-21T06:27:25.077Z,100098.70
2023-03-21T06:30:00.041Z,100094.09
2023-03-21T06:32:27.688Z,100095.76
2023-03-21T06:34:57.831Z,100100.20
2023-03-21T06:37:26.601Z,100097.05
2023-03-21T06:39:55.377Z,100102.30
2023-03-21T06:42:22.847Z,100102.20
2023-03-21T06:44:50.114Z,100099.36
2023-03-21T06:47:17.303Z,100098.77
2023-03-21T06:49:45.836Z,100098.86
2023-03-21T06:52:12.994Z,100093.98
2023-03-21T06:54:40.288Z,100091.17
2023-03-21T06:57:13.077Z,100086.84
2023-03-21T06:59:41.398Z,100083.27
2023-03-21T07:02:16.747Z,100090.87
2023-03-21T07:04:55.758Z,100093.86
2023-03-21T07:07:25.814Z,100092.94
2023-03-21T07:09:59.116Z,100088.18
2023-03-21T07:12:35.503Z,100089.56
2023-03-21T07:15:11.930Z,100085.63
2023-03-21T07:17:46.054Z,100092.64
2023-03-21T07:20:13.620Z,100090.98
2023-03-21T07:22:40.899Z,100094.71
2023-03-21T07:25:11.720Z,100093.95
2023-03-21T07:27:41.268Z,100097.02
2023-03-21T07:30:09.596Z,100093.48
2023-03-21T07:32:37.441Z,100092.42
2023-03-21T07:35:09.957Z,100095.61
2023-03-21T07:37:38.127Z,100095.44
2023-03-21T07:40:10.193Z,100091.29
2023-03-21T07:42:37.905Z,100086.60
2023-03-21T07:45:09.892Z,100087.95
2023-03-21T07:47:36.966Z,100086.74
2023-03-21T07:50:07.536Z,100090.23
2023-03-21T07:52:35.908Z,100091.96
2023-03-21T07:55:02.835Z,100093.20
2023-03-21T07:57:30.014Z,100095.45
2023-03-21T07:59:57.361Z,100101.52
2023-03-21T08:02:24.637Z,100102.68
2023-03-21T08:04:56.776Z,100103.48
2023-03-21T08:07:24.396Z,100104.51
2023-03-21T08:09:51.392Z,100101.17
2023-03-21T08:12:19.783Z,100103.41
2023-03-21T08:14:47.585Z,100103.09
2023-03-21T08:17:14.469Z,100104.30
2023-03-21T08:19:45.723Z,100105.84
2023-03-21T08:22:13.577Z,100104.53
2023-03-21T08:24:40.756Z,100102.66
2023-03-21T08:27:09.452Z,100099.69
2023-03-21T08:29:39.947Z,100097.23
2023-03-21T08:32:06.731Z,100091.74
2023-03-21T08:34:36.728Z,100093.38
2023-03-21T08:37:03.735Z,100093.17
2023-03-21T08:39:30.573Z,100092.68
2023-03-21T08:41:57.475Z,100090.88
2023-03-21T08:44:25.509Z,100093.02
2023-03-21T08:46:52.264Z,100094.23
2023-03-21T08:49:19.016Z,100089.85
2023-03-21T08:51:46.237Z,100086.20
2023-03-21T08:54:20.199Z,100082.23
2023-03-21T08:56:47.793Z,100086.19
2023-03-21T08:59:15.008Z,100089.66
2023-03-21T09:01:49.124Z,100089.21
2023-03-21T09:04:21.205Z,100088.14
2023-03-21T09:06:49.472Z,100086.90
2023-03-21T09:09:16.471Z,100089.55
2023-03-21T09:11:44.740Z,100092.02
2023-03-21T09:14:14.047Z,100088.38
2023-03-21T09:16:43.102Z,100084.17
2023-03-21T09:19:10.298Z,100085.93
2023-03-21T09:21:37.753Z,100083.70
2023-03-21T09:24:06.129Z,100082.62
2023-03-21T09:26:33.539Z,100081.60
2023-03-21T09:29:00.525Z,100080.97
2023-03-21T09:31:28.192Z,100082.05
2023-03-21T09:33:57.165Z,100081.81
2023-03-21T09:36:25.862Z,100079.63
2023-03-21T09:38:53.333Z,100074.51
2023-03-21T09:41:33.427Z,100074.63
2023-03-21T09:44:10.155Z,100072.55
2023-03-21T09:46:42.774Z,100069.23
2023-03-21T09:49:25.128Z,100070.52
2023-03-21T09:51:55.252Z,100064.42
2023-03-21T09:54:26.522Z,100059.70
2023-03-21T09:56:55.514Z,100056.14
2023-03-21T09:59:33.529Z,100057.69
2023-03-21T10:02:01.310Z,100050.33
2023-03-21T10:04:32.106Z,100053.16
2023-03-21T10:07:00.656Z,100050.71
2023-03-21T10:09:28.341Z,100045.92
2023-03-21T10:11:55.854Z,100044.18
2023-03-21T10:14:23.656Z,100046.91
2023-03-21T10:17:16.785Z,100045.46
2023-03-21T10:19:46.017Z,100045.02
2023-03-21T10:22:14.143Z,100047.95
2023-03-21T10:24:42.424Z,100045.39
2023-03-21T10:27:09.425Z,100043.48
2023-03-21T10:29:41.703Z,100040.95
2023-03-21T10:32:09.575Z,100041.39
2023-03-21T10:34:37.694Z,100042.54
2023-03-21T10:37:04.630Z,100040.77
2023-03-21T10:39:31.428Z,100044.41
2023-03-21T10:41:58.555Z,100044.15
2023-03-21T10:44:28.672Z,100038.54
2023-03-21T10:46:57.125Z,100039.40
2023-03-21T10:49:25.948Z,100033.93
2023-03-21T10:51:59.333Z,100033.36
2023-03-21T10:54:27.913Z,100033.11
2023-03-21T10:57:05.633Z,100028.65
2023-03-21T10:59:35.160Z,100023.75
2023-03-21T11:02:02.360Z,100023.53
2023-03-21T11:04:29.741Z,100024.41
2023-03-21T11:06:59.036Z,100022.88
2023-03-21T11:09:27.349Z,100019.85
2023-03-21T11:12:01.936Z,100019.27
2023-03-21T11:14:28.840Z,100021.45
2023-03-21T11:16:55.638Z,100020.42
2023-03-21T11:19:28.504Z,100018.00
2023-03-21T11:21:56.509Z,100015.23
2023-03-21T11:24:23.338Z,100010.27
2023-03-21T11:26:50.980Z,100012.10
2023-03-21T11:29:23.565Z,100004.70
2023-03-21T11:31:50.553Z,100004.81
2023-03-21T11:34:34.101Z,99998.38
2023-03-21T11:37:03.186Z,99998.57
2023-03-21T11:39:31.898Z,100002.29
2023-03-21T11:42:01.019Z,100001.27
2023-03-21T11:44:33.143Z,100000.71
2023-03-21T11:47:00.695Z,99994.48
2023-03-21T11:49:32.051Z,99990.71
2023-03-21T11:52:10.922Z,99988.61
2023-03-21T11:54:38.133Z,99984.42
2023-03-21T11:57:22.156Z,99979.10
2023-03-21T12:00:13.783Z,99977.79
2023-03-21T12:03:02.281Z,99973.48
2023-03-21T12:05:34.058Z,99978.38
2023-03-21T12:08:07.050Z,99977.89
2023-03-21T12:10:40.538Z,99969.11
2023-03-21T12:13:27.239Z,99969.73
2023-03-21T12:16:03.590Z,99956.88
2023-03-21T12:18:41.641Z,99954.64
2023-03-21T12:21:16.342Z,99956.15
2023-03-21T12:23:48.901Z,99955.18
2023-03-21T12:26:29.095Z,99950.98
2023-03-21T12:29:05.299Z,99950.36
2023-03-21T12:31:44.332Z,99949.20
2023-03-21T12:34:30.669Z,99943.84
2023-03-21T12:37:01.221Z,99948.10
2023-03-21T12:39:31.801Z,99946.61
2023-03-21T12:42:07.909Z,99947.73
2023-03-21T12:44:36.129Z,99949.13
2023-03-21T12:47:10.643Z,99951.05
2023-03-21T12:49:49.223Z,99946.84
2023-03-21T12:52:18.726Z,99942.49
2023-03-21T12:54:53.167Z,99937.30
2023-03-21T12:57:28.291Z,99934.15
2023-03-21T12:59:55.087Z,99933.88
2023-03-21T13:02:28.255Z,99937.14
2023-03-21T13:05:16.405Z,99929.13
2023-03-21T13:07:43.516Z,99922.44
2023-03-21T13:10:20.459Z,99928.77
2023-03-21T13:12:50.562Z,99926.94
2023-03-21T13:15:23.971Z,99919.02
2023-03-21T13:18:00.668Z,99916.77
2023-03-21T13:20:28.135Z,99913.77
2023-03-21T13:22:54.886Z,99910.35
2023-03-21T13:25:22.472Z,99910.23
2023-03-21T13:28:00.605Z,99903.39
2023-03-21T13:30:28.096Z,99897.14
2023-03-21T13:33:05.428Z,99900.79
2023-03-21T13:35:37.099Z,99898.71
2023-03-21T13:38:06.107Z,99896.02
2023-03-21T13:40:45.084Z,99897.11
2023-03-21T13:43:33.997Z,99896.19
2023-03-21T13:46:07.891Z,99896.64
2023-03-21T13:48:49.419Z,99903.16
2023-03-21T13:51:26.116Z,99901.44
2023-03-21T13:54:01.734Z,99897.55
2023-03-21T13:56:30.078Z,99891.28
2023-03-21T13:59:00.929Z,99887.69
2023-03-21T14:01:30.427Z,99889.86
2023-03-21T14:03:59.101Z,99894.35
2023-03-21T14:06:50.727Z,99893.83
2023-03-21T14:09:23.591Z,99892.52
2023-03-21T14:11:53.162Z,99896.89
2023-03-21T14:14:29.415Z,99894.42
2023-03-21T14:16:56.239Z,99900.77
2023-03-21T14:19:32.624Z,99902.30
2023-03-21T14:21:59.519Z,99901.45
2023-03-21T14:24:26.460Z,99903.05
2023-03-21T14:26:53.638Z,99908.18
2023-03-21T14:29:26.128Z,99899.62
2023-03-21T14:31:54.941Z,99901.74
2023-03-21T14:34:23.708Z,99895.20
2023-03-21T14:36:57.546Z,99897.30
2023-03-21T14:39:29.292Z,99899.31
2023-03-21T14:41:56.962Z,99903.92
2023-03-21T14:44:27.663Z,99899.95
2023-03-21T14:47:02.427Z,99908.23
2023-03-21T14:49:38.421Z,99909.35
2023-03-21T14:52:13.011Z,99911.33
2023-03-21T14:54:41.286Z,99911.65
2023-03-21T14:57:10.135Z,99913.93
2023-03-21T14:59:38.451Z,99919.08
2023-03-21T15:02:12.427Z,99925.05
2023-03-21T15:04:39.751Z,99923.16
2023-03-21T15:07:08.133Z,99924.51
2023-03-21T15:09:35.942Z,99926.98
2023-03-21T15:12:07.572Z,99927.67
2023-03-21T15:14:36.264Z,99929.52
2023-03-21T15:17:04.648Z,99934.11
2023-03-21T15:19:33.473Z,99932.14
2023-03-21T15:22:03.900Z,99929.98
2023-03-21T15:24:33.573Z,99931.83
2023-03-21T15:27:12.101Z,99933.60
2023-03-21T15:29:42.437Z,99930.77
2023-03-21T15:32:13.444Z,99933.31
2023-03-21T15:34:40.619Z,99938.99
2023-03-21T15:37:08.964Z,99943.42
2023-03-21T15:39:36.082Z,99939.95
2023-03-21T15:42:20.084Z,99938.23
2023-03-21T15:44:49.064Z,99936.30
2023-03-21T15:47:41.082Z,99938.90
2023-03-21T15:50:09.089Z,99937.15
2023-03-21T15:52:37.120Z,99935.07
2023-03-21T15:55:10.689Z,99936.20
2023-03-21T15:57:46.913Z,99933.35
2023-03-21T16:00:19.423Z,99933.85
2023-03-21T16:02:53.001Z,99933.91
2023-03-21T16:05:20.563Z,99936.73
2023-03-21T16:07:48.148Z,99938.69
2023-03-21T16:10:27.531Z,99939.52
2023-03-21T16:12:54.425Z,99939.98
2023-03-21T16:15:22.433Z,99941.20
2023-03-21T16:17:52.927Z,99940.87
2023-03-21T16:20:23.560Z,99943.30
2023-03-21T16:22:55.645Z,99942.47
2023-03-21T16:25:22.642Z,99947.70
2023-03-21T16:27:50.215Z,99948.20
2023-03-21T16:30:18.605Z,99950.00
2023-03-21T16:32:50.958Z,99953.24
2023-03-21T16:35:18.598Z,99953.74
2023-03-21T16:37:48.016Z,99949.70
2023-03-21T16:40:18.065Z,99950.31
2023-03-21T16:42:45.552Z,99948.16
2023-03-21T16:45:12.660Z,99948.92
2023-03-21T16:47:41.017Z,99950.18
2023-03-21T16:50:32.954Z,99953.98
2023-03-21T16:52:59.956Z,99959.47
2023-03-21T16:55:27.323Z,99959.73
2023-03-21T16:57:54.105Z,99965.94
2023-03-21T17:00:22.695Z,99967.44
2023-03-21T17:02:51.131Z,99970.45
2023-03-21T17:05:19.301Z,99973.35
2023-03-21T17:07:46.522Z,99975.65
2023-03-21T17:10:15.350Z,99979.44
2023-03-21T17:12:42.385Z,99977.55
2023-03-21T17:15:09.771Z,99979.45
2023-03-21T17:17:36.939Z,99980.09
2023-03-21T17:20:14.797Z,99984.74
2023-03-21T17:22:41.876Z,99987.85
2023-03-21T17:25:12.406Z,99987.84
2023-03-21T17:27:40.397Z,99987.33
2023-03-21T17:30:26.586Z,99989.67
2023-03-21T17:32:54.547Z,99991.36
2023-03-21T17:35:27.012Z,99993.69
2023-03-21T17:37:53.954Z,99992.30
2023-03-21T17:40:21.906Z,99995.25
2023-03-21T17:42:49.361Z,99995.79
2023-03-21T17:45:16.426Z,100000.41
2023-03-21T17:47:43.514Z,99996.59
2023-03-21T17:50:20.940Z,99997.49
2023-03-21T17:52:53.375Z,100000.67
2023-03-21T17:55:23.361Z,99997.92
2023-03-21T17:57:50.094Z,100001.39
2023-03-21T18:00:22.256Z,100001.25
2023-03-21T18:02:49.657Z,100002.11
2023-03-21T18:05:17.439Z,100003.53
2023-03-21T18:10:31.721Z,100006.00
2023-03-21T18:12:59.600Z,100009.30
2023-03-21T18:15:30.460Z,100010.73
2023-03-21T18:17:58.144Z,100008.69
2023-03-21T18:20:44.541Z,100007.38
2023-03-21T18:23:18.096Z,100007.60
2023-03-21T18:25:44.874Z,100009.45
2023-03-21T18:28:20.412Z,100007.78
2023-03-21T18:31:05.178Z,100014.16
2023-03-21T18:33:34.583Z,100015.63
2023-03-21T18:36:06.972Z,100015.15
2023-03-21T18:38:35.879Z,100012.77
2023-03-21T18:41:10.068Z,100014.98
2023-03-21T18:44:02.685Z,100013.08
2023-03-21T18:46:30.991Z,100014.20
2023-03-21T18:49:19.979Z,100015.20
2023-03-21T18:51:47.927Z,100012.91
2023-03-21T18:54:15.346Z,100013.84
2023-03-21T18:59:38.479Z,100011.84
2023-03-21T19:02:05.524Z,100010.24
2023-03-21T19:04:33.355Z,100010.91
2023-03-21T19:07:01.094Z,100011.98
2023-03-21T19:09:31.823Z,100010.29
2023-03-21T19:12:02.754Z,100012.03
2023-03-21T19:14:29.983Z,100010.21
2023-03-21T19:19:45.685Z,100010.63
2023-03-21T19:22:12.580Z,100011.77
2023-03-21T19:24:40.199Z,100017.02
2023-03-21T19:27:07.245Z,100016.00
2023-03-21T19:29:34.558Z,100010.67
2023-03-21T19:32:02.294Z,100013.50
2023-03-21T19:34:29.636Z,100010.25
2023-03-21T19:36:57.011Z,100011.98
2023-03-21T19:39:30.540Z,100013.99
2023-03-21T19:42:14.830Z,100013.14
2023-03-21T19:44:42.904Z,100015.25
2023-03-21T19:47:10.833Z,100018.34
2023-03-21T19:50:20.824Z,100015.77
2023-03-21T19:52:28.293Z,100020.15
2023-03-21T19:54:55.889Z,100017.89
2023-03-21T19:57:24.876Z,100017.84
2023-03-21T19:59:54.100Z,100020.60
2023-03-21T20:02:35.008Z,100017.12
2023-03-21T20:05:09.766Z,100017.91
2023-03-21T20:07:37.916Z,100015.20
2023-03-21T20:10:05.427Z,100018.43
2023-03-21T20:12:42.474Z,100017.91
2023-03-21T20:15:17.613Z,100021.30
2023-03-21T20:17:47.584Z,100016.22
2023-03-21T20:20:16.934Z,100010.48
2023-03-21T20:25:38.429Z,100011.33
2023-03-21T20:28:15.644Z,100011.52
2023-03-21T20:30:44.576Z,100015.15
2023-03-21T20:33:11.560Z,100010.50
2023-03-21T20:38:36.814Z,100012.51
2023-03-21T20:41:04.190Z,100013.05
2023-03-21T20:46:26.241Z,100013.74
2023-03-21T20:48:53.214Z,100016.21
2023-03-21T20:54:08.204Z,100014.30
2023-03-21T20:56:35.249Z,100014.60
2023-03-21T20:59:17.273Z,100016.21
2023-03-21T21:01:50.770Z,100013.27
2023-03-21T21:04:19.984Z,100012.15
2023-03-21T21:06:47.606Z,100011.36
2023-03-21T21:09:21.392Z,100014.35
2023-03-21T21:14:35.811Z,100014.42
2023-03-21T21:17:23.201Z,100014.66
2023-03-21T21:19:51.939Z,100015.19
2023-03-21T21:22:18.760Z,100014.18
2023-03-21T21:24:46.860Z,100014.71
2023-03-21T21:27:13.777Z,100020.40
2023-03-21T21:29:43.418Z,100019.14
2023-03-21T21:32:11.985Z,100018.93
2023-03-21T21:34:44.079Z,100020.65
2023-03-21T21:37:11.321Z,100022.12
2023-03-21T21:39:39.606Z,100025.58
2023-03-21T21:42:08.585Z,100026.59
2023-03-21T21:44:43.534Z,100025.80
2023-03-21T21:47:11.686Z,100029.21
2023-03-21T21:49:38.960Z,100031.86
2023-03-21T21:52:06.634Z,100031.77
2023-03-21T21:54:45.106Z,100029.80
2023-03-21T21:57:13.077Z,100035.96
2023-03-21T21:59:42.182Z,100037.61
2023-03-21T22:02:13.374Z,100033.61
2023-03-21T22:04:41.287Z,100029.73
2023-03-21T22:07:14.077Z,100028.83
2023-03-21T22:09:41.834Z,100031.69
2023-03-21T22:12:08.908Z,100032.05
2023-03-21T22:14:36.033Z,100035.29
2023-03-21T22:17:04.096Z,100033.29
2023-03-21T22:19:31.255Z,100029.27
2023-03-21T22:22:04.409Z,100028.73
2023-03-21T22:24:31.306Z,100027.99
2023-03-21T22:27:01.508Z,100027.45
2023-03-21T22:29:33.701Z,100031.92
2023-03-21T22:32:00.817Z,100031.86
2023-03-21T22:34:27.914Z,100030.84
2023-03-21T22:36:56.583Z,100033.64
2023-03-21T22:39:25.974Z,100032.48
2023-03-21T22:41:54.440Z,100030.38
2023-03-21T22:44:22.417Z,100030.76
2023-03-21T22:46:49.560Z,100029.62
2023-03-21T22:49:23.407Z,100027.05
2023-03-21T22:51:50.520Z,100026.08
2023-03-21T22:54:17.517Z,100027.89
2023-03-21T22:56:44.932Z,100025.64
2023-03-21T22:59:12.272Z,100030.54
2023-03-21T23:01:42.085Z,100033.38
2023-03-21T23:04:14.502Z,100034.15
2023-03-21T23:06:42.147Z,100034.67
2023-03-21T23:09:11.424Z,100033.80
2023-03-21T23:11:38.463Z,100031.47
2023-03-21T23:14:08.341Z,100028.70
2023-03-21T23:16:37.680Z,100027.58
2023-03-21T23:19:10.147Z,100029.70
2023-03-21T23:21:43.928Z,100033.96
2023-03-21T23:24:11.440Z,100032.34
2023-03-21T23:26:38.463Z,100034.48
2023-03-21T23:29:10.144Z,100029.19
2023-03-21T23:31:37.766Z,100028.02
2023-03-21T23:34:05.446Z,100028.23
2023-03-21T23:36:32.388Z,100026.58
2023-03-21T23:38:59.383Z,100025.86
2023-03-21T23:41:26.500Z,100024.66
2023-03-21T23:43:55.707Z,100026.90
2023-03-21T23:46:27.394Z,100030.09
2023-03-21T23:48:54.098Z,100029.70
2023-03-21T23:51:21.037Z,100033.52
2023-03-21T23:53:51.021Z,100031.44
2023-03-21T23:56:18.983Z,100032.20
2023-03-21T23:58:46.770Z,100031.05
