createdAt,value
2022-11-25T00:01:23.002Z,71.68
2022-11-25T00:03:58.433Z,71.46
2022-11-25T00:06:29.180Z,71.33
2022-11-25T00:09:01.225Z,70.98
2022-11-25T00:11:28.093Z,71.15
2022-11-25T00:13:56.088Z,70.14
2022-11-25T00:16:24.696Z,70.92
2022-11-25T00:18:54.092Z,71.47
2022-11-25T00:21:23.577Z,71.17
2022-11-25T00:24:14.209Z,71.09
2022-11-25T00:26:40.853Z,71.92
2022-11-25T00:29:08.393Z,71.90
2022-11-25T00:31:37.335Z,71.77
2022-11-25T00:34:04.978Z,71.69
2022-11-25T00:36:34.675Z,70.14
2022-11-25T00:39:05.267Z,71.32
2022-11-25T00:41:50.852Z,70.36
2022-11-25T00:44:38.763Z,70.24
2022-11-25T00:47:06.086Z,71.12
2022-11-25T00:49:33.051Z,69.32
2022-11-25T00:52:03.747Z,69.82
2022-11-25T00:54:30.624Z,69.71
2022-11-25T00:56:58.243Z,70.02
2022-11-25T00:59:25.158Z,70.37
2022-11-25T01:01:52.230Z,70.23
2022-11-25T01:04:18.910Z,70.06
2022-11-25T01:06:45.430Z,69.54
2022-11-25T01:09:15.094Z,69.42
2022-11-25T01:11:41.998Z,69.42
2022-11-25T01:14:09.202Z,71.49
2022-11-25T01:16:37.791Z,70.76
2022-11-25T01:19:08.608Z,70.20
2022-11-25T01:21:35.620Z,69.22
2022-11-25T01:24:06.663Z,67.70
2022-11-25T01:26:35.687Z,67.61
2022-11-25T01:29:05.752Z,67.14
2022-11-25T01:31:36.308Z,65.17
2022-11-25T01:34:06.997Z,65.38
2022-11-25T01:36:35.314Z,65.06
2022-11-25T01:39:03.338Z,65.31
2022-11-25T01:41:32.754Z,65.55
2022-11-25T01:44:08.286Z,67.62
2022-11-25T01:46:58.406Z,68.53
2022-11-25T01:49:37.321Z,68.09
2022-11-25T01:52:24.906Z,68.13
2022-11-25T01:54:57.465Z,67.49
2022-11-25T01:57:48.582Z,67.23
2022-11-25T02:00:16.087Z,67.89
2022-11-25T02:02:49.608Z,67.21
2022-11-25T02:05:21.001Z,65.08
2022-11-25T02:07:53.465Z,66.38
2022-11-25T02:10:25.823Z,64.58
2022-11-25T02:12:53.347Z,64.11
2022-11-25T02:15:21.505Z,63.03
2022-11-25T02:17:49.171Z,63.55
2022-11-25T02:20:19.535Z,63.76
2022-11-25T02:23:15.102Z,64.40
2022-11-25T02:25:45.507Z,63.66
2022-11-25T02:28:18.061Z,64.29
2022-11-25T02:30:45.800Z,64.15
2022-11-25T02:33:14.028Z,65.09
2022-11-25T02:35:49.273Z,66.39
2022-11-25T02:38:40.185Z,67.04
2022-11-25T02:41:15.797Z,67.95
2022-11-25T02:43:45.729Z,66.44
2022-11-25T02:46:22.136Z,65.22
2022-11-25T02:51:41.881Z,64.39
2022-11-25T02:54:10.038Z,64.79
2022-11-25T02:56:37.383Z,64.04
2022-11-25T02:59:04.848Z,64.90
2022-11-25T03:01:32.109Z,65.57
2022-11-25T03:04:00.008Z,64.75
2022-11-25T03:06:28.153Z,66.06
2022-11-25T03:08:55.183Z,66.57
2022-11-25T03:11:42.137Z,67.98
2022-11-25T03:14:09.417Z,68.44
2022-11-25T03:16:36.021Z,68.71
2022-11-25T03:19:04.204Z,69.01
2022-11-25T03:21:31.183Z,68.75
2022-11-25T03:23:58.136Z,67.66
2022-11-25T03:26:26.144Z,66.76
2022-11-25T03:28:53.143Z,65.98
2022-11-25T03:31:19.934Z,65.86
2022-11-25T03:33:47.064Z,66.46
2022-11-25T03:36:14.062Z,66.22
2022-11-25T03:38:40.833Z,65.28
2022-11-25T03:41:07.553Z,65.03
2022-11-25T03:43:35.558Z,65.56
2022-11-25T03:46:02.844Z,64.50
2022-11-25T03:48:30.879Z,64.37
2022-11-25T03:50:57.737Z,63.96
2022-11-25T03:53:25.981Z,63.96
2022-11-25T03:55:52.891Z,63.46
2022-11-25T03:58:22.433Z,63.03
2022-11-25T04:00:50.794Z,63.37
2022-11-25T04:03:17.513Z,63.97
2022-11-25T04:05:44.486Z,63.98
2022-11-25T04:08:12.220Z,64.60
2022-11-25T04:10:39.511Z,65.35
2022-11-25T04:13:06.888Z,65.99
2022-11-25T04:15:37.823Z,66.14
2022-11-25T04:18:05.674Z,67.03
2022-11-25T04:20:33.450Z,67.42
2022-11-25T04:23:06.308Z,67.55
2022-11-25T04:25:36.417Z,68.53
2022-11-25T04:28:13.042Z,68.17
2022-11-25T04:30:41.202Z,69.85
2022-11-25T04:33:08.123Z,69.77
2022-11-25T04:35:35.527Z,70.58
2022-11-25T04:38:02.874Z,70.45
2022-11-25T04:40:30.762Z,69.44
2022-11-25T04:43:11.191Z,69.17
2022-11-25T04:46:06.787Z,69.41
2022-11-25T04:48:29.758Z,67.87
2022-11-25T04:50:56.703Z,68.49
2022-11-25T04:53:24.224Z,68.98
2022-11-25T04:55:50.920Z,69.49
2022-11-25T04:58:39.170Z,68.01
2022-11-25T05:01:06.413Z,67.71
2022-11-25T05:03:33.734Z,68.00
2022-11-25T05:06:06.263Z,68.58
2022-11-25T05:08:33.343Z,69.17
2022-11-25T05:11:00.739Z,68.29
2022-11-25T05:13:27.318Z,69.08
2022-11-25T05:15:54.315Z,68.37
2022-11-25T05:18:23.026Z,67.49
2022-11-25T05:20:49.819Z,66.79
2022-11-25T05:23:20.471Z,67.97
2022-11-25T05:25:48.730Z,68.40
2022-11-25T05:28:27.889Z,68.21
2022-11-25T05:30:55.058Z,68.13
2022-11-25T05:33:21.982Z,67.97
2022-11-25T05:36:00.245Z,67.58
2022-11-25T05:38:32.335Z,66.82
2022-11-25T05:41:16.175Z,65.56
2022-11-25T05:43:48.195Z,65.21
2022-11-25T05:46:15.507Z,64.12
2022-11-25T05:48:54.372Z,63.49
2022-11-25T05:51:22.333Z,63.37
2022-11-25T05:53:50.296Z,64.29
2022-11-25T05:56:18.520Z,63.80
2022-11-25T05:59:20.657Z,63.30
2022-11-25T06:02:07.183Z,64.91
2022-11-25T06:04:37.213Z,65.18
2022-11-25T06:07:04.237Z,64.65
2022-11-25T06:09:31.073Z,64.64
2022-11-25T06:11:59.437Z,63.57
2022-11-25T06:14:26.431Z,64.86
2022-11-25T06:16:53.498Z,66.21
2022-11-25T06:19:30.274Z,66.00
2022-11-25T06:21:57.788Z,67.81
2022-11-25T06:24:27.367Z,70.00
2022-11-25T06:27:00.686Z,70.07
2022-11-25T06:29:27.609Z,70.51
2022-11-25T06:31:55.083Z,71.02
2022-11-25T06:34:48.853Z,71.89
2022-11-25T06:37:28.187Z,71.57
2022-11-25T06:39:54.979Z,70.32
2022-11-25T06:42:21.592Z,70.30
2022-11-25T06:44:48.196Z,69.36
2022-11-25T06:47:14.831Z,70.05
2022-11-25T06:49:46.101Z,71.22
2022-11-25T06:52:12.842Z,71.36
2022-11-25T06:54:41.323Z,72.14
2022-11-25T06:57:09.297Z,70.47
2022-11-25T06:59:36.524Z,69.81
2022-11-25T07:02:03.876Z,68.39
2022-11-25T07:04:31.045Z,66.91
2022-11-25T07:06:57.726Z,66.18
2022-11-25T07:09:24.994Z,65.83
2022-11-25T07:11:51.765Z,65.47
2022-11-25T07:14:18.943Z,66.42
2022-11-25T07:16:46.617Z,69.26
2022-11-25T07:19:16.207Z,70.65
2022-11-25T07:21:45.570Z,71.32
2022-11-25T07:24:15.122Z,71.80
2022-11-25T07:26:43.690Z,72.94
2022-11-25T07:29:49.924Z,72.65
2022-11-25T07:32:07.131Z,71.82
2022-11-25T07:34:36.960Z,71.29
2022-11-25T07:37:06.193Z,70.98
2022-11-25T07:39:32.925Z,71.91
2022-11-25T07:41:59.733Z,71.15
2022-11-25T07:44:26.411Z,72.25
2022-11-25T07:47:01.147Z,72.67
2022-11-25T07:49:27.795Z,73.37
2022-11-25T07:51:59.849Z,74.10
2022-11-25T07:54:27.004Z,74.31
2022-11-25T07:56:53.859Z,73.95
2022-11-25T07:59:22.756Z,73.98
2022-11-25T08:01:51.587Z,72.28
2022-11-25T08:04:20.724Z,73.61
2022-11-25T08:06:49.877Z,73.97
2022-11-25T08:09:20.347Z,74.09
2022-11-25T08:11:48.062Z,74.85
2022-11-25T08:14:15.649Z,74.22
2022-11-25T08:16:42.919Z,74.27
2022-11-25T08:19:13.945Z,75.26
2022-11-25T08:21:41.070Z,74.85
2022-11-25T08:24:07.822Z,75.72
2022-11-25T08:26:36.589Z,75.20
2022-11-25T08:29:06.199Z,74.59
2022-11-25T08:31:39.329Z,73.54
2022-11-25T08:34:07.299Z,73.71
2022-11-25T08:36:36.492Z,74.05
2022-11-25T08:39:29.082Z,72.44
2022-11-25T08:41:54.139Z,73.07
2022-11-25T08:44:20.899Z,72.36
2022-11-25T08:46:47.549Z,72.42
2022-11-25T08:49:17.174Z,72.28
2022-11-25T08:51:44.099Z,71.26
2022-11-25T08:54:10.767Z,71.73
2022-11-25T08:56:37.382Z,71.63
2022-11-25T08:59:04.442Z,70.82
2022-11-25T09:01:31.333Z,71.81
2022-11-25T09:03:58.429Z,72.55
2022-11-25T09:06:26.778Z,72.42
2022-11-25T09:08:58.915Z,70.73
2022-11-25T09:11:26.055Z,69.97
2022-11-25T09:13:53.203Z,71.23
2022-11-25T09:16:21.081Z,71.08
2022-11-25T09:18:52.539Z,71.60
2022-11-25T09:21:24.900Z,69.01
2022-11-25T09:23:54.026Z,70.80
2022-11-25T09:26:26.199Z,71.64
2022-11-25T09:28:53.910Z,71.30
2022-11-25T09:31:21.715Z,71.53
2022-11-25T09:33:48.608Z,71.78
2022-11-25T09:36:18.266Z,71.87
2022-11-25T09:38:45.472Z,70.98
2022-11-25T09:42:16.654Z,71.08
2022-11-25T09:45:18.047Z,70.36
2022-11-25T09:48:26.588Z,72.30
2022-11-25T09:51:18.085Z,71.72
2022-11-25T09:53:50.355Z,72.73
2022-11-25T09:56:27.224Z,72.12
2022-11-25T09:59:00.428Z,71.67
2022-11-25T10:01:30.663Z,71.30
2022-11-25T10:04:14.308Z,72.12
2022-11-25T10:06:54.910Z,72.86
2022-11-25T10:09:26.072Z,73.86
2022-11-25T10:11:57.042Z,74.60
2022-11-25T10:14:26.533Z,73.58
2022-11-25T10:17:17.505Z,74.69
2022-11-25T10:19:50.019Z,72.78
2022-11-25T10:22:32.556Z,74.01
2022-11-25T10:25:02.885Z,75.01
2022-11-25T10:27:44.026Z,75.17
2022-11-25T10:30:26.407Z,72.41
2022-11-25T10:33:12.895Z,74.36
2022-11-25T10:35:45.573Z,74.73
2022-11-25T10:38:19.250Z,74.38
2022-11-25T10:40:50.123Z,73.53
2022-11-25T10:43:16.955Z,74.29
2022-11-25T10:46:06.729Z,72.39
2022-11-25T10:49:19.830Z,72.39
2022-11-25T10:51:49.515Z,73.09
2022-11-25T10:54:26.777Z,71.70
2022-11-25T10:57:15.976Z,71.14
2022-11-25T10:59:56.791Z,73.30
2022-11-25T11:02:30.932Z,74.07
2022-11-25T11:05:16.679Z,73.23
2022-11-25T11:07:46.239Z,71.72
2022-11-25T11:10:23.324Z,72.76
2022-11-25T11:12:54.683Z,71.74
2022-11-25T11:15:23.311Z,73.52
2022-11-25T11:17:50.532Z,72.08
2022-11-25T11:20:25.024Z,74.02
2022-11-25T11:22:55.402Z,72.21
2022-11-25T11:25:23.337Z,71.60
2022-11-25T11:27:50.020Z,73.26
2022-11-25T11:30:24.440Z,70.99
2022-11-25T11:33:30.040Z,70.07
2022-11-25T11:36:21.467Z,70.04
2022-11-25T11:38:56.715Z,71.84
2022-11-25T11:41:39.888Z,71.30
2022-11-25T11:44:17.602Z,70.21
2022-11-25T11:47:19.169Z,69.79
2022-11-25T11:50:16.907Z,69.93
2022-11-25T11:52:54.172Z,69.76
2022-11-25T11:55:30.146Z,70.31
2022-11-25T11:58:02.819Z,67.81
2022-11-25T12:00:34.888Z,68.36
2022-11-25T12:03:19.356Z,68.12
2022-11-25T12:05:53.997Z,69.51
2022-11-25T12:08:29.880Z,67.59
2022-11-25T12:11:01.482Z,67.68
2022-11-25T12:13:56.593Z,67.21
2022-11-25T12:16:40.364Z,67.48
2022-11-25T12:19:39.333Z,68.93
2022-11-25T12:22:06.186Z,68.49
2022-11-25T12:24:41.819Z,68.49
2022-11-25T12:27:17.797Z,67.92
2022-11-25T12:29:57.698Z,65.31
2022-11-25T12:32:44.361Z,65.70
2022-11-25T12:35:11.079Z,65.52
2022-11-25T12:37:51.518Z,65.22
2022-11-25T12:40:32.607Z,64.61
2022-11-25T12:43:18.056Z,64.95
2022-11-25T12:45:49.673Z,63.05
2022-11-25T12:48:21.300Z,62.51
2022-11-25T12:51:09.874Z,62.22
2022-11-25T12:54:04.906Z,62.43
2022-11-25T12:56:44.833Z,61.73
2022-11-25T12:59:39.662Z,61.32
2022-11-25T13:02:40.905Z,59.31
2022-11-25T13:05:38.954Z,59.19
2022-11-25T13:08:27.706Z,58.83
2022-11-25T13:11:17.645Z,58.56
2022-11-25T13:14:09.983Z,59.47
2022-11-25T13:16:37.506Z,62.75
2022-11-25T13:19:11.757Z,61.75
2022-11-25T13:22:04.467Z,61.84
2022-11-25T13:24:39.198Z,62.63
2022-11-25T13:27:26.430Z,61.25
2022-11-25T13:29:54.774Z,60.86
2022-11-25T13:32:26.315Z,60.60
2022-11-25T13:35:21.793Z,60.32
2022-11-25T13:37:53.286Z,59.97
2022-11-25T13:40:21.596Z,59.20
2022-11-25T13:42:48.884Z,59.15
2022-11-25T13:45:34.507Z,58.64
2022-11-25T13:48:29.125Z,58.25
2022-11-25T13:51:21.683Z,58.93
2022-11-25T13:53:59.445Z,59.77
2022-11-25T13:56:35.391Z,61.04
2022-11-25T13:59:11.197Z,60.57
2022-11-25T14:02:02.345Z,59.69
2022-11-25T14:04:53.768Z,59.76
2022-11-25T14:07:38.318Z,58.90
2022-11-25T14:10:08.163Z,57.27
2022-11-25T14:13:10.820Z,56.66
2022-11-25T14:15:43.764Z,58.42
2022-11-25T14:19:03.588Z,59.09
2022-11-25T14:22:02.580Z,58.50
2022-11-25T14:24:30.028Z,57.54
2022-11-25T14:26:59.116Z,56.99
2022-11-25T14:29:32.157Z,58.01
2022-11-25T14:32:08.881Z,57.94
2022-11-25T14:34:52.576Z,59.33
2022-11-25T14:37:35.055Z,60.92
2022-11-25T14:40:06.969Z,62.40
2022-11-25T14:42:39.575Z,63.30
2022-11-25T14:45:19.709Z,63.68
2022-11-25T14:47:46.366Z,61.69
2022-11-25T14:53:07.971Z,61.00
2022-11-25T14:55:35.758Z,61.61
2022-11-25T14:58:05.098Z,62.58
2022-11-25T15:00:32.590Z,62.43
2022-11-25T15:03:06.838Z,60.80
2022-11-25T15:05:35.112Z,60.46
2022-11-25T15:08:12.525Z,61.12
2022-11-25T15:10:51.614Z,61.13
2022-11-25T15:13:27.365Z,60.97
2022-11-25T15:15:55.874Z,61.30
2022-11-25T15:18:24.942Z,60.63
2022-11-25T15:20:57.997Z,61.64
2022-11-25T15:23:36.325Z,61.63
2022-11-25T15:26:05.188Z,61.92
2022-11-25T15:28:36.605Z,62.31
2022-11-25T15:31:23.836Z,63.37
2022-11-25T15:33:59.940Z,63.42
2022-11-25T15:36:27.536Z,61.91
2022-11-25T15:38:54.829Z,60.97
2022-11-25T15:41:25.992Z,61.55
2022-11-25T15:43:56.169Z,60.23
2022-11-25T15:46:25.364Z,60.73
2022-11-25T15:48:58.410Z,61.23
2022-11-25T15:51:49.556Z,61.23
2022-11-25T15:54:22.726Z,60.66
2022-11-25T15:56:53.377Z,60.96
2022-11-25T15:59:49.772Z,61.07
2022-11-25T16:02:50.284Z,61.42
2022-11-25T16:05:24.120Z,62.01
2022-11-25T16:07:51.273Z,61.26
2022-11-25T16:10:45.173Z,62.45
2022-11-25T16:13:30.182Z,61.49
2022-11-25T16:16:02.277Z,61.97
2022-11-25T16:18:57.021Z,61.57
2022-11-25T16:21:59.826Z,61.01
2022-11-25T16:24:46.487Z,61.56
2022-11-25T16:27:18.926Z,61.85
2022-11-25T16:30:16.460Z,63.92
2022-11-25T16:32:43.428Z,63.59
2022-11-25T16:35:15.442Z,63.87
2022-11-25T16:37:47.153Z,64.29
2022-11-25T16:40:17.725Z,65.03
2022-11-25T16:42:54.725Z,63.80
2022-11-25T16:45:27.477Z,63.45
2022-11-25T16:47:54.766Z,63.23
2022-11-25T16:50:22.280Z,64.03
2022-11-25T16:52:49.981Z,64.20
2022-11-25T16:55:18.658Z,63.87
2022-11-25T16:57:46.440Z,63.76
2022-11-25T17:00:16.919Z,62.92
2022-11-25T17:02:45.388Z,62.48
2022-11-25T17:05:26.517Z,62.91
2022-11-25T17:07:56.717Z,63.06
2022-11-25T17:10:23.703Z,63.35
2022-11-25T17:12:50.790Z,63.11
2022-11-25T17:15:27.963Z,62.89
2022-11-25T17:17:55.042Z,63.16
2022-11-25T17:20:24.937Z,62.53
2022-11-25T17:22:53.726Z,63.09
2022-11-25T17:25:22.278Z,62.56
2022-11-25T17:27:49.796Z,62.76
2022-11-25T17:30:23.347Z,62.67
2022-11-25T17:33:04.649Z,61.93
2022-11-25T17:35:32.015Z,61.96
2022-11-25T17:38:00.472Z,62.69
2022-11-25T17:40:27.503Z,62.46
2022-11-25T17:42:54.272Z,62.78
2022-11-25T17:45:21.495Z,63.12
2022-11-25T17:47:48.471Z,62.54
2022-11-25T17:50:24.007Z,62.09
2022-11-25T17:52:51.546Z,61.90
2022-11-25T17:55:20.231Z,61.88
2022-11-25T17:57:48.425Z,62.31
2022-11-25T18:00:18.346Z,63.17
2022-11-25T18:02:45.563Z,62.29
2022-11-25T18:05:15.608Z,62.78
2022-11-25T18:07:44.456Z,63.31
2022-11-25T18:10:13.912Z,63.77
2022-11-25T18:12:41.642Z,64.07
2022-11-25T18:15:15.933Z,63.74
2022-11-25T18:17:43.840Z,63.73
2022-11-25T18:20:24.606Z,63.08
2022-11-25T18:22:54.301Z,64.78
2022-11-25T18:25:26.083Z,65.02
2022-11-25T18:27:56.630Z,64.47
2022-11-25T18:30:28.053Z,64.47
2022-11-25T18:32:56.272Z,64.71
2022-11-25T18:35:29.793Z,64.10
2022-11-25T18:38:00.520Z,63.52
2022-11-25T18:40:29.727Z,63.87
2022-11-25T18:43:00.380Z,64.39
2022-11-25T18:45:40.441Z,63.26
2022-11-25T18:48:16.198Z,64.20
2022-11-25T18:50:45.615Z,64.49
2022-11-25T18:53:13.379Z,64.47
2022-11-25T18:55:40.608Z,65.13
2022-11-25T18:58:32.952Z,65.11
2022-11-25T19:01:04.729Z,64.37
2022-11-25T19:03:32.071Z,64.90
2022-11-25T19:06:00.807Z,64.33
2022-11-25T19:08:27.658Z,65.25
2022-11-25T19:10:56.074Z,67.85
2022-11-25T19:13:32.862Z,69.05
2022-11-25T19:16:06.736Z,66.51
2022-11-25T19:18:34.596Z,65.49
2022-11-25T19:21:03.286Z,65.54
2022-11-25T19:23:30.518Z,66.02
2022-11-25T19:26:03.254Z,66.41
2022-11-25T19:28:31.913Z,65.40
2022-11-25T19:31:03.158Z,64.95
2022-11-25T19:33:36.911Z,64.61
2022-11-25T19:36:06.509Z,63.99
2022-11-25T19:38:34.822Z,65.15
2022-11-25T19:41:01.874Z,64.09
2022-11-25T19:43:31.063Z,64.29
2022-11-25T19:45:58.334Z,65.07
2022-11-25T19:48:28.374Z,64.71
2022-11-25T19:51:04.831Z,65.70
2022-11-25T19:53:34.585Z,67.96
2022-11-25T19:56:04.681Z,66.47
2022-11-25T19:58:31.864Z,66.51
2022-11-25T20:01:02.782Z,66.33
2022-11-25T20:03:31.206Z,65.96
2022-11-25T20:05:59.020Z,66.92
2022-11-25T20:08:27.826Z,68.31
2022-11-25T20:10:56.786Z,66.85
2022-11-25T20:13:24.562Z,67.12
2022-11-25T20:15:52.195Z,66.02
2022-11-25T20:18:23.108Z,65.61
2022-11-25T20:21:02.397Z,66.82
2022-11-25T20:23:44.372Z,66.98
2022-11-25T20:26:18.148Z,68.00
2022-11-25T20:28:45.667Z,67.61
2022-11-25T20:31:14.156Z,68.10
2022-11-25T20:33:41.077Z,67.37
2022-11-25T20:36:14.687Z,67.14
2022-11-25T20:38:48.470Z,67.28
2022-11-25T20:41:16.351Z,67.77
2022-11-25T20:43:47.897Z,67.24
2022-11-25T20:46:21.626Z,65.61
2022-11-25T20:48:53.122Z,65.36
2022-11-25T20:51:22.013Z,67.59
2022-11-25T20:54:02.878Z,68.63
2022-11-25T20:56:30.312Z,67.36
2022-11-25T20:58:57.549Z,66.09
2022-11-25T21:01:25.153Z,66.02
2022-11-25T21:03:51.904Z,66.33
2022-11-25T21:06:22.533Z,67.73
2022-11-25T21:08:51.885Z,68.02
2022-11-25T21:11:19.855Z,66.80
2022-11-25T21:13:47.582Z,67.73
2022-11-25T21:16:14.572Z,68.01
2022-11-25T21:18:42.862Z,69.98
2022-11-25T21:21:32.294Z,69.89
2022-11-25T21:24:26.880Z,70.50
2022-11-25T21:26:54.899Z,71.22
2022-11-25T21:29:22.503Z,71.07
2022-11-25T21:31:49.522Z,71.13
2022-11-25T21:34:19.240Z,71.38
2022-11-25T21:36:47.711Z,70.46
2022-11-25T21:39:21.841Z,70.83
2022-11-25T21:41:48.724Z,71.62
2022-11-25T21:44:24.261Z,72.13
2022-11-25T21:46:53.751Z,72.96
2022-11-25T21:49:20.840Z,73.15
2022-11-25T21:51:47.542Z,72.79
2022-11-25T21:54:14.339Z,73.53
2022-11-25T21:56:40.969Z,71.76
2022-11-25T21:59:08.313Z,72.78
2022-11-25T22:01:35.039Z,72.23
2022-11-25T22:04:04.985Z,71.46
2022-11-25T22:06:33.808Z,72.12
2022-11-25T22:09:02.517Z,72.32
2022-11-25T22:11:36.581Z,72.20
2022-11-25T22:14:06.702Z,72.65
2022-11-25T22:16:36.401Z,72.09
2022-11-25T22:19:03.580Z,72.25
2022-11-25T22:21:30.387Z,72.43
2022-11-25T22:24:09.869Z,72.92
2022-11-25T22:26:36.600Z,71.26
2022-11-25T22:29:03.267Z,73.40
2022-11-25T22:31:37.591Z,72.90
2022-11-25T22:34:04.331Z,73.56
2022-11-25T22:36:35.498Z,75.04
2022-11-25T22:39:17.541Z,74.19
2022-11-25T22:42:06.911Z,74.20
2022-11-25T22:44:39.079Z,74.62
2022-11-25T22:47:07.457Z,74.19
2022-11-25T22:49:42.717Z,73.09
2022-11-25T22:52:26.245Z,74.28
2022-11-25T22:54:55.974Z,73.21
2022-11-25T22:57:22.736Z,72.38
2022-11-25T22:59:49.333Z,72.97
2022-11-25T23:02:21.648Z,73.21
2022-11-25T23:04:53.613Z,73.55
2022-11-25T23:07:22.142Z,74.60
2022-11-25T23:09:49.230Z,74.29
2022-11-25T23:12:17.081Z,74.42
2022-11-25T23:14:44.777Z,74.14
2022-11-25T23:17:25.633Z,75.25
2022-11-25T23:19:53.294Z,76.63
2022-11-25T23:22:20.252Z,76.03
2022-11-25T23:24:49.548Z,75.95
2022-11-25T23:27:17.698Z,74.88
2022-11-25T23:29:45.156Z,76.09
2022-11-25T23:32:18.628Z,76.56
2022-11-25T23:34:46.382Z,75.04
2022-11-25T23:37:14.691Z,76.26
2022-11-25T23:39:48.696Z,76.48
2022-11-25T23:42:17.900Z,75.35
2022-11-25T23:44:45.483Z,76.22
2022-11-25T23:47:20.252Z,74.84
2022-11-25T23:49:50.853Z,75.19
2022-11-25T23:52:24.997Z,75.44
2022-11-25T23:54:54.124Z,75.84
2022-11-25T23:57:27.918Z,74.53
2022-11-25T23:59:57.825Z,76.02
