createdAt,value
2018-09-10T00:03:31.678Z,51.50
2018-09-10T00:08:24.216Z,52.44
2018-09-10T00:13:16.800Z,52.50
2018-09-10T00:18:09.333Z,52.98
2018-09-10T00:23:01.943Z,52.06
2018-09-10T00:27:54.466Z,52.30
2018-09-10T00:32:47.023Z,53.12
2018-09-10T00:37:39.588Z,53.31
2018-09-10T00:42:32.147Z,52.40
2018-09-10T00:47:24.736Z,52.92
2018-09-10T00:52:17.282Z,53.60
2018-09-10T00:57:09.807Z,53.33
2018-09-10T01:02:02.386Z,53.23
2018-09-10T01:06:55.003Z,53.67
2018-09-10T01:11:47.667Z,53.82
2018-09-10T01:16:40.290Z,54.07
2018-09-10T01:21:32.889Z,54.57
2018-09-10T01:26:25.500Z,54.92
2018-09-10T01:31:18.072Z,55.78
2018-09-10T01:36:10.630Z,55.70
2018-09-10T01:41:03.165Z,56.08
2018-09-10T01:45:55.764Z,56.16
2018-09-10T01:50:48.535Z,56.34
2018-09-10T01:55:41.164Z,56.67
2018-09-10T02:00:33.808Z,56.72
2018-09-10T02:05:26.387Z,55.67
2018-09-10T02:10:18.996Z,56.59
2018-09-10T02:15:11.648Z,56.44
2018-09-10T02:20:04.271Z,56.05
2018-09-10T02:24:56.897Z,56.48
2018-09-10T02:29:49.486Z,56.61
2018-09-10T02:34:42.017Z,56.52
2018-09-10T02:39:34.568Z,56.78
2018-09-10T02:44:27.222Z,57.26
2018-09-10T02:49:19.807Z,56.74
2018-09-10T02:54:12.383Z,56.87
2018-09-10T02:59:05.311Z,56.98
2018-09-10T03:03:57.935Z,56.85
2018-09-10T03:08:50.542Z,57.21
2018-09-10T03:13:43.096Z,56.93
2018-09-10T03:18:42.390Z,57.59
2018-09-10T03:23:34.931Z,57.46
2018-09-10T03:28:27.456Z,57.66
2018-09-10T03:33:20.243Z,57.96
2018-09-10T03:38:12.859Z,57.72
2018-09-10T03:43:05.710Z,57.72
2018-09-10T03:47:58.368Z,58.72
2018-09-10T03:52:51.048Z,58.87
2018-09-10T03:57:43.767Z,58.98
2018-09-10T04:02:36.399Z,59.32
2018-09-10T04:07:29.010Z,59.38
2018-09-10T04:12:22.046Z,59.77
2018-09-10T04:22:28.966Z,59.72
2018-09-10T04:27:21.547Z,59.47
2018-09-10T04:32:14.077Z,59.54
2018-09-10T04:37:06.663Z,59.33
2018-09-10T04:41:59.236Z,59.88
2018-09-10T04:46:51.859Z,59.68
2018-09-10T04:51:44.443Z,59.65
2018-09-10T04:56:36.982Z,58.76
2018-09-10T05:01:29.540Z,58.24
2018-09-10T05:06:22.177Z,58.47
2018-09-10T05:11:14.783Z,58.79
2018-09-10T05:16:07.469Z,58.82
2018-09-10T05:21:00.037Z,59.00
2018-09-10T05:25:52.614Z,58.39
2018-09-10T05:30:45.291Z,58.09
2018-09-10T05:35:37.874Z,58.91
2018-09-10T05:40:30.513Z,58.94
2018-09-10T05:45:23.185Z,58.26
2018-09-10T05:50:15.808Z,58.41
2018-09-10T05:55:08.478Z,58.03
2018-09-10T06:00:01.012Z,57.86
2018-09-10T06:04:53.852Z,57.96
2018-09-10T06:09:46.627Z,57.30
2018-09-10T06:14:39.250Z,58.20
2018-09-10T06:19:32.024Z,57.32
2018-09-10T06:24:24.643Z,57.37
2018-09-10T06:29:17.403Z,56.08
2018-09-10T06:34:10.155Z,55.18
2018-09-10T06:39:03.486Z,54.60
2018-09-10T06:43:56.466Z,54.33
2018-09-10T06:48:49.258Z,53.50
2018-09-10T06:53:41.794Z,53.94
2018-09-10T06:58:35.170Z,52.83
2018-09-10T07:03:27.738Z,52.74
2018-09-10T07:08:20.559Z,52.17
2018-09-10T07:13:13.146Z,51.40
2018-09-10T07:18:05.868Z,51.54
2018-09-10T07:22:58.466Z,49.76
2018-09-10T07:27:51.002Z,49.29
2018-09-10T07:32:43.547Z,48.71
2018-09-10T07:37:36.225Z,47.58
2018-09-10T07:42:29.122Z,48.21
2018-09-10T07:47:21.681Z,48.17
2018-09-10T07:52:14.226Z,47.73
2018-09-10T07:57:06.935Z,47.26
2018-09-10T08:01:59.655Z,47.67
2018-09-10T08:06:52.224Z,46.47
2018-09-10T08:11:44.853Z,45.72
2018-09-10T08:16:37.569Z,45.38
2018-09-10T08:21:30.106Z,43.63
2018-09-10T08:26:22.854Z,42.53
2018-09-10T08:31:15.433Z,42.22
2018-09-10T08:36:08.139Z,42.63
2018-09-10T08:41:00.670Z,42.55
2018-09-10T08:45:53.270Z,42.33
2018-09-10T08:50:45.814Z,41.43
2018-09-10T08:55:38.559Z,41.51
2018-09-10T09:00:31.105Z,41.34
2018-09-10T09:05:23.704Z,41.34
2018-09-10T09:10:16.298Z,41.83
2018-09-10T09:15:08.828Z,40.89
2018-09-10T09:20:01.379Z,40.84
2018-09-10T09:24:53.974Z,39.84
2018-09-10T09:29:46.540Z,40.00
2018-09-10T09:34:45.016Z,39.95
2018-09-10T09:39:43.359Z,39.35
2018-09-10T09:44:41.746Z,40.07
2018-09-10T09:49:34.363Z,40.28
2018-09-10T09:54:27.097Z,40.38
2018-09-10T09:59:19.707Z,39.91
2018-09-10T10:04:13.017Z,40.07
2018-09-10T10:09:07.883Z,40.73
2018-09-10T10:14:00.720Z,40.13
2018-09-10T10:18:53.915Z,39.64
2018-09-10T10:23:46.469Z,39.48
2018-09-10T10:28:39.302Z,38.90
2018-09-10T10:33:32.172Z,39.76
2018-09-10T10:38:24.762Z,38.39
2018-09-10T10:43:17.364Z,37.91
2018-09-10T10:48:09.966Z,38.14
2018-09-10T10:53:02.728Z,38.53
2018-09-10T10:57:55.310Z,38.69
2018-09-10T11:02:51.787Z,38.23
2018-09-10T11:07:44.447Z,37.26
2018-09-10T11:12:37.129Z,37.65
2018-09-10T11:17:30.162Z,37.62
2018-09-10T11:22:22.818Z,37.59
2018-09-10T11:27:15.600Z,38.12
2018-09-10T11:32:08.319Z,37.02
2018-09-10T11:37:01.000Z,36.39
2018-09-10T11:41:53.672Z,36.69
2018-09-10T11:46:46.350Z,36.97
2018-09-10T11:51:39.164Z,35.48
2018-09-10T11:56:31.831Z,35.99
2018-09-10T12:01:24.491Z,35.11
2018-09-10T12:06:17.087Z,33.85
2018-09-10T12:11:09.711Z,33.93
2018-09-10T12:16:02.355Z,33.04
2018-09-10T12:20:54.992Z,32.71
2018-09-10T12:25:47.886Z,32.88
2018-09-10T12:30:40.470Z,32.60
2018-09-10T12:35:33.085Z,31.76
2018-09-10T12:40:25.796Z,32.10
2018-09-10T12:45:18.344Z,32.33
2018-09-10T12:50:10.894Z,31.61
2018-09-10T12:55:03.822Z,31.58
2018-09-10T12:59:57.217Z,31.39
2018-09-10T13:04:49.897Z,31.27
2018-09-10T13:09:42.786Z,32.24
2018-09-10T13:14:35.641Z,31.36
2018-09-10T13:19:28.294Z,31.82
2018-09-10T13:24:20.833Z,31.52
2018-09-10T13:29:13.423Z,31.46
2018-09-10T13:34:06.050Z,32.07
2018-09-10T13:38:58.694Z,32.95
2018-09-10T13:43:51.399Z,33.44
2018-09-10T13:48:43.953Z,33.36
2018-09-10T13:53:36.551Z,32.59
2018-09-10T13:58:29.217Z,33.53
2018-09-10T14:03:21.774Z,33.73
2018-09-10T14:08:14.466Z,33.73
2018-09-10T14:13:07.202Z,34.16
2018-09-10T14:17:59.816Z,33.74
2018-09-10T14:22:52.350Z,33.97
2018-09-10T14:27:45.070Z,35.00
2018-09-10T14:32:37.832Z,35.27
2018-09-10T14:37:30.414Z,34.83
2018-09-10T14:42:22.982Z,34.15
2018-09-10T14:47:15.550Z,35.56
2018-09-10T14:52:08.110Z,35.21
2018-09-10T14:57:00.739Z,35.92
2018-09-10T15:01:53.396Z,35.16
2018-09-10T15:06:46.391Z,36.01
2018-09-10T15:11:39.090Z,35.58
2018-09-10T15:16:31.912Z,35.66
2018-09-10T15:21:24.417Z,36.36
2018-09-10T15:26:17.049Z,37.71
2018-09-10T15:31:09.584Z,38.09
2018-09-10T15:36:02.201Z,38.93
2018-09-10T15:40:54.837Z,38.99
2018-09-10T15:45:47.409Z,39.06
2018-09-10T15:50:39.979Z,40.34
2018-09-10T15:55:32.494Z,39.58
2018-09-10T16:00:25.362Z,39.82
2018-09-10T16:05:17.918Z,40.38
2018-09-10T16:10:10.699Z,40.39
2018-09-10T16:15:03.569Z,40.73
2018-09-10T16:19:56.165Z,41.57
2018-09-10T16:24:48.886Z,41.60
2018-09-10T16:29:41.414Z,41.28
2018-09-10T16:34:34.006Z,41.82
2018-09-10T16:39:26.558Z,42.27
2018-09-10T16:44:19.131Z,42.21
2018-09-10T16:49:11.702Z,42.00
2018-09-10T16:54:04.337Z,42.13
2018-09-10T16:58:56.973Z,42.36
2018-09-10T17:03:49.530Z,42.55
2018-09-10T17:08:42.358Z,41.55
2018-09-10T17:13:34.906Z,41.59
2018-09-10T17:18:27.443Z,41.98
2018-09-10T17:23:20.011Z,42.93
2018-09-10T17:28:12.625Z,41.57
2018-09-10T17:33:05.423Z,41.48
2018-09-10T17:37:58.090Z,41.58
2018-09-10T17:42:50.776Z,41.98
2018-09-10T17:47:43.315Z,41.94
2018-09-10T17:52:35.906Z,42.64
2018-09-10T17:57:28.471Z,42.69
2018-09-10T18:02:21.125Z,42.20
2018-09-10T18:07:13.701Z,42.10
2018-09-10T18:12:06.300Z,42.98
2018-09-10T18:16:58.883Z,42.40
2018-09-10T18:21:51.467Z,42.35
2018-09-10T18:26:44.059Z,43.56
2018-09-10T18:31:36.558Z,43.44
2018-09-10T18:36:29.098Z,43.66
2018-09-10T18:41:21.713Z,42.80
2018-09-10T18:46:14.306Z,43.18
2018-09-10T18:51:06.901Z,43.76
2018-09-10T18:55:59.546Z,43.98
2018-09-10T19:00:52.157Z,44.00
2018-09-10T19:05:44.634Z,43.52
2018-09-10T19:10:37.248Z,43.23
2018-09-10T19:15:29.878Z,43.46
2018-09-10T19:20:22.498Z,43.48
2018-09-10T19:25:15.153Z,44.58
2018-09-10T19:30:07.739Z,45.89
2018-09-10T19:35:00.309Z,46.88
2018-09-10T19:39:52.998Z,47.23
2018-09-10T19:44:45.587Z,49.02
2018-09-10T19:49:38.127Z,49.18
2018-09-10T19:54:30.662Z,49.42
2018-09-10T19:59:26.817Z,49.73
2018-09-10T20:04:19.319Z,49.46
2018-09-10T20:09:11.869Z,48.58
2018-09-10T20:14:04.482Z,48.66
2018-09-10T20:18:57.055Z,49.40
2018-09-10T20:23:49.667Z,47.89
2018-09-10T20:28:42.408Z,47.50
2018-09-10T20:33:40.859Z,48.41
2018-09-10T20:38:33.426Z,49.21
2018-09-10T20:43:26.001Z,49.48
2018-09-10T20:48:18.621Z,49.78
2018-09-10T20:53:11.242Z,50.60
2018-09-10T20:58:03.821Z,50.68
2018-09-10T21:02:56.431Z,50.33
2018-09-10T21:07:49.030Z,51.05
2018-09-10T21:12:42.589Z,49.97
2018-09-10T21:17:35.308Z,50.01
2018-09-10T21:22:27.984Z,50.29
2018-09-10T21:27:20.644Z,50.08
2018-09-10T21:32:13.411Z,49.72
2018-09-10T21:37:06.131Z,50.93
2018-09-10T21:41:58.691Z,49.82
2018-09-10T21:46:51.423Z,51.15
2018-09-10T21:51:44.002Z,51.55
2018-09-10T21:56:36.573Z,51.93
2018-09-10T22:01:29.190Z,51.23
2018-09-10T22:06:21.809Z,51.44
2018-09-10T22:11:14.563Z,50.45
2018-09-10T22:16:07.099Z,50.76
2018-09-10T22:20:59.681Z,50.87
2018-09-10T22:25:52.239Z,51.01
2018-09-10T22:30:44.862Z,50.88
2018-09-10T22:35:37.451Z,50.90
2018-09-10T22:40:30.007Z,51.83
2018-09-10T22:45:22.705Z,51.46
2018-09-10T22:50:15.669Z,51.29
2018-09-10T22:55:08.283Z,51.75
2018-09-10T23:00:01.006Z,51.95
2018-09-10T23:04:53.577Z,51.42
2018-09-10T23:09:46.166Z,51.58
2018-09-10T23:14:38.847Z,52.21
2018-09-10T23:19:31.390Z,52.52
2018-09-10T23:24:23.979Z,52.61
2018-09-10T23:29:16.645Z,52.27
2018-09-10T23:34:09.196Z,53.12
2018-09-10T23:39:01.876Z,52.13
2018-09-10T23:43:54.626Z,52.91
2018-09-10T23:48:47.229Z,52.35
2018-09-10T23:53:39.862Z,52.60
2018-09-10T23:58:32.370Z,53.12
