createdAt,value
2023-02-16T00:02:26.003Z,3.30
2023-02-16T00:04:59.412Z,3.20
2023-02-16T00:07:37.318Z,3.20
2023-02-16T00:10:33.519Z,3.20
2023-02-16T00:14:03.352Z,3.20
2023-02-16T00:19:58.786Z,3.10
2023-02-16T00:24:58.312Z,3.10
2023-02-16T00:27:26.163Z,3.00
2023-02-16T00:34:53.138Z,3.00
2023-02-16T00:42:32.908Z,2.90
2023-02-16T00:45:49.154Z,3.00
2023-02-16T00:58:31.486Z,1.90
2023-02-16T01:01:14.624Z,6.10
2023-02-16T01:04:09.724Z,3.00
2023-02-16T01:07:04.009Z,3.00
2023-02-16T01:10:35.243Z,6.00
2023-02-16T01:15:54.746Z,3.00
2023-02-16T01:18:38.675Z,3.00
2023-02-16T01:24:05.364Z,3.00
2023-02-16T01:26:48.859Z,2.90
2023-02-16T01:29:20.778Z,2.90
2023-02-16T01:31:52.718Z,2.90
2023-02-16T01:34:48.911Z,2.90
2023-02-16T01:37:28.994Z,3.00
2023-02-16T01:42:30.051Z,3.00
2023-02-16T01:45:34.447Z,3.00
2023-02-16T01:48:33.355Z,3.20
2023-02-16T01:51:35.913Z,3.00
2023-02-16T01:54:32.678Z,3.10
2023-02-16T01:57:06.176Z,3.10
2023-02-16T01:59:41.344Z,3.10
2023-02-16T02:02:36.456Z,3.10
2023-02-16T02:05:40.528Z,3.10
2023-02-16T02:09:31.457Z,3.10
2023-02-16T02:12:53.145Z,3.00
2023-02-16T02:16:18.130Z,2.90
2023-02-16T02:18:26.119Z,3.00
2023-02-16T02:21:48.733Z,3.10
2023-02-16T02:24:50.837Z,3.10
2023-02-16T02:27:34.207Z,2.10
2023-02-16T02:30:43.039Z,3.00
2023-02-16T02:33:54.838Z,3.10
2023-02-16T02:36:45.752Z,2.90
2023-02-16T02:42:28.612Z,2.90
2023-02-16T02:45:26.232Z,2.90
2023-02-16T02:47:57.515Z,2.90
2023-02-16T02:51:08.050Z,2.90
2023-02-16T02:53:48.132Z,2.90
2023-02-16T02:56:36.340Z,2.80
2023-02-16T02:59:29.512Z,3.40
2023-02-16T03:02:03.701Z,2.70
2023-02-16T03:04:33.325Z,2.70
2023-02-16T03:07:02.434Z,2.90
2023-02-16T03:09:31.156Z,2.60
2023-02-16T03:14:52.346Z,2.30
2023-02-16T03:17:43.688Z,2.50
2023-02-16T03:20:34.909Z,3.50
2023-02-16T03:31:47.203Z,1.90
2023-02-16T03:34:22.883Z,2.40
2023-02-16T03:36:58.624Z,2.40
2023-02-16T03:39:27.312Z,2.40
2023-02-16T03:41:58.346Z,2.40
2023-02-16T03:49:31.718Z,2.50
2023-02-16T03:52:19.416Z,1.00
2023-02-16T04:04:46.122Z,2.50
2023-02-16T04:12:18.333Z,2.50
2023-02-16T04:28:24.053Z,2.20
2023-02-16T04:30:53.326Z,2.70
2023-02-16T04:33:25.112Z,2.40
2023-02-16T04:35:52.379Z,2.60
2023-02-16T04:38:45.945Z,2.50
2023-02-16T04:44:03.682Z,2.50
2023-02-16T04:46:31.146Z,2.70
2023-02-16T04:49:22.579Z,2.50
2023-02-16T04:51:50.109Z,2.50
2023-02-16T04:54:24.432Z,2.30
2023-02-16T05:01:49.168Z,3.70
2023-02-16T05:06:47.040Z,2.50
2023-02-16T05:09:24.721Z,2.50
2023-02-16T05:14:59.303Z,2.60
2023-02-16T05:22:37.194Z,2.60
2023-02-16T05:33:17.549Z,2.60
2023-02-16T05:38:14.195Z,4.70
2023-02-16T05:41:06.623Z,2.50
2023-02-16T05:43:35.529Z,2.30
2023-02-16T05:46:49.562Z,2.70
2023-02-16T05:49:23.698Z,2.70
2023-02-16T05:54:21.546Z,2.70
2023-02-16T05:57:04.108Z,2.60
2023-02-16T06:02:15.180Z,2.60
2023-02-16T06:04:58.488Z,2.60
2023-02-16T06:18:44.851Z,2.70
2023-02-16T06:22:07.638Z,2.70
2023-02-16T06:32:39.271Z,2.60
2023-02-16T06:38:28.198Z,2.30
2023-02-16T06:47:07.388Z,1.30
2023-02-16T06:50:23.780Z,2.10
2023-02-16T06:54:51.650Z,2.90
2023-02-16T06:57:36.811Z,2.50
2023-02-16T07:07:20.600Z,3.20
2023-02-16T07:09:47.953Z,3.00
2023-02-16T07:14:50.391Z,3.20
2023-02-16T07:22:20.897Z,3.40
2023-02-16T07:24:56.663Z,4.00
2023-02-16T07:27:26.702Z,3.40
2023-02-16T07:29:54.827Z,3.40
2023-02-16T07:32:29.555Z,3.40
2023-02-16T07:35:00.044Z,3.60
2023-02-16T07:42:36.626Z,3.70
2023-02-16T07:45:08.569Z,3.80
2023-02-16T07:47:41.235Z,3.70
2023-02-16T07:52:46.279Z,4.50
2023-02-16T07:55:19.167Z,3.70
2023-02-16T08:01:25.152Z,3.80
2023-02-16T08:13:23.527Z,3.80
2023-02-16T08:16:23.393Z,5.70
2023-02-16T08:19:42.611Z,3.90
2023-02-16T08:22:24.003Z,3.90
2023-02-16T08:27:42.574Z,5.20
2023-02-16T08:30:15.722Z,4.00
2023-02-16T08:35:26.863Z,4.20
2023-02-16T08:40:31.705Z,5.30
2023-02-16T08:43:04.078Z,3.60
2023-02-16T08:45:34.982Z,4.30
2023-02-16T08:56:18.645Z,4.40
2023-02-16T09:15:46.216Z,5.20
2023-02-16T09:19:02.862Z,5.20
2023-02-16T09:30:29.835Z,5.30
2023-02-16T09:33:33.566Z,5.00
2023-02-16T09:39:36.477Z,5.50
2023-02-16T09:42:42.852Z,5.80
2023-02-16T09:45:53.388Z,5.70
2023-02-16T09:48:40.418Z,6.60
2023-02-16T09:51:47.402Z,8.00
2023-02-16T10:01:46.442Z,6.50
2023-02-16T10:04:43.867Z,6.40
2023-02-16T10:23:30.009Z,7.10
2023-02-16T10:34:03.988Z,6.90
2023-02-16T10:36:55.260Z,7.50
2023-02-16T10:39:45.359Z,7.50
2023-02-16T10:45:21.437Z,7.20
2023-02-16T10:47:48.883Z,6.90
2023-02-16T10:50:24.016Z,6.00
2023-02-16T10:52:54.243Z,6.80
2023-02-16T10:55:27.946Z,6.80
2023-02-16T10:58:02.810Z,6.80
2023-02-16T11:01:01.166Z,7.80
2023-02-16T11:03:43.855Z,6.80
2023-02-16T11:06:36.602Z,7.20
2023-02-16T11:09:06.900Z,6.70
2023-02-16T11:11:38.210Z,7.70
2023-02-16T11:14:33.095Z,6.90
2023-02-16T11:17:26.960Z,7.40
2023-02-16T11:20:13.471Z,8.20
2023-02-16T11:25:27.504Z,5.20
2023-02-16T11:28:00.944Z,6.90
2023-02-16T11:30:41.695Z,6.90
2023-02-16T11:33:32.806Z,7.00
2023-02-16T11:36:10.820Z,7.10
2023-02-16T11:38:43.782Z,7.40
2023-02-16T11:41:27.451Z,7.10
2023-02-16T11:49:31.728Z,7.00
2023-02-16T11:52:03.775Z,8.00
2023-02-16T11:54:46.032Z,8.10
2023-02-16T11:57:15.850Z,7.00
2023-02-16T11:59:50.593Z,7.10
2023-02-16T12:05:35.732Z,7.10
2023-02-16T12:08:34.152Z,7.10
2023-02-16T12:11:38.408Z,7.00
2023-02-16T12:14:36.682Z,7.50
2023-02-16T12:17:10.616Z,7.00
2023-02-16T12:19:49.815Z,10.30
2023-02-16T12:22:43.772Z,7.00
2023-02-16T12:25:22.722Z,7.00
2023-02-16T12:28:01.827Z,7.00
2023-02-16T12:31:03.589Z,7.00
2023-02-16T12:34:25.317Z,8.10
2023-02-16T12:37:29.425Z,7.00
2023-02-16T12:42:59.379Z,6.60
2023-02-16T12:45:38.035Z,7.10
2023-02-16T12:51:28.821Z,7.10
2023-02-16T12:54:10.603Z,7.10
2023-02-16T12:57:09.311Z,8.20
2023-02-16T12:59:59.599Z,7.40
2023-02-16T13:02:43.230Z,7.20
2023-02-16T13:05:28.519Z,7.20
2023-02-16T13:08:30.377Z,7.20
2023-02-16T13:11:25.523Z,7.20
2023-02-16T13:13:57.224Z,7.20
2023-02-16T13:16:54.597Z,7.20
2023-02-16T13:21:53.605Z,7.30
2023-02-16T13:27:01.855Z,7.30
2023-02-16T13:30:07.810Z,8.90
2023-02-16T13:32:58.806Z,7.20
2023-02-16T13:36:01.402Z,7.70
2023-02-16T13:38:56.241Z,7.30
2023-02-16T13:42:03.407Z,7.30
2023-02-16T13:44:45.031Z,7.30
2023-02-16T13:47:19.990Z,8.30
2023-02-16T13:52:31.154Z,7.30
2023-02-16T13:55:04.802Z,7.40
2023-02-16T13:57:50.803Z,7.40
2023-02-16T14:01:00.152Z,7.90
2023-02-16T14:04:33.333Z,7.30
2023-02-16T14:07:20.130Z,7.40
2023-02-16T14:09:51.881Z,6.10
2023-02-16T14:12:26.785Z,9.20
2023-02-16T14:14:54.191Z,7.60
2023-02-16T14:17:27.766Z,8.50
2023-02-16T14:20:11.688Z,9.20
2023-02-16T14:23:00.250Z,7.90
2023-02-16T14:25:28.930Z,7.50
2023-02-16T14:28:23.716Z,7.40
2023-02-16T14:31:07.335Z,7.40
2023-02-16T14:34:02.547Z,7.40
2023-02-16T14:37:28.586Z,7.30
2023-02-16T14:40:17.169Z,8.10
2023-02-16T14:42:53.640Z,7.50
2023-02-16T14:48:02.762Z,9.70
2023-02-16T14:50:49.765Z,7.40
2023-02-16T14:53:38.716Z,7.40
2023-02-16T14:56:33.333Z,8.30
2023-02-16T14:59:06.813Z,7.40
2023-02-16T15:01:55.820Z,7.30
2023-02-16T15:04:35.242Z,6.80
2023-02-16T15:07:07.629Z,7.80
2023-02-16T15:09:35.660Z,8.20
2023-02-16T15:12:23.411Z,7.40
2023-02-16T15:15:46.612Z,7.30
2023-02-16T15:26:46.865Z,7.40
2023-02-16T15:32:23.934Z,7.90
2023-02-16T15:34:55.065Z,6.80
2023-02-16T15:37:54.331Z,7.10
2023-02-16T15:40:36.075Z,7.30
2023-02-16T15:43:33.227Z,7.30
2023-02-16T15:46:09.341Z,7.30
2023-02-16T15:48:41.175Z,7.30
2023-02-16T15:54:04.731Z,7.30
2023-02-16T15:56:51.834Z,7.10
2023-02-16T15:59:57.724Z,7.30
2023-02-16T16:02:29.674Z,7.30
2023-02-16T16:05:03.258Z,7.30
2023-02-16T16:39:30.436Z,6.60
2023-02-16T16:42:15.432Z,7.30
2023-02-16T16:52:49.799Z,7.30
2023-02-16T16:55:43.324Z,7.30
2023-02-16T17:02:35.408Z,7.20
2023-02-16T17:05:49.275Z,7.20
2023-02-16T17:08:50.300Z,7.20
2023-02-16T17:19:27.016Z,7.20
2023-02-16T17:22:45.886Z,7.10
2023-02-16T17:25:51.418Z,7.10
2023-02-16T17:28:54.253Z,5.30
2023-02-16T17:43:15.921Z,6.90
2023-02-16T17:46:08.965Z,7.00
2023-02-16T17:48:37.419Z,6.90
2023-02-16T17:53:57.827Z,6.90
2023-02-16T17:57:01.335Z,6.80
2023-02-16T18:09:37.159Z,6.70
2023-02-16T18:23:44.098Z,7.00
2023-02-16T18:26:43.325Z,7.00
2023-02-16T18:30:02.064Z,7.10
2023-02-16T18:32:47.263Z,6.60
2023-02-16T18:40:39.336Z,7.40
2023-02-16T18:54:24.264Z,7.10
2023-02-16T18:59:33.029Z,8.10
2023-02-16T19:02:27.173Z,6.90
2023-02-16T19:05:10.705Z,7.00
2023-02-16T19:07:45.015Z,7.10
2023-02-16T19:10:16.803Z,7.10
2023-02-16T19:20:30.675Z,7.10
2023-02-16T19:23:07.081Z,6.10
2023-02-16T19:26:02.238Z,7.10
2023-02-16T19:28:49.045Z,6.80
2023-02-16T19:32:00.606Z,7.10
2023-02-16T19:37:47.899Z,7.20
2023-02-16T19:47:04.518Z,7.20
2023-02-16T19:55:19.006Z,8.70
2023-02-16T20:00:57.166Z,7.60
2023-02-16T20:04:16.237Z,7.20
