createdAt,value
2023-03-17T00:04:57.342Z,4470.7746
2023-03-17T00:19:59.642Z,3504.64445
2023-03-17T00:35:01.861Z,2652.29668
2023-03-17T00:50:04.088Z,2285.94558
2023-03-17T01:05:07.052Z,1979.02148
2023-03-17T01:20:09.636Z,1800.25495
2023-03-17T01:35:11.859Z,1733.00723
2023-03-17T01:50:14.086Z,1785.48945
2023-03-17T02:05:16.308Z,1743.68503
2023-03-17T02:20:18.574Z,1779.87471
2023-03-17T02:35:21.032Z,1872.93233
2023-03-17T02:50:23.265Z,1581.00608
2023-03-17T03:05:25.754Z,1426.4118
2023-03-17T03:20:28.400Z,1332.39222
2023-03-17T03:35:30.911Z,1558.37054
2023-03-17T03:50:33.383Z,1548.9879
2023-03-17T04:05:35.583Z,1423.54176
2023-03-17T04:20:37.884Z,1270.19799
2023-03-17T04:35:40.200Z,1350.19135
2023-03-17T04:50:42.627Z,1251.10572
2023-03-17T05:05:44.918Z,1210.43678
2023-03-17T05:20:47.301Z,1201.18896
2023-03-17T05:35:49.794Z,1167.49225
2023-03-17T05:50:52.238Z,1141.12954
2023-03-17T06:05:54.535Z,1186.086
2023-03-17T06:20:56.744Z,1131.09563
2023-03-17T06:35:59.853Z,1213.55111
2023-03-17T06:51:02.139Z,1267.92165
2023-03-17T07:06:04.373Z,1319.9632
2023-03-17T07:21:06.853Z,1329.88773
2023-03-17T07:36:09.212Z,1337.42962
2023-03-17T07:51:11.547Z,1554.09165
2023-03-17T08:06:13.851Z,1702.76824
2023-03-17T08:21:17.001Z,1859.39603
2023-03-17T08:36:19.270Z,1863.06831
2023-03-17T08:51:24.148Z,2028.67434
2023-03-17T09:06:26.858Z,1997.17763
2023-03-17T09:21:29.326Z,1941.01559
2023-03-17T09:36:31.576Z,1984.57273
2023-03-17T09:51:33.834Z,1743.68503
2023-03-17T10:06:36.085Z,1600.67923
2023-03-17T10:21:38.362Z,1613.45545
2023-03-17T10:36:40.584Z,1371.12454
2023-03-17T10:51:42.838Z,1308.97368
2023-03-17T11:06:45.109Z,1334.90617
2023-03-17T11:21:47.373Z,1433.6378
2023-03-17T11:36:49.624Z,1435.09179
2023-03-17T11:51:51.863Z,1315.05627
2023-03-17T12:06:55.437Z,1300.55198
2023-03-17T12:21:58.394Z,1333.64801
2023-03-17T12:37:00.755Z,1234.73
2023-03-17T12:52:02.945Z,1257.77828
2023-03-17T13:07:05.231Z,1035.87166
2023-03-17T13:22:07.507Z,864.91492
2023-03-17T13:37:09.787Z,576.97455
2023-03-17T13:52:12.013Z,574.62912
2023-03-17T14:07:14.246Z,581.24491
2023-03-17T14:22:16.551Z,660.5549
2023-03-17T14:37:18.942Z,726.40668
2023-03-17T14:52:21.181Z,656.2616
2023-03-17T15:07:23.386Z,780.0446
2023-03-17T15:22:25.797Z,913.49307
2023-03-17T15:37:28.033Z,961.93116
2023-03-17T15:52:30.311Z,1042.74184
2023-03-17T16:07:32.591Z,1342.50525
2023-03-17T16:22:34.789Z,1968.01163
2023-03-17T16:37:37.033Z,2410.56269
2023-03-17T16:52:39.332Z,2830.00053
2023-03-17T17:07:41.723Z,2785.43359
2023-03-17T17:22:43.988Z,2572.72779
2023-03-17T17:37:46.500Z,2695.23862
2023-03-17T17:52:48.721Z,2864.373
2023-03-17T18:07:51.072Z,3614.30445
2023-03-17T18:22:58.693Z,3922.38442
2023-03-17T19:08:25.434Z,4669.96751
2023-03-17T19:23:27.669Z,4887.738
2023-03-17T19:38:29.888Z,5289.72016
2023-03-17T19:53:32.147Z,6128.85808
2023-03-17T20:08:34.405Z,6604.43455
2023-03-17T20:23:36.609Z,6860.60654
2023-03-17T20:38:38.863Z,6585.22444
2023-03-17T20:53:41.123Z,6457.5019
2023-03-17T21:08:43.330Z,6616.0145
2023-03-17T21:23:45.602Z,6450.14292
2023-03-17T21:38:47.912Z,6718.10137
2023-03-17T21:53:50.106Z,7628.03284
2023-03-17T22:08:52.357Z,8274.85431
2023-03-17T22:23:54.872Z,8734.56842
2023-03-17T22:38:57.101Z,9568.89319
2023-03-17T22:53:59.491Z,9921.12237
2023-03-17T23:09:01.763Z,11141.73288
2023-03-17T23:24:03.997Z,10116.17571
2023-03-17T23:39:06.343Z,9520.60609
2023-03-17T23:54:08.569Z,6762.24659
