createdAt,value
2019-01-31T00:00:11.632Z,-4.60
2019-01-31T00:02:59.917Z,-4.60
2019-01-31T00:05:37.593Z,-4.60
2019-01-31T00:08:45.979Z,-4.60
2019-01-31T00:11:32.183Z,-4.60
2019-01-31T00:14:06.998Z,-4.60
2019-01-31T00:16:57.703Z,-4.60
2019-01-31T00:19:53.574Z,-4.60
2019-01-31T00:22:45.264Z,-4.50
2019-01-31T00:25:48.739Z,-4.50
2019-01-31T00:28:29.021Z,-4.50
2019-01-31T00:31:03.622Z,-4.50
2019-01-31T00:34:03.867Z,-4.50
2019-01-31T00:36:44.121Z,-4.50
2019-01-31T00:39:19.740Z,-4.50
2019-01-31T00:41:57.567Z,-4.50
2019-01-31T00:44:35.022Z,-4.50
2019-01-31T00:47:19.706Z,-4.50
2019-01-31T00:50:00.409Z,-4.40
2019-01-31T00:52:42.145Z,-4.40
2019-01-31T00:55:28.667Z,-4.40
2019-01-31T00:58:12.709Z,-4.40
2019-01-31T01:00:53.620Z,-4.50
2019-01-31T01:03:28.210Z,-4.50
2019-01-31T01:06:09.342Z,-4.50
2019-01-31T01:09:07.818Z,-4.50
2019-01-31T01:11:47.915Z,-4.50
2019-01-31T01:14:22.382Z,-4.50
2019-01-31T01:17:03.036Z,-4.50
2019-01-31T01:19:54.088Z,-4.50
2019-01-31T01:22:29.212Z,-4.50
2019-01-31T01:25:06.637Z,-4.50
2019-01-31T01:27:44.349Z,-4.50
2019-01-31T01:30:28.135Z,-4.50
2019-01-31T01:32:59.859Z,-4.50
2019-01-31T01:35:34.493Z,-4.50
2019-01-31T01:38:06.340Z,-4.50
2019-01-31T01:41:05.326Z,-4.40
2019-01-31T01:43:45.792Z,-4.40
2019-01-31T01:46:26.620Z,-4.40
2019-01-31T01:49:23.829Z,-4.40
2019-01-31T01:52:10.891Z,-4.40
2019-01-31T01:55:14.273Z,-4.40
2019-01-31T01:57:57.810Z,-4.40
2019-01-31T02:00:38.640Z,-4.40
2019-01-31T02:03:16.052Z,-4.40
2019-01-31T02:05:59.952Z,-4.40
2019-01-31T02:08:54.059Z,-4.40
2019-01-31T02:11:40.667Z,-4.40
2019-01-31T02:14:45.941Z,-4.40
2019-01-31T02:17:20.544Z,-4.40
2019-01-31T02:20:18.006Z,-4.40
2019-01-31T02:23:07.450Z,-4.40
2019-01-31T02:28:55.726Z,-4.40
2019-01-31T02:31:36.244Z,-4.40
2019-01-31T02:34:14.032Z,-4.40
2019-01-31T02:36:45.894Z,-4.40
2019-01-31T02:39:42.313Z,-4.40
2019-01-31T02:42:31.268Z,-4.40
2019-01-31T02:45:21.001Z,-4.40
2019-01-31T02:48:15.148Z,-4.50
2019-01-31T02:51:19.919Z,-4.50
2019-01-31T02:54:15.594Z,-4.50
2019-01-31T02:56:50.785Z,-4.50
2019-01-31T02:59:28.615Z,-4.50
2019-01-31T03:05:25.854Z,-4.50
2019-01-31T03:08:10.589Z,-4.50
2019-01-31T03:11:01.039Z,-4.50
2019-01-31T03:13:32.831Z,-4.40
2019-01-31T03:16:30.514Z,-4.50
2019-01-31T03:19:10.914Z,-4.40
2019-01-31T03:22:17.192Z,-4.40
2019-01-31T03:25:01.175Z,-4.40
2019-01-31T03:27:38.769Z,-4.40
2019-01-31T03:33:48.560Z,-4.40
2019-01-31T03:36:52.045Z,-4.40
2019-01-31T03:39:35.651Z,-4.40
2019-01-31T03:42:13.348Z,-4.40
2019-01-31T03:44:45.106Z,-4.40
2019-01-31T03:47:28.666Z,-4.30
2019-01-31T03:50:17.060Z,-4.40
2019-01-31T03:52:57.935Z,-4.40
2019-01-31T03:55:44.816Z,-4.40
2019-01-31T03:58:26.336Z,-4.40
2019-01-31T04:04:14.767Z,-4.30
2019-01-31T04:06:44.936Z,-4.30
2019-01-31T04:09:14.102Z,-4.30
2019-01-31T04:11:43.145Z,-4.40
2019-01-31T04:14:12.190Z,-4.40
2019-01-31T04:16:40.950Z,-4.40
2019-01-31T04:19:10.906Z,-4.40
2019-01-31T04:21:42.679Z,-4.40
2019-01-31T04:24:11.635Z,-4.40
2019-01-31T04:26:40.620Z,-4.40
2019-01-31T04:29:09.445Z,-4.40
2019-01-31T04:31:38.366Z,-4.40
2019-01-31T04:34:07.343Z,-4.40
2019-01-31T04:36:36.322Z,-4.40
2019-01-31T04:39:08.079Z,-4.40
2019-01-31T04:41:37.122Z,-4.40
2019-01-31T04:44:06.010Z,-4.40
2019-01-31T04:46:34.879Z,-4.40
2019-01-31T04:49:03.797Z,-4.40
2019-01-31T04:51:32.806Z,-4.40
2019-01-31T04:54:01.753Z,-4.40
2019-01-31T04:56:30.794Z,-4.30
2019-01-31T04:58:59.917Z,-4.40
2019-01-31T05:01:28.918Z,-4.30
2019-01-31T05:03:57.826Z,-4.30
2019-01-31T05:06:27.040Z,-4.20
2019-01-31T05:08:56.103Z,-4.30
2019-01-31T05:11:25.139Z,-4.30
2019-01-31T05:13:54.416Z,-4.30
2019-01-31T05:16:23.249Z,-4.30
2019-01-31T05:18:52.017Z,-4.30
2019-01-31T05:21:21.455Z,-4.30
2019-01-31T05:23:50.354Z,-4.30
2019-01-31T05:26:19.586Z,-4.30
2019-01-31T05:28:49.647Z,-4.30
2019-01-31T05:31:18.631Z,-4.30
2019-01-31T05:33:47.636Z,-4.30
2019-01-31T05:36:16.684Z,-4.30
2019-01-31T05:38:45.928Z,-4.30
2019-01-31T05:41:14.848Z,-4.30
2019-01-31T05:43:44.039Z,-4.30
2019-01-31T05:46:13.436Z,-4.30
2019-01-31T05:48:42.483Z,-4.30
2019-01-31T05:51:11.436Z,-4.30
2019-01-31T05:53:40.201Z,-4.30
2019-01-31T05:56:09.434Z,-4.30
2019-01-31T05:58:38.387Z,-4.30
2019-01-31T06:01:07.178Z,-4.30
2019-01-31T06:03:35.931Z,-4.20
2019-01-31T06:06:05.192Z,-4.20
2019-01-31T06:08:37.295Z,-4.20
2019-01-31T06:11:25.719Z,-4.20
2019-01-31T06:13:54.831Z,-4.30
2019-01-31T06:16:23.901Z,-4.30
2019-01-31T06:18:52.926Z,-4.30
2019-01-31T06:21:24.806Z,-4.30
2019-01-31T06:23:54.196Z,-4.30
2019-01-31T06:26:23.658Z,-4.30
2019-01-31T06:28:52.522Z,-4.30
2019-01-31T06:31:21.539Z,-4.30
2019-01-31T06:33:50.649Z,-4.30
2019-01-31T06:36:20.014Z,-4.30
2019-01-31T06:38:49.520Z,-4.30
2019-01-31T06:41:32.981Z,-4.30
2019-01-31T06:44:01.773Z,-4.30
2019-01-31T06:46:32.019Z,-4.30
2019-01-31T06:49:01.017Z,-4.30
2019-01-31T06:51:29.691Z,-4.30
2019-01-31T06:53:59.143Z,-4.30
2019-01-31T06:56:28.451Z,-4.30
2019-01-31T06:58:57.568Z,-4.30
2019-01-31T07:01:26.397Z,-4.30
2019-01-31T07:03:55.266Z,-4.30
2019-01-31T07:06:24.208Z,-4.30
2019-01-31T07:08:53.022Z,-4.30
2019-01-31T07:11:29.603Z,-4.30
2019-01-31T07:13:53.885Z,-4.30
2019-01-31T07:16:22.769Z,-4.30
2019-01-31T07:18:54.866Z,-4.30
2019-01-31T07:21:23.906Z,-4.30
2019-01-31T07:23:52.986Z,-4.30
2019-01-31T07:26:21.866Z,-4.30
2019-01-31T07:28:51.200Z,-4.30
2019-01-31T07:31:20.354Z,-4.30
2019-01-31T07:33:49.563Z,-4.30
2019-01-31T07:36:18.623Z,-4.30
2019-01-31T07:38:47.884Z,-4.30
2019-01-31T07:41:41.579Z,-4.30
2019-01-31T07:44:06.256Z,-4.30
2019-01-31T07:46:35.507Z,-4.30
2019-01-31T07:49:04.884Z,-4.30
2019-01-31T07:51:33.834Z,-4.30
2019-01-31T07:54:03.000Z,-4.30
2019-01-31T07:56:31.716Z,-4.30
2019-01-31T07:59:01.139Z,-4.30
2019-01-31T08:01:30.182Z,-4.30
2019-01-31T08:04:02.659Z,-4.30
2019-01-31T08:06:30.286Z,-4.30
2019-01-31T08:09:16.583Z,-4.20
2019-01-31T08:11:52.348Z,-4.20
2019-01-31T08:14:16.160Z,-4.20
2019-01-31T08:16:45.679Z,-4.20
2019-01-31T08:19:14.508Z,-4.20
2019-01-31T08:21:43.489Z,-4.20
2019-01-31T08:24:12.462Z,-4.10
2019-01-31T08:26:41.437Z,-4.10
2019-01-31T08:29:11.839Z,-4.10
2019-01-31T08:31:40.792Z,-4.10
2019-01-31T08:34:09.638Z,-4.10
2019-01-31T08:36:38.664Z,-4.10
2019-01-31T08:39:08.545Z,-4.10
2019-01-31T08:41:37.450Z,-4.10
2019-01-31T08:44:06.251Z,-4.10
2019-01-31T08:46:35.179Z,-4.10
2019-01-31T08:49:04.751Z,-4.10
2019-01-31T08:51:33.560Z,-4.10
2019-01-31T08:54:02.463Z,-4.00
2019-01-31T08:56:31.323Z,-4.10
2019-01-31T08:59:00.316Z,-4.00
2019-01-31T09:01:29.121Z,-4.00
2019-01-31T09:03:57.923Z,-4.00
2019-01-31T09:06:28.264Z,-4.00
2019-01-31T09:08:57.272Z,-4.00
2019-01-31T09:11:43.502Z,-4.00
2019-01-31T09:14:12.367Z,-4.00
2019-01-31T09:16:41.428Z,-4.00
2019-01-31T09:19:10.315Z,-4.00
2019-01-31T09:21:39.984Z,-4.00
2019-01-31T09:27:41.203Z,-3.90
2019-01-31T09:33:29.985Z,-3.90
2019-01-31T09:36:08.001Z,-3.90
2019-01-31T09:39:10.137Z,-3.90
2019-01-31T09:41:55.396Z,-3.90
2019-01-31T09:45:05.041Z,-3.90
2019-01-31T09:48:05.804Z,-3.90
2019-01-31T09:51:17.934Z,-3.90
2019-01-31T09:57:44.382Z,-3.80
2019-01-31T10:00:27.888Z,-3.80
2019-01-31T10:03:02.978Z,-3.80
2019-01-31T10:06:10.614Z,-3.80
2019-01-31T10:08:51.299Z,-3.80
2019-01-31T10:11:43.827Z,-3.80
2019-01-31T10:14:34.247Z,-3.80
2019-01-31T10:24:03.478Z,-3.70
2019-01-31T10:26:53.028Z,-3.70
2019-01-31T10:29:39.943Z,-3.70
2019-01-31T10:32:36.945Z,-3.70
2019-01-31T10:35:19.003Z,-3.60
2019-01-31T10:41:36.362Z,-3.60
2019-01-31T10:44:28.502Z,-3.60
2019-01-31T10:53:33.404Z,-3.50
2019-01-31T10:56:19.487Z,-3.50
2019-01-31T11:02:39.021Z,-3.50
2019-01-31T11:05:19.773Z,-3.50
2019-01-31T11:08:06.802Z,-3.50
2019-01-31T11:11:13.712Z,-3.50
2019-01-31T11:14:11.090Z,-3.50
2019-01-31T11:16:47.602Z,-3.50
2019-01-31T11:19:34.348Z,-3.50
2019-01-31T11:22:30.696Z,-3.50
2019-01-31T11:25:14.892Z,-3.50
2019-01-31T11:28:42.549Z,-3.50
2019-01-31T11:31:42.299Z,-3.50
2019-01-31T11:34:35.166Z,-3.50
2019-01-31T11:37:33.535Z,-3.50
2019-01-31T11:40:27.823Z,-3.50
2019-01-31T11:43:21.372Z,-3.40
2019-01-31T11:52:48.876Z,-3.40
2019-01-31T11:55:28.803Z,-3.40
2019-01-31T11:58:25.010Z,-3.40
2019-01-31T12:01:05.344Z,-3.40
2019-01-31T12:03:41.884Z,-3.40
2019-01-31T12:06:20.276Z,-3.40
2019-01-31T12:08:54.310Z,-3.40
2019-01-31T12:11:36.096Z,-3.40
2019-01-31T12:14:12.734Z,-3.40
2019-01-31T12:16:48.080Z,-3.40
2019-01-31T12:19:22.679Z,-3.40
2019-01-31T12:22:12.514Z,-3.40
2019-01-31T12:25:00.566Z,-3.40
2019-01-31T12:33:23.874Z,-3.30
2019-01-31T12:35:55.715Z,-3.40
2019-01-31T12:38:36.914Z,-3.30
2019-01-31T12:41:17.031Z,-3.30
2019-01-31T12:44:00.054Z,-3.30
2019-01-31T12:46:39.397Z,-3.30
2019-01-31T12:49:19.634Z,-3.30
2019-01-31T12:54:49.472Z,-3.30
2019-01-31T12:57:23.504Z,-3.30
2019-01-31T12:59:53.756Z,-3.30
2019-01-31T13:02:27.798Z,-3.30
2019-01-31T13:05:01.894Z,-3.30
2019-01-31T13:07:40.496Z,-3.30
2019-01-31T13:10:33.359Z,-3.30
2019-01-31T13:13:10.188Z,-3.30
2019-01-31T13:15:46.821Z,-3.30
2019-01-31T13:18:25.994Z,-3.30
2019-01-31T13:20:58.312Z,-3.30
2019-01-31T13:23:36.874Z,-3.30
2019-01-31T13:26:12.638Z,-3.30
2019-01-31T13:31:45.746Z,-3.20
2019-01-31T13:34:25.500Z,-3.30
2019-01-31T13:37:00.395Z,-3.30
2019-01-31T13:39:33.818Z,-3.30
2019-01-31T13:42:06.133Z,-3.30
2019-01-31T13:44:38.503Z,-3.30
2019-01-31T13:47:14.274Z,-3.30
2019-01-31T13:49:49.193Z,-3.30
2019-01-31T13:52:22.308Z,-3.30
2019-01-31T13:54:55.406Z,-3.30
2019-01-31T13:57:28.474Z,-3.30
2019-01-31T14:00:04.767Z,-3.30
2019-01-31T14:02:37.869Z,-3.20
2019-01-31T14:05:10.338Z,-3.20
2019-01-31T14:07:44.239Z,-3.20
2019-01-31T14:10:25.340Z,-3.20
2019-01-31T14:12:59.243Z,-3.20
2019-01-31T14:15:34.559Z,-3.20
2019-01-31T14:18:10.757Z,-3.20
2019-01-31T14:20:42.555Z,-3.20
2019-01-31T14:23:30.551Z,-3.20
2019-01-31T14:26:03.055Z,-3.20
2019-01-31T14:28:37.115Z,-3.20
2019-01-31T14:31:11.300Z,-3.20
2019-01-31T14:33:45.583Z,-3.20
2019-01-31T14:36:21.597Z,-3.20
2019-01-31T14:38:54.489Z,-3.10
2019-01-31T14:41:27.382Z,-3.10
2019-01-31T14:43:59.552Z,-3.10
2019-01-31T14:46:31.061Z,-3.10
2019-01-31T14:49:02.303Z,-3.10
2019-01-31T14:51:30.738Z,-3.10
2019-01-31T14:53:59.734Z,-3.10
2019-01-31T14:56:28.726Z,-3.10
2019-01-31T14:58:57.755Z,-3.10
2019-01-31T15:01:33.093Z,-3.10
2019-01-31T15:04:05.436Z,-3.10
2019-01-31T15:06:37.329Z,-3.10
2019-01-31T15:09:09.639Z,-3.20
2019-01-31T15:11:38.435Z,-3.20
2019-01-31T15:14:07.826Z,-3.20
2019-01-31T15:16:36.733Z,-3.20
2019-01-31T15:19:05.650Z,-3.20
2019-01-31T15:21:34.442Z,-3.20
2019-01-31T15:24:03.331Z,-3.20
2019-01-31T15:26:32.360Z,-3.20
2019-01-31T15:29:03.819Z,-3.20
2019-01-31T15:31:33.553Z,-3.20
2019-01-31T15:34:02.457Z,-3.20
2019-01-31T15:36:31.813Z,-3.20
2019-01-31T15:39:01.104Z,-3.20
2019-01-31T15:41:31.295Z,-3.20
2019-01-31T15:44:00.267Z,-3.20
2019-01-31T15:46:45.222Z,-3.20
2019-01-31T15:49:25.829Z,-3.20
2019-01-31T15:52:17.529Z,-3.20
2019-01-31T15:54:49.772Z,-3.30
2019-01-31T15:57:22.528Z,-3.30
2019-01-31T15:59:54.233Z,-3.30
2019-01-31T16:02:24.885Z,-3.30
2019-01-31T16:04:56.332Z,-3.30
2019-01-31T16:07:30.528Z,-3.30
2019-01-31T16:10:02.781Z,-3.30
2019-01-31T16:12:33.686Z,-3.30
2019-01-31T16:15:04.990Z,-3.30
2019-01-31T16:17:36.559Z,-3.40
2019-01-31T16:20:12.592Z,-3.40
2019-01-31T16:22:45.815Z,-3.40
2019-01-31T16:25:22.667Z,-3.40
2019-01-31T16:27:58.112Z,-3.40
2019-01-31T16:30:34.102Z,-3.40
2019-01-31T16:33:05.104Z,-3.40
2019-01-31T16:35:38.134Z,-3.40
2019-01-31T16:38:13.943Z,-3.40
2019-01-31T16:40:46.075Z,-3.40
2019-01-31T16:43:27.832Z,-3.40
2019-01-31T16:46:01.085Z,-3.50
2019-01-31T16:48:35.637Z,-3.50
2019-01-31T16:51:08.177Z,-3.50
2019-01-31T16:53:39.078Z,-3.50
2019-01-31T16:56:10.597Z,-3.50
2019-01-31T16:58:44.634Z,-3.50
2019-01-31T17:01:24.680Z,-3.50
2019-01-31T17:03:58.492Z,-3.50
2019-01-31T17:06:31.944Z,-3.50
2019-01-31T17:09:05.557Z,-3.50
2019-01-31T17:11:41.169Z,-3.50
2019-01-31T17:14:15.141Z,-3.50
2019-01-31T17:16:49.930Z,-3.50
2019-01-31T17:19:21.266Z,-3.50
2019-01-31T17:21:59.249Z,-3.50
2019-01-31T17:24:30.772Z,-3.60
2019-01-31T17:27:01.700Z,-3.60
2019-01-31T17:29:31.658Z,-3.60
2019-01-31T17:32:05.099Z,-3.60
2019-01-31T17:37:53.855Z,-3.60
2019-01-31T17:40:30.021Z,-3.60
2019-01-31T17:43:00.492Z,-3.60
2019-01-31T17:45:31.086Z,-3.60
2019-01-31T17:48:01.271Z,-3.60
2019-01-31T17:50:33.649Z,-3.60
2019-01-31T17:53:05.786Z,-3.60
2019-01-31T17:55:37.267Z,-3.60
2019-01-31T17:58:08.405Z,-3.60
2019-01-31T18:00:46.966Z,-3.60
2019-01-31T18:03:24.160Z,-3.60
2019-01-31T18:05:54.405Z,-3.60
2019-01-31T18:08:28.548Z,-3.60
2019-01-31T18:11:00.341Z,-3.70
2019-01-31T18:13:32.895Z,-3.70
2019-01-31T18:16:05.925Z,-3.70
2019-01-31T18:18:38.732Z,-3.70
2019-01-31T18:21:12.970Z,-3.70
2019-01-31T18:23:43.965Z,-3.70
2019-01-31T18:26:13.748Z,-3.70
2019-01-31T18:28:50.377Z,-3.70
2019-01-31T18:31:20.829Z,-3.70
2019-01-31T18:33:51.588Z,-3.70
2019-01-31T18:36:23.752Z,-3.70
2019-01-31T18:38:54.335Z,-3.70
2019-01-31T18:41:27.204Z,-3.70
2019-01-31T18:44:00.669Z,-3.70
2019-01-31T18:46:33.375Z,-3.70
2019-01-31T18:49:06.792Z,-3.70
2019-01-31T18:51:38.370Z,-3.70
2019-01-31T18:54:18.007Z,-3.60
2019-01-31T18:56:55.454Z,-3.60
2019-01-31T18:59:29.672Z,-3.60
2019-01-31T19:02:05.925Z,-3.60
2019-01-31T19:04:42.759Z,-3.60
2019-01-31T19:07:13.909Z,-3.50
2019-01-31T19:09:44.832Z,-3.50
2019-01-31T19:12:21.305Z,-3.50
2019-01-31T19:14:54.451Z,-3.50
2019-01-31T19:17:27.607Z,-3.50
2019-01-31T19:20:00.311Z,-3.50
2019-01-31T19:22:32.364Z,-3.40
2019-01-31T19:25:15.126Z,-3.40
2019-01-31T19:27:47.652Z,-3.40
2019-01-31T19:30:24.984Z,-3.40
2019-01-31T19:33:01.023Z,-3.40
2019-01-31T19:35:45.133Z,-3.40
2019-01-31T19:38:20.105Z,-3.40
2019-01-31T19:40:55.545Z,-3.40
2019-01-31T19:43:30.038Z,-3.40
2019-01-31T19:46:01.216Z,-3.40
2019-01-31T19:48:36.495Z,-3.30
2019-01-31T19:51:08.747Z,-3.30
2019-01-31T19:53:39.044Z,-3.30
2019-01-31T19:56:11.476Z,-3.30
2019-01-31T19:58:44.515Z,-3.30
2019-01-31T20:01:16.581Z,-3.40
2019-01-31T20:03:50.446Z,-3.30
2019-01-31T20:06:24.167Z,-3.30
2019-01-31T20:08:55.658Z,-3.30
2019-01-31T20:11:25.853Z,-3.30
2019-01-31T20:13:58.231Z,-3.30
2019-01-31T20:16:30.352Z,-3.30
2019-01-31T20:19:03.337Z,-3.30
2019-01-31T20:21:34.467Z,-3.30
2019-01-31T20:24:06.224Z,-3.20
2019-01-31T20:26:36.459Z,-3.20
2019-01-31T20:29:06.079Z,-3.20
2019-01-31T20:31:35.200Z,-3.20
2019-01-31T20:34:04.896Z,-3.20
2019-01-31T20:36:35.585Z,-3.20
2019-01-31T20:39:08.288Z,-3.20
2019-01-31T20:41:38.383Z,-3.20
2019-01-31T20:44:07.530Z,-3.20
2019-01-31T20:46:40.103Z,-3.20
2019-01-31T20:49:07.325Z,-3.20
2019-01-31T20:51:36.789Z,-3.20
2019-01-31T20:54:11.868Z,-3.20
2019-01-31T20:56:43.168Z,-3.20
2019-01-31T20:59:12.280Z,-3.20
2019-01-31T21:01:41.583Z,-3.20
2019-01-31T21:04:10.638Z,-3.20
2019-01-31T21:06:43.034Z,-3.20
2019-01-31T21:09:12.017Z,-3.20
2019-01-31T21:11:41.127Z,-3.20
2019-01-31T21:14:12.368Z,-3.10
2019-01-31T21:16:51.398Z,-3.10
2019-01-31T21:19:16.548Z,-3.10
2019-01-31T21:21:50.790Z,-3.10
2019-01-31T21:24:24.441Z,-3.10
2019-01-31T21:27:01.390Z,-3.10
2019-01-31T21:29:35.915Z,-3.10
2019-01-31T21:32:08.158Z,-3.00
2019-01-31T21:34:40.130Z,-3.00
2019-01-31T21:37:18.932Z,-3.00
2019-01-31T21:39:51.359Z,-3.00
2019-01-31T21:42:28.433Z,-3.00
2019-01-31T21:45:00.325Z,-3.00
2019-01-31T21:47:33.993Z,-3.00
2019-01-31T21:50:18.069Z,-3.00
2019-01-31T21:52:48.823Z,-2.90
2019-01-31T21:55:19.437Z,-2.90
2019-01-31T21:57:54.026Z,-2.90
2019-01-31T22:00:30.325Z,-2.90
2019-01-31T22:03:02.446Z,-2.90
2019-01-31T22:05:33.828Z,-2.90
2019-01-31T22:08:04.038Z,-2.90
2019-01-31T22:10:40.047Z,-2.90
2019-01-31T22:13:14.309Z,-2.80
2019-01-31T22:15:49.895Z,-2.80
2019-01-31T22:18:26.113Z,-2.80
2019-01-31T22:21:00.055Z,-2.80
2019-01-31T22:23:33.632Z,-2.70
2019-01-31T22:26:09.787Z,-2.70
2019-01-31T22:28:39.908Z,-2.70
2019-01-31T22:31:11.253Z,-2.70
2019-01-31T22:33:41.403Z,-2.70
2019-01-31T22:36:13.365Z,-2.70
2019-01-31T22:38:45.661Z,-2.70
2019-01-31T22:41:14.395Z,-2.70
2019-01-31T22:43:44.841Z,-2.60
2019-01-31T22:46:13.875Z,-2.60
2019-01-31T22:48:43.352Z,-2.60
2019-01-31T22:51:12.760Z,-2.60
2019-01-31T22:53:42.552Z,-2.60
2019-01-31T22:56:12.447Z,-2.60
2019-01-31T22:58:51.757Z,-2.60
2019-01-31T23:01:25.233Z,-2.60
2019-01-31T23:03:55.646Z,-2.60
2019-01-31T23:06:26.606Z,-2.50
2019-01-31T23:08:55.741Z,-2.50
2019-01-31T23:11:26.470Z,-2.50
2019-01-31T23:13:55.576Z,-2.50
2019-01-31T23:16:25.345Z,-2.50
2019-01-31T23:18:54.432Z,-2.50
2019-01-31T23:21:23.322Z,-2.50
2019-01-31T23:23:52.409Z,-2.50
2019-01-31T23:26:22.327Z,-2.50
2019-01-31T23:28:52.400Z,-2.50
2019-01-31T23:31:25.428Z,-2.50
2019-01-31T23:33:54.332Z,-2.50
2019-01-31T23:36:23.721Z,-2.50
2019-01-31T23:38:52.844Z,-2.50
2019-01-31T23:41:27.643Z,-2.50
2019-01-31T23:43:57.099Z,-2.50
2019-01-31T23:46:30.374Z,-2.50
2019-01-31T23:48:59.360Z,-2.50
2019-01-31T23:51:28.336Z,-2.50
2019-01-31T23:53:57.446Z,-2.50
2019-01-31T23:56:28.929Z,-2.40
2019-01-31T23:58:59.319Z,-2.40
