createdAt,value
2017-11-20T07:46:23.865Z,5.80
2017-11-20T07:48:55.744Z,5.80
2017-11-20T07:51:28.396Z,5.80
2017-11-20T07:54:00.285Z,5.80
2017-11-20T07:56:32.912Z,5.80
2017-11-20T07:59:04.835Z,5.70
2017-11-20T08:01:37.461Z,5.70
2017-11-20T08:04:09.356Z,5.70
2017-11-20T08:06:41.223Z,5.70
2017-11-20T08:09:13.889Z,5.70
2017-11-20T08:11:46.798Z,5.70
2017-11-20T08:14:18.704Z,5.60
2017-11-20T08:16:50.581Z,5.70
2017-11-20T08:19:22.501Z,5.60
2017-11-20T08:21:54.370Z,5.60
2017-11-20T08:24:26.298Z,5.60
2017-11-20T08:26:58.190Z,5.70
2017-11-20T08:29:30.065Z,5.60
2017-11-20T08:32:01.937Z,5.60
2017-11-20T08:34:33.870Z,5.70
2017-11-20T08:37:05.765Z,5.70
2017-11-20T08:39:37.664Z,5.70
2017-11-20T08:42:10.344Z,5.70
2017-11-20T08:44:43.008Z,5.80
2017-11-20T08:47:15.649Z,5.80
2017-11-20T08:49:48.324Z,5.80
2017-11-20T08:52:20.220Z,5.80
2017-11-20T08:54:52.894Z,5.80
2017-11-20T08:57:24.765Z,5.80
2017-11-20T08:59:57.437Z,5.80
2017-11-20T09:02:30.069Z,5.90
2017-11-20T09:05:01.977Z,5.80
2017-11-20T09:07:33.841Z,5.90
2017-11-20T09:10:06.505Z,5.90
2017-11-20T09:12:38.374Z,5.90
2017-11-20T09:15:11.053Z,6.00
2017-11-20T09:17:43.243Z,6.00
2017-11-20T09:20:15.137Z,6.00
2017-11-20T09:22:47.006Z,6.00
2017-11-20T09:25:18.916Z,6.00
2017-11-20T09:27:51.598Z,6.00
2017-11-20T09:30:24.254Z,6.10
2017-11-20T09:32:56.131Z,6.10
2017-11-20T09:35:28.808Z,6.10
2017-11-20T09:38:01.454Z,6.20
2017-11-20T09:40:33.383Z,6.10
2017-11-20T09:43:05.258Z,6.20
2017-11-20T09:45:37.160Z,6.20
2017-11-20T09:48:09.792Z,6.30
2017-11-20T09:50:41.680Z,6.30
2017-11-20T09:53:14.437Z,6.30
2017-11-20T09:55:46.344Z,6.30
2017-11-20T09:58:18.973Z,6.40
2017-11-20T10:00:50.881Z,6.40
2017-11-20T10:03:23.539Z,6.50
2017-11-20T10:05:55.443Z,6.50
2017-11-20T10:08:27.310Z,6.50
2017-11-20T10:10:59.199Z,6.60
2017-11-20T10:13:31.065Z,6.60
2017-11-20T10:16:02.965Z,6.60
2017-11-20T10:18:34.849Z,6.50
2017-11-20T10:21:06.846Z,6.50
2017-11-20T10:23:38.727Z,6.50
2017-11-20T10:26:10.615Z,6.50
2017-11-20T10:28:42.482Z,6.50
2017-11-20T10:31:14.385Z,6.50
2017-11-20T10:33:46.253Z,6.50
2017-11-20T10:36:18.170Z,6.50
2017-11-20T10:38:50.028Z,6.50
2017-11-20T10:41:21.919Z,6.40
2017-11-20T10:43:53.785Z,6.40
2017-11-20T10:46:25.694Z,6.40
2017-11-20T10:48:57.569Z,6.40
2017-11-20T10:51:29.473Z,6.40
2017-11-20T10:54:02.118Z,6.50
2017-11-20T10:56:34.029Z,6.50
2017-11-20T10:59:05.921Z,6.50
2017-11-20T11:01:37.830Z,6.50
2017-11-20T11:04:09.711Z,6.50
2017-11-20T11:06:41.616Z,6.50
2017-11-20T11:09:13.482Z,6.50
2017-11-20T11:11:45.401Z,6.40
2017-11-20T11:14:18.035Z,6.40
2017-11-20T11:16:49.929Z,6.40
2017-11-20T11:19:21.801Z,6.40
2017-11-20T11:21:54.450Z,6.40
2017-11-20T11:24:26.352Z,6.40
2017-11-20T11:26:59.052Z,6.40
2017-11-20T11:29:30.921Z,6.40
2017-11-20T11:32:02.825Z,6.30
2017-11-20T11:34:34.697Z,6.30
2017-11-20T11:37:07.373Z,6.30
2017-11-20T11:39:40.010Z,6.30
2017-11-20T11:42:11.965Z,6.30
2017-11-20T11:44:43.825Z,6.30
2017-11-20T11:47:15.745Z,6.30
2017-11-20T11:49:48.393Z,6.20
2017-11-20T11:52:20.300Z,6.20
2017-11-20T11:54:52.169Z,6.20
2017-11-20T11:57:24.080Z,6.20
2017-11-20T11:59:55.954Z,6.20
2017-11-20T12:02:28.660Z,6.20
2017-11-20T12:05:00.531Z,6.20
2017-11-20T12:07:32.417Z,6.20
2017-11-20T12:10:04.289Z,6.30
2017-11-20T12:12:36.173Z,6.30
2017-11-20T12:15:08.043Z,6.30
2017-11-20T12:17:40.713Z,6.30
2017-11-20T12:20:13.349Z,6.40
2017-11-20T12:22:45.259Z,6.30
2017-11-20T12:25:17.895Z,6.40
2017-11-20T12:27:49.801Z,6.40
2017-11-20T12:30:22.442Z,6.50
2017-11-20T12:32:54.346Z,6.50
2017-11-20T12:35:27.001Z,6.50
2017-11-20T12:37:58.905Z,6.50
2017-11-20T12:40:30.793Z,6.50
2017-11-20T12:43:02.696Z,6.50
2017-11-20T12:45:35.341Z,6.50
2017-11-20T12:48:07.240Z,6.50
2017-11-20T12:50:39.890Z,6.50
2017-11-20T12:53:11.797Z,6.50
2017-11-20T12:55:43.670Z,6.50
2017-11-20T12:58:15.593Z,6.50
2017-11-20T13:00:48.240Z,6.50
2017-11-20T13:03:20.150Z,6.50
2017-11-20T13:05:52.050Z,6.50
2017-11-20T13:08:23.957Z,6.50
2017-11-20T13:10:56.601Z,6.50
2017-11-20T13:13:28.514Z,6.50
2017-11-20T13:16:00.385Z,6.50
2017-11-20T13:18:32.277Z,6.50
2017-11-20T13:21:04.155Z,6.50
2017-11-20T13:23:36.061Z,6.50
2017-11-20T13:26:07.972Z,6.50
2017-11-20T13:28:39.874Z,6.50
2017-11-20T13:31:11.752Z,6.50
2017-11-20T13:33:43.665Z,6.40
2017-11-20T13:36:16.300Z,6.40
2017-11-20T13:38:48.200Z,6.40
2017-11-20T13:41:20.071Z,6.40
2017-11-20T13:43:52.753Z,6.40
2017-11-20T13:46:25.402Z,6.40
2017-11-20T13:48:57.308Z,6.40
2017-11-20T13:51:29.218Z,6.40
2017-11-20T13:54:01.192Z,6.40
2017-11-20T13:56:33.092Z,6.40
2017-11-20T13:59:04.995Z,6.40
2017-11-20T14:01:37.659Z,6.40
2017-11-20T14:04:09.571Z,6.40
2017-11-20T14:06:42.233Z,6.40
2017-11-20T14:09:14.169Z,6.40
2017-11-20T14:11:46.048Z,6.30
2017-11-20T14:14:17.937Z,6.30
2017-11-20T14:16:50.577Z,6.30
2017-11-20T14:19:22.490Z,6.30
2017-11-20T14:21:54.357Z,6.30
2017-11-20T14:24:26.264Z,6.30
2017-11-20T14:26:58.169Z,6.30
2017-11-20T14:29:30.086Z,6.30
2017-11-20T14:32:01.960Z,6.30
2017-11-20T14:34:33.893Z,6.30
2017-11-20T14:37:05.769Z,6.30
2017-11-20T14:39:37.673Z,6.30
2017-11-20T14:42:09.549Z,6.30
2017-11-20T14:44:41.452Z,6.30
2017-11-20T14:47:13.740Z,6.30
2017-11-20T14:49:46.427Z,6.30
2017-11-20T14:55:19.517Z,6.30
2017-11-20T14:57:51.385Z,6.30
2017-11-20T15:00:23.372Z,6.30
2017-11-20T15:02:55.253Z,6.30
2017-11-20T15:05:27.161Z,6.30
2017-11-20T15:07:59.029Z,6.30
2017-11-20T15:10:30.944Z,6.30
2017-11-20T15:13:03.613Z,6.30
2017-11-20T15:15:35.531Z,6.30
2017-11-20T15:18:08.175Z,6.40
2017-11-20T15:20:40.085Z,6.40
2017-11-20T15:23:11.979Z,6.40
2017-11-20T15:25:43.889Z,6.40
2017-11-20T15:28:15.762Z,6.40
2017-11-20T15:30:48.428Z,6.40
2017-11-20T15:33:20.293Z,6.40
2017-11-20T15:35:52.987Z,6.50
2017-11-20T15:38:24.853Z,6.40
2017-11-20T15:40:56.760Z,6.50
2017-11-20T15:43:28.634Z,6.50
2017-11-20T15:46:00.533Z,6.50
2017-11-20T15:48:32.407Z,6.50
2017-11-20T15:51:04.293Z,6.50
2017-11-20T15:53:36.162Z,6.50
2017-11-20T15:56:08.070Z,6.50
2017-11-20T15:58:39.957Z,6.50
2017-11-20T16:01:11.868Z,6.50
2017-11-20T16:03:43.753Z,6.60
2017-11-20T16:06:15.668Z,6.60
2017-11-20T16:08:47.537Z,6.60
2017-11-20T16:11:19.464Z,6.60
2017-11-20T16:13:51.333Z,6.60
2017-11-20T16:16:23.255Z,6.60
2017-11-20T16:18:55.129Z,6.60
2017-11-20T16:21:27.032Z,6.70
2017-11-20T16:23:58.926Z,6.70
2017-11-20T16:26:31.593Z,6.70
2017-11-20T16:29:04.239Z,6.70
2017-11-20T16:31:36.137Z,6.70
2017-11-20T16:34:08.012Z,6.70
2017-11-20T16:36:39.918Z,6.80
2017-11-20T16:39:11.789Z,6.80
2017-11-20T16:41:43.705Z,6.80
2017-11-20T16:44:15.569Z,6.80
2017-11-20T16:46:47.469Z,6.80
2017-11-20T16:49:19.346Z,6.90
2017-11-20T16:51:51.248Z,6.90
2017-11-20T16:54:23.116Z,6.90
2017-11-20T17:00:20.496Z,6.90
2017-11-20T17:03:11.234Z,6.90
2017-11-20T17:05:43.108Z,7.00
2017-11-20T17:08:15.002Z,7.00
2017-11-20T17:10:46.874Z,7.00
2017-11-20T17:13:18.786Z,7.10
2017-11-20T17:15:50.686Z,7.10
2017-11-20T17:18:22.577Z,7.10
2017-11-20T17:20:54.452Z,7.20
2017-11-20T17:23:26.366Z,7.20
2017-11-20T17:25:58.247Z,7.20
2017-11-20T17:28:30.238Z,7.20
2017-11-20T17:31:02.154Z,7.30
2017-11-20T17:33:34.052Z,7.30
2017-11-20T17:36:05.932Z,7.40
2017-11-20T17:38:38.641Z,7.50
2017-11-20T17:41:10.793Z,7.50
2017-11-20T17:43:43.518Z,7.60
2017-11-20T17:46:15.404Z,7.60
2017-11-20T17:48:47.312Z,7.70
2017-11-20T17:51:19.191Z,7.80
2017-11-20T17:53:51.198Z,7.90
2017-11-20T17:56:24.580Z,8.00
2017-11-20T17:58:56.578Z,8.00
2017-11-20T18:01:29.231Z,8.10
2017-11-20T18:04:01.148Z,8.10
2017-11-20T18:06:33.028Z,8.10
2017-11-20T18:09:04.935Z,8.20
2017-11-20T18:11:37.601Z,8.30
2017-11-20T18:14:09.506Z,8.30
2017-11-20T18:16:41.427Z,8.30
2017-11-20T18:19:13.335Z,8.40
2017-11-20T18:21:45.229Z,8.40
2017-11-20T18:24:17.147Z,8.40
2017-11-20T18:26:49.033Z,8.50
2017-11-20T18:29:21.833Z,8.50
2017-11-20T18:31:53.704Z,8.50
2017-11-20T18:34:25.613Z,8.50
2017-11-20T18:36:57.497Z,8.50
2017-11-20T18:39:29.423Z,8.60
2017-11-20T18:42:01.334Z,8.70
2017-11-20T18:44:33.252Z,8.80
2017-11-20T18:47:05.127Z,8.80
2017-11-20T18:49:37.067Z,8.80
2017-11-20T18:52:08.954Z,8.80
2017-11-20T18:54:40.892Z,8.80
2017-11-20T18:57:12.765Z,8.80
2017-11-20T18:59:44.675Z,8.90
2017-11-20T19:02:28.493Z,8.90
2017-11-20T19:05:06.289Z,8.90
2017-11-20T19:07:50.064Z,9.00
2017-11-20T19:10:21.934Z,9.00
2017-11-20T19:12:53.854Z,9.00
2017-11-20T19:15:25.757Z,9.10
2017-11-20T19:17:57.630Z,9.10
2017-11-20T19:20:29.544Z,9.10
2017-11-20T19:23:01.413Z,9.10
2017-11-20T19:25:33.318Z,9.10
2017-11-20T19:28:05.210Z,9.20
2017-11-20T19:30:37.110Z,9.20
2017-11-20T19:33:10.002Z,9.20
2017-11-20T19:35:41.921Z,9.20
2017-11-20T19:38:13.802Z,9.20
2017-11-20T19:40:45.709Z,9.30
2017-11-20T19:43:17.600Z,9.30
2017-11-20T19:45:49.510Z,9.30
2017-11-20T19:48:21.384Z,9.30
2017-11-20T19:50:53.277Z,9.30
2017-11-20T19:53:25.158Z,9.30
2017-11-20T19:55:57.066Z,9.30
2017-11-20T19:58:28.937Z,9.30
2017-11-20T20:01:00.873Z,9.30
2017-11-20T20:03:33.493Z,9.30
2017-11-20T20:06:06.211Z,9.30
2017-11-20T20:08:38.849Z,9.30
2017-11-20T20:11:10.737Z,9.30
2017-11-20T20:13:46.089Z,9.30
2017-11-20T20:16:35.442Z,9.30
2017-11-20T20:19:07.309Z,9.30
2017-11-20T20:21:39.197Z,9.40
2017-11-20T20:24:11.066Z,9.50
2017-11-20T20:26:42.971Z,9.50
2017-11-20T20:29:14.860Z,9.50
2017-11-20T20:31:47.541Z,9.50
2017-11-20T20:34:20.185Z,9.50
2017-11-20T20:36:52.090Z,9.50
2017-11-20T20:39:23.982Z,9.40
2017-11-20T20:41:55.959Z,9.40
2017-11-20T20:44:27.831Z,9.40
2017-11-20T20:47:00.571Z,9.40
2017-11-20T20:49:32.491Z,9.40
2017-11-20T20:52:04.465Z,9.40
2017-11-20T20:54:37.151Z,9.50
2017-11-20T20:57:09.050Z,9.40
2017-11-20T20:59:40.926Z,9.40
2017-11-20T21:02:12.850Z,9.50
2017-11-20T21:04:44.724Z,9.50
2017-11-20T21:07:16.697Z,9.50
2017-11-20T21:09:48.655Z,9.50
2017-11-20T21:12:20.614Z,9.50
2017-11-20T21:14:52.487Z,9.50
2017-11-20T21:17:24.444Z,9.40
2017-11-20T21:19:56.359Z,9.50
2017-11-20T21:22:29.260Z,9.60
2017-11-20T21:25:01.187Z,9.60
2017-11-20T21:27:33.097Z,9.60
2017-11-20T21:30:04.972Z,9.60
2017-11-20T21:32:36.873Z,9.60
2017-11-20T21:35:09.514Z,9.70
2017-11-20T21:37:41.441Z,9.70
2017-11-20T21:40:13.313Z,9.70
2017-11-20T21:42:45.223Z,9.70
2017-11-20T21:45:17.088Z,9.70
2017-11-20T21:47:48.974Z,9.70
2017-11-20T21:50:20.853Z,9.70
2017-11-20T21:52:52.741Z,9.70
2017-11-20T21:55:24.625Z,9.70
2017-11-20T21:57:56.529Z,9.70
2017-11-20T22:00:28.404Z,9.70
2017-11-20T22:03:00.313Z,9.70
2017-11-20T22:05:32.188Z,9.70
2017-11-20T22:08:04.854Z,9.70
2017-11-20T22:10:37.494Z,9.70
2017-11-20T22:13:21.331Z,9.70
2017-11-20T22:15:53.212Z,9.70
2017-11-20T22:18:25.420Z,9.70
2017-11-20T22:20:57.310Z,9.80
2017-11-20T22:23:29.745Z,9.70
2017-11-20T22:26:02.384Z,9.80
2017-11-20T22:28:34.340Z,9.80
2017-11-20T22:31:06.229Z,9.80
2017-11-20T22:33:38.117Z,9.80
2017-11-20T22:36:10.001Z,9.90
2017-11-20T22:38:41.914Z,9.90
2017-11-20T22:41:14.554Z,9.90
2017-11-20T22:43:46.460Z,9.80
2017-11-20T22:46:19.125Z,9.80
2017-11-20T22:48:51.156Z,9.80
2017-11-20T22:51:23.153Z,9.90
2017-11-20T22:53:55.089Z,9.90
2017-11-20T22:56:26.975Z,9.90
2017-11-20T22:58:58.941Z,9.90
2017-11-20T23:01:30.837Z,9.90
2017-11-20T23:04:02.773Z,10.00
2017-11-20T23:06:35.421Z,10.00
2017-11-20T23:09:07.366Z,10.00
2017-11-20T23:11:39.301Z,10.00
2017-11-20T23:14:11.206Z,10.00
2017-11-20T23:16:43.120Z,10.00
2017-11-20T23:19:15.020Z,10.00
2017-11-20T23:21:46.974Z,10.00
2017-11-20T23:24:18.913Z,9.90
2017-11-20T23:26:50.843Z,9.90
2017-11-20T23:29:23.537Z,10.00
2017-11-20T23:31:55.434Z,9.90
2017-11-20T23:34:27.365Z,10.00
2017-11-20T23:36:59.335Z,10.00
2017-11-20T23:39:31.266Z,9.90
2017-11-20T23:42:03.904Z,10.00
2017-11-20T23:44:35.863Z,10.00
2017-11-20T23:47:07.765Z,10.00
2017-11-20T23:49:40.438Z,10.00
2017-11-20T23:52:13.095Z,10.00
2017-11-20T23:54:45.018Z,10.00
2017-11-20T23:57:16.905Z,10.00
2017-11-20T23:59:48.885Z,10.10
