createdAt,value
2018-08-14T00:02:01.913Z,23.20
2018-08-14T00:04:42.420Z,23.10
2018-08-14T00:07:23.438Z,23.00
2018-08-14T00:10:04.537Z,23.00
2018-08-14T00:12:45.126Z,23.00
2018-08-14T00:15:25.519Z,23.00
2018-08-14T00:18:06.204Z,23.00
2018-08-14T00:20:47.631Z,23.00
2018-08-14T00:23:29.262Z,23.00
2018-08-14T00:26:09.772Z,23.00
2018-08-14T00:28:51.537Z,23.00
2018-08-14T00:31:31.928Z,23.10
2018-08-14T00:34:12.427Z,23.10
2018-08-14T00:36:53.499Z,23.20
2018-08-14T00:39:34.030Z,23.20
2018-08-14T00:42:14.466Z,23.20
2018-08-14T00:44:55.112Z,23.20
2018-08-14T00:47:35.596Z,23.20
2018-08-14T00:50:17.591Z,23.30
2018-08-14T00:52:57.951Z,23.30
2018-08-14T00:55:38.566Z,23.30
2018-08-14T00:58:21.555Z,23.30
2018-08-14T01:01:02.271Z,23.30
2018-08-14T01:03:42.830Z,23.30
2018-08-14T01:06:23.348Z,23.30
2018-08-14T01:09:04.668Z,23.30
2018-08-14T01:11:45.118Z,23.30
2018-08-14T01:14:25.560Z,23.30
2018-08-14T01:17:05.950Z,23.30
2018-08-14T01:19:47.599Z,23.30
2018-08-14T01:22:27.973Z,23.20
2018-08-14T01:25:09.039Z,23.20
2018-08-14T01:27:52.636Z,23.10
2018-08-14T01:30:33.175Z,23.10
2018-08-14T01:33:13.696Z,23.10
2018-08-14T01:35:54.209Z,23.10
2018-08-14T01:38:34.523Z,23.10
2018-08-14T01:41:15.056Z,23.10
2018-08-14T01:43:55.351Z,23.00
2018-08-14T01:46:39.875Z,23.00
2018-08-14T01:49:23.200Z,23.00
2018-08-14T01:52:03.752Z,22.90
2018-08-14T01:54:44.300Z,22.90
2018-08-14T01:57:24.875Z,22.80
2018-08-14T02:00:06.844Z,22.70
2018-08-14T02:02:48.449Z,22.60
2018-08-14T02:05:28.914Z,22.60
2018-08-14T02:08:09.291Z,22.60
2018-08-14T02:10:51.799Z,22.50
2018-08-14T02:13:32.475Z,22.50
2018-08-14T02:16:13.092Z,22.40
2018-08-14T02:44:57.098Z,22.00
2018-08-14T02:47:37.731Z,22.00
2018-08-14T02:50:18.292Z,21.90
2018-08-14T02:52:58.829Z,21.90
2018-08-14T02:55:39.317Z,21.80
2018-08-14T02:58:20.995Z,21.80
2018-08-14T03:01:01.488Z,21.70
2018-08-14T03:03:42.031Z,21.70
2018-08-14T03:06:25.292Z,21.70
2018-08-14T03:09:09.112Z,21.60
2018-08-14T03:11:49.712Z,21.60
2018-08-14T03:14:30.360Z,21.50
2018-08-14T03:17:10.945Z,21.50
2018-08-14T03:19:52.723Z,21.50
2018-08-14T03:22:33.308Z,21.50
2018-08-14T03:25:13.947Z,21.40
2018-08-14T03:27:55.932Z,21.40
2018-08-14T03:30:36.576Z,21.40
2018-08-14T03:33:17.201Z,21.40
2018-08-14T03:35:57.812Z,21.40
2018-08-14T03:38:38.311Z,21.40
2018-08-14T03:41:18.829Z,21.50
2018-08-14T03:43:59.252Z,21.50
2018-08-14T03:46:39.740Z,21.50
2018-08-14T03:49:21.126Z,21.50
2018-08-14T03:52:01.820Z,21.60
2018-08-14T03:54:42.332Z,21.60
2018-08-14T03:57:25.162Z,21.50
2018-08-14T04:00:09.235Z,21.40
2018-08-14T04:02:49.723Z,21.40
2018-08-14T04:05:30.075Z,21.40
2018-08-14T04:08:10.556Z,21.50
2018-08-14T04:10:52.177Z,21.50
2018-08-14T04:13:32.641Z,21.60
2018-08-14T04:16:13.055Z,21.70
2018-08-14T04:18:55.424Z,21.70
2018-08-14T04:21:35.927Z,21.80
2018-08-14T04:24:16.495Z,21.90
2018-08-14T04:26:57.011Z,22.00
2018-08-14T04:29:37.496Z,21.90
2018-08-14T04:32:18.144Z,21.80
2018-08-14T04:34:58.523Z,21.80
2018-08-14T04:37:38.929Z,21.70
2018-08-14T04:40:19.441Z,21.70
2018-08-14T04:42:59.823Z,21.70
2018-08-14T04:45:40.436Z,21.80
2018-08-14T04:48:22.163Z,22.00
2018-08-14T04:51:02.614Z,22.00
2018-08-14T04:53:43.150Z,22.00
2018-08-14T04:56:25.333Z,22.10
2018-08-14T04:59:05.679Z,22.20
2018-08-14T05:01:46.186Z,22.30
2018-08-14T05:04:27.076Z,22.30
2018-08-14T05:07:07.640Z,22.40
2018-08-14T05:09:48.025Z,22.50
2018-08-14T05:12:28.622Z,22.60
2018-08-14T05:15:09.827Z,22.70
2018-08-14T05:17:51.320Z,22.80
2018-08-14T05:20:31.799Z,23.00
2018-08-14T05:23:12.243Z,23.00
2018-08-14T05:25:55.493Z,23.10
2018-08-14T05:28:35.966Z,23.10
2018-08-14T05:31:16.404Z,23.10
2018-08-14T05:33:57.575Z,23.00
2018-08-14T05:36:38.127Z,22.90
2018-08-14T05:39:18.638Z,22.90
2018-08-14T05:41:59.148Z,22.90
2018-08-14T05:44:39.667Z,23.00
2018-08-14T05:47:21.209Z,23.00
2018-08-14T05:50:01.513Z,23.10
2018-08-14T05:52:42.668Z,23.20
2018-08-14T05:55:25.300Z,23.30
2018-08-14T05:58:05.796Z,23.30
2018-08-14T06:00:46.187Z,23.40
2018-08-14T06:03:27.126Z,23.40
2018-08-14T06:06:07.628Z,23.30
2018-08-14T06:08:49.116Z,23.40
2018-08-14T06:11:29.795Z,23.40
2018-08-14T06:14:10.643Z,23.50
2018-08-14T06:16:52.513Z,23.50
2018-08-14T06:19:32.887Z,23.50
2018-08-14T06:22:13.504Z,23.60
2018-08-14T06:24:55.448Z,23.70
2018-08-14T06:27:35.792Z,23.70
2018-08-14T06:30:18.774Z,23.70
2018-08-14T06:32:59.363Z,23.80
2018-08-14T06:35:39.785Z,23.90
2018-08-14T06:38:22.612Z,23.90
2018-08-14T06:41:03.005Z,23.90
2018-08-14T06:43:43.588Z,24.00
2018-08-14T06:46:25.560Z,24.10
2018-08-14T06:49:06.323Z,24.10
2018-08-14T06:51:46.795Z,24.20
2018-08-14T06:54:27.313Z,24.20
2018-08-14T06:57:07.764Z,24.20
2018-08-14T06:59:48.547Z,24.40
2018-08-14T07:02:29.023Z,24.60
2018-08-14T07:05:10.042Z,24.80
2018-08-14T07:07:51.576Z,25.00
2018-08-14T07:10:32.281Z,25.30
2018-08-14T07:13:12.662Z,25.30
2018-08-14T07:15:56.116Z,25.50
2018-08-14T07:18:36.588Z,25.60
2018-08-14T07:21:16.922Z,25.80
2018-08-14T07:23:57.419Z,26.00
2018-08-14T07:26:37.860Z,26.30
2018-08-14T07:29:18.399Z,26.60
2018-08-14T07:31:58.828Z,26.80
2018-08-14T07:34:39.291Z,27.00
2018-08-14T07:37:19.840Z,27.30
2018-08-14T07:40:00.263Z,27.10
2018-08-14T07:42:40.740Z,27.10
2018-08-14T07:45:22.799Z,27.40
2018-08-14T07:48:03.632Z,27.60
2018-08-14T07:50:44.176Z,27.70
2018-08-14T07:53:25.524Z,27.80
2018-08-14T07:56:06.011Z,27.80
2018-08-14T07:58:46.445Z,28.00
2018-08-14T08:01:28.239Z,28.10
2018-08-14T08:04:08.726Z,28.10
2018-08-14T08:06:49.288Z,28.20
2018-08-14T08:09:31.008Z,28.20
2018-08-14T08:12:11.616Z,28.00
2018-08-14T08:14:55.004Z,27.60
2018-08-14T08:17:35.471Z,27.40
2018-08-14T08:20:34.614Z,27.50
2018-08-14T08:23:15.135Z,27.60
2018-08-14T08:25:56.588Z,27.30
2018-08-14T08:28:36.948Z,27.00
2018-08-14T08:31:17.450Z,26.90
2018-08-14T08:33:57.964Z,26.70
2018-08-14T08:36:38.380Z,26.60
2018-08-14T08:39:18.924Z,26.40
2018-08-14T08:41:59.491Z,26.20
2018-08-14T08:44:40.033Z,26.10
2018-08-14T08:47:22.053Z,25.90
2018-08-14T08:50:15.018Z,25.80
2018-08-14T08:52:56.473Z,25.80
2018-08-14T08:55:36.979Z,25.80
2018-08-14T08:58:17.732Z,25.80
2018-08-14T09:00:58.217Z,26.20
2018-08-14T09:03:55.031Z,26.30
2018-08-14T09:06:35.399Z,26.30
2018-08-14T09:09:15.967Z,26.30
2018-08-14T09:11:57.913Z,26.10
2018-08-14T09:14:38.436Z,25.90
2018-08-14T09:17:19.009Z,25.70
2018-08-14T09:19:59.334Z,25.70
2018-08-14T09:22:39.843Z,25.70
2018-08-14T09:25:22.387Z,25.90
2018-08-14T09:28:03.556Z,25.90
2018-08-14T09:30:44.088Z,25.60
2018-08-14T09:33:25.955Z,25.40
2018-08-14T09:36:06.475Z,25.40
2018-08-14T09:38:46.916Z,25.70
2018-08-14T09:41:27.910Z,25.60
2018-08-14T09:44:08.411Z,25.70
2018-08-14T09:46:49.084Z,25.40
2018-08-14T09:49:29.600Z,25.40
2018-08-14T09:52:10.143Z,25.50
2018-08-14T09:54:50.643Z,25.80
2018-08-14T09:57:31.005Z,25.90
2018-08-14T10:00:33.207Z,26.00
2018-08-14T10:03:20.664Z,25.90
2018-08-14T10:06:06.396Z,26.20
2018-08-14T10:08:47.542Z,26.60
2018-08-14T10:11:28.035Z,26.60
2018-08-14T10:14:08.687Z,26.60
2018-08-14T10:16:49.227Z,26.50
2018-08-14T10:19:30.135Z,26.80
2018-08-14T10:22:11.107Z,26.80
2018-08-14T10:24:52.660Z,26.60
2018-08-14T10:27:33.268Z,26.10
2018-08-14T10:30:16.183Z,25.60
2018-08-14T10:32:57.493Z,25.70
2018-08-14T10:35:38.218Z,25.70
2018-08-14T10:38:18.870Z,25.70
2018-08-14T10:41:00.137Z,25.70
2018-08-14T10:43:40.545Z,25.60
2018-08-14T10:46:22.767Z,25.40
2018-08-14T10:49:03.264Z,25.10
2018-08-14T10:51:43.841Z,25.50
2018-08-14T10:54:57.027Z,26.10
2018-08-14T10:57:37.608Z,26.50
2018-08-14T11:00:28.004Z,26.70
2018-08-14T11:03:08.504Z,26.70
2018-08-14T11:05:49.032Z,26.40
2018-08-14T11:08:29.529Z,26.00
2018-08-14T11:11:14.204Z,26.10
2018-08-14T11:13:57.386Z,26.20
2018-08-14T11:16:37.696Z,26.20
2018-08-14T11:19:18.189Z,26.10
2018-08-14T11:21:58.751Z,26.40
2018-08-14T11:24:39.211Z,26.70
2018-08-14T11:27:19.670Z,26.90
2018-08-14T11:30:00.207Z,26.70
2018-08-14T11:32:40.729Z,26.60
2018-08-14T11:35:24.314Z,26.40
2018-08-14T11:38:04.716Z,26.30
2018-08-14T11:40:45.172Z,26.20
2018-08-14T11:43:26.721Z,26.20
2018-08-14T11:46:07.288Z,26.30
2018-08-14T11:48:47.957Z,26.00
2018-08-14T11:51:29.025Z,26.00
2018-08-14T11:54:09.511Z,26.10
2018-08-14T11:56:50.100Z,26.10
2018-08-14T11:59:30.590Z,25.90
2018-08-14T12:02:11.695Z,25.70
2018-08-14T12:04:52.069Z,25.60
2018-08-14T12:07:32.655Z,25.70
2018-08-14T12:10:14.811Z,25.70
2018-08-14T12:12:57.713Z,25.60
2018-08-14T12:15:38.127Z,25.60
2018-08-14T12:18:18.605Z,25.60
2018-08-14T12:20:59.471Z,25.50
2018-08-14T12:23:39.937Z,25.60
2018-08-14T12:26:20.444Z,25.60
2018-08-14T12:29:00.932Z,25.50
2018-08-14T12:31:41.371Z,25.70
2018-08-14T12:34:22.051Z,25.60
2018-08-14T12:37:02.355Z,25.60
2018-08-14T12:39:42.845Z,25.60
2018-08-14T12:42:24.716Z,25.60
2018-08-14T12:45:10.972Z,25.50
2018-08-14T12:47:52.359Z,25.40
2018-08-14T12:50:32.830Z,25.40
2018-08-14T12:53:13.372Z,25.40
2018-08-14T12:55:55.135Z,25.50
2018-08-14T12:58:35.699Z,25.70
2018-08-14T13:01:17.311Z,25.60
2018-08-14T13:03:59.105Z,25.60
2018-08-14T13:06:39.620Z,25.80
2018-08-14T13:09:21.531Z,25.90
2018-08-14T13:12:02.990Z,25.90
2018-08-14T13:14:43.630Z,25.70
2018-08-14T13:17:25.325Z,25.50
2018-08-14T13:20:09.789Z,25.50
2018-08-14T13:22:50.453Z,25.70
2018-08-14T13:25:31.140Z,25.70
2018-08-14T13:28:11.859Z,25.50
2018-08-14T13:30:52.879Z,25.50
2018-08-14T13:33:33.371Z,25.70
2018-08-14T13:36:13.901Z,25.70
2018-08-14T13:38:55.572Z,25.50
2018-08-14T13:41:35.896Z,25.40
2018-08-14T13:44:16.876Z,25.40
2018-08-14T13:46:58.404Z,25.60
2018-08-14T13:49:39.167Z,25.50
2018-08-14T13:52:19.859Z,25.50
2018-08-14T13:55:00.712Z,25.50
2018-08-14T13:57:41.583Z,25.50
2018-08-14T14:00:27.561Z,25.90
2018-08-14T14:03:08.074Z,25.90
2018-08-14T14:05:48.624Z,26.00
2018-08-14T14:08:30.348Z,26.00
2018-08-14T14:11:10.943Z,26.00
2018-08-14T14:13:51.477Z,26.00
2018-08-14T14:16:32.028Z,25.90
2018-08-14T14:19:12.603Z,25.80
2018-08-14T14:21:54.553Z,25.60
2018-08-14T14:24:35.413Z,25.60
2018-08-14T14:27:15.872Z,25.70
2018-08-14T14:29:58.703Z,25.80
2018-08-14T14:32:39.214Z,26.00
2018-08-14T14:35:19.653Z,26.00
2018-08-14T14:38:00.637Z,26.00
2018-08-14T14:40:41.811Z,25.80
2018-08-14T14:43:22.421Z,25.70
2018-08-14T14:46:02.800Z,25.70
2018-08-14T14:48:43.449Z,25.80
2018-08-14T14:51:25.188Z,25.90
2018-08-14T14:54:05.780Z,25.90
2018-08-14T14:56:46.206Z,26.00
2018-08-14T14:59:29.391Z,26.10
2018-08-14T15:05:21.196Z,26.30
2018-08-14T15:08:02.008Z,26.30
2018-08-14T15:10:42.580Z,26.20
2018-08-14T15:13:23.025Z,26.30
2018-08-14T15:16:03.664Z,26.30
2018-08-14T15:18:44.228Z,26.20
2018-08-14T15:24:41.988Z,26.50
2018-08-14T15:27:24.188Z,27.90
2018-08-14T15:30:20.540Z,28.90
2018-08-14T15:33:02.137Z,27.90
2018-08-14T15:35:42.813Z,27.20
2018-08-14T15:38:23.405Z,26.70
2018-08-14T15:41:03.977Z,26.40
2018-08-14T15:43:44.530Z,26.00
2018-08-14T15:46:25.944Z,25.70
2018-08-14T15:49:07.211Z,25.50
2018-08-14T15:51:48.007Z,25.40
2018-08-14T15:54:30.391Z,25.40
2018-08-14T15:57:11.522Z,25.40
2018-08-14T15:59:52.532Z,25.30
2018-08-14T16:02:33.125Z,25.20
2018-08-14T16:05:13.542Z,25.10
2018-08-14T16:07:54.186Z,25.10
2018-08-14T16:10:35.200Z,25.00
2018-08-14T16:13:15.939Z,25.00
2018-08-14T16:15:57.833Z,25.00
2018-08-14T16:18:38.319Z,25.10
2018-08-14T16:21:18.859Z,25.10
2018-08-14T16:24:00.871Z,25.20
2018-08-14T16:26:41.567Z,25.30
2018-08-14T16:29:22.948Z,25.30
2018-08-14T16:32:33.915Z,25.30
2018-08-14T16:35:14.478Z,25.20
2018-08-14T16:37:55.060Z,25.10
2018-08-14T16:40:35.619Z,25.10
2018-08-14T16:43:16.150Z,25.10
2018-08-14T16:45:58.263Z,25.10
2018-08-14T16:48:38.828Z,25.00
2018-08-14T16:51:19.444Z,24.90
2018-08-14T16:54:01.751Z,24.80
2018-08-14T16:56:42.344Z,24.70
2018-08-14T16:59:22.756Z,24.50
2018-08-14T17:02:03.789Z,24.50
2018-08-14T17:04:44.780Z,24.50
2018-08-14T17:07:25.975Z,24.50
2018-08-14T17:10:06.653Z,24.50
2018-08-14T17:12:47.296Z,24.50
2018-08-14T17:15:35.606Z,24.40
2018-08-14T17:18:16.228Z,24.40
2018-08-14T17:20:55.253Z,24.40
2018-08-14T17:23:35.842Z,24.40
2018-08-14T17:26:16.401Z,24.40
2018-08-14T17:28:56.972Z,24.40
2018-08-14T17:31:37.592Z,24.40
2018-08-14T17:34:18.139Z,24.40
2018-08-14T17:37:03.294Z,24.30
2018-08-14T17:40:15.280Z,24.30
2018-08-14T17:42:56.096Z,24.30
2018-08-14T17:45:37.599Z,24.30
2018-08-14T17:48:18.000Z,24.20
2018-08-14T17:50:59.812Z,24.20
2018-08-14T17:53:41.359Z,24.20
2018-08-14T17:56:22.840Z,24.20
2018-08-14T17:59:03.492Z,24.20
2018-08-14T18:01:44.480Z,24.10
2018-08-14T18:04:24.832Z,24.10
2018-08-14T18:07:05.407Z,24.00
2018-08-14T18:09:46.646Z,24.00
2018-08-14T18:12:27.244Z,24.00
2018-08-14T18:15:10.118Z,23.90
2018-08-14T18:17:51.884Z,23.90
2018-08-14T18:20:32.596Z,23.80
2018-08-14T18:23:13.284Z,23.80
2018-08-14T18:25:54.035Z,23.80
2018-08-14T18:28:34.739Z,23.80
2018-08-14T18:31:15.434Z,23.80
2018-08-14T18:33:56.108Z,23.70
2018-08-14T18:36:36.750Z,23.70
2018-08-14T18:39:20.354Z,23.70
2018-08-14T18:42:01.089Z,23.70
2018-08-14T18:44:41.879Z,23.70
2018-08-14T18:47:23.451Z,23.70
2018-08-14T18:50:04.603Z,23.70
2018-08-14T18:52:45.215Z,23.60
2018-08-14T18:55:25.917Z,23.60
2018-08-14T18:58:06.598Z,23.60
2018-08-14T19:00:48.243Z,23.60
2018-08-14T19:03:29.280Z,23.60
2018-08-14T19:06:10.229Z,23.60
2018-08-14T19:08:52.920Z,23.60
2018-08-14T19:11:33.638Z,23.60
2018-08-14T19:14:14.706Z,23.60
2018-08-14T19:16:55.188Z,23.60
2018-08-14T19:19:35.821Z,23.60
2018-08-14T19:22:16.429Z,23.60
2018-08-14T19:24:56.971Z,23.60
2018-08-14T19:27:38.317Z,23.60
2018-08-14T19:30:19.500Z,23.60
2018-08-14T19:33:00.243Z,23.60
2018-08-14T19:35:40.791Z,23.50
2018-08-14T19:38:23.411Z,23.50
2018-08-14T19:41:03.859Z,23.50
2018-08-14T19:43:44.500Z,23.50
2018-08-14T19:46:25.721Z,23.50
2018-08-14T19:49:06.577Z,23.40
2018-08-14T19:51:57.974Z,23.40
2018-08-14T19:54:46.617Z,23.40
2018-08-14T19:57:27.826Z,23.40
2018-08-14T20:00:11.138Z,23.40
2018-08-14T20:02:53.697Z,23.40
2018-08-14T20:05:34.148Z,23.40
2018-08-14T20:08:14.809Z,23.40
2018-08-14T20:10:56.557Z,23.40
2018-08-14T20:13:37.316Z,23.40
2018-08-14T20:16:18.205Z,23.40
2018-08-14T20:18:59.657Z,23.30
2018-08-14T20:21:42.021Z,23.30
2018-08-14T20:24:24.549Z,23.30
2018-08-14T20:27:05.436Z,23.30
2018-08-14T20:29:45.824Z,23.20
2018-08-14T20:32:26.510Z,23.20
2018-08-14T20:35:09.444Z,23.20
2018-08-14T20:37:50.999Z,23.20
2018-08-14T20:40:31.353Z,23.20
2018-08-14T20:43:11.835Z,23.20
2018-08-14T20:45:53.837Z,23.10
2018-08-14T20:48:34.475Z,23.10
2018-08-14T20:51:15.066Z,23.10
2018-08-14T20:53:55.672Z,23.00
2018-08-14T20:56:36.282Z,23.00
2018-08-14T20:59:16.892Z,23.00
2018-08-14T21:01:57.422Z,23.00
2018-08-14T21:04:38.292Z,23.00
2018-08-14T21:07:19.996Z,22.90
2018-08-14T21:10:00.682Z,22.90
2018-08-14T21:12:42.291Z,22.80
2018-08-14T21:15:29.220Z,22.80
2018-08-14T21:18:09.622Z,22.70
2018-08-14T21:20:52.904Z,22.70
2018-08-14T21:23:33.360Z,22.60
2018-08-14T21:26:13.965Z,22.60
2018-08-14T21:28:55.912Z,22.60
2018-08-14T21:31:36.553Z,22.50
2018-08-14T21:34:17.159Z,22.50
2018-08-14T21:36:57.607Z,22.40
2018-08-14T21:39:38.191Z,22.40
2018-08-14T21:42:20.045Z,22.40
2018-08-14T21:45:00.621Z,22.30
2018-08-14T21:47:41.063Z,22.30
2018-08-14T21:50:24.022Z,22.20
2018-08-14T21:53:04.403Z,22.20
2018-08-14T21:55:44.884Z,22.20
2018-08-14T21:58:25.876Z,22.10
2018-08-14T22:01:10.049Z,22.10
2018-08-14T22:03:51.603Z,22.10
2018-08-14T22:06:32.108Z,22.10
2018-08-14T22:09:12.562Z,22.00
2018-08-14T22:11:54.884Z,22.00
2018-08-14T22:14:35.436Z,22.00
2018-08-14T22:17:15.912Z,22.00
2018-08-14T22:19:56.486Z,22.00
2018-08-14T22:22:36.851Z,21.90
2018-08-14T22:25:17.320Z,21.90
2018-08-14T22:27:57.844Z,21.90
2018-08-14T22:30:38.446Z,21.90
2018-08-14T22:33:19.998Z,21.90
2018-08-14T22:36:00.440Z,21.90
2018-08-14T22:38:42.083Z,21.90
2018-08-14T22:41:24.103Z,21.80
2018-08-14T22:44:04.849Z,21.80
2018-08-14T22:46:45.335Z,21.80
2018-08-14T22:49:25.895Z,21.80
2018-08-14T22:52:06.243Z,21.80
2018-08-14T22:54:46.800Z,21.80
2018-08-14T22:57:27.350Z,21.80
2018-08-14T23:00:11.346Z,21.80
2018-08-14T23:02:53.893Z,21.70
2018-08-14T23:05:34.648Z,21.70
2018-08-14T23:08:15.231Z,21.70
2018-08-14T23:10:55.849Z,21.70
2018-08-14T23:13:36.562Z,21.70
2018-08-14T23:16:16.948Z,21.70
2018-08-14T23:18:57.591Z,21.70
2018-08-14T23:21:38.061Z,21.70
2018-08-14T23:24:19.767Z,21.60
2018-08-14T23:27:00.199Z,21.30
2018-08-14T23:29:40.852Z,21.00
2018-08-14T23:32:23.141Z,20.90
2018-08-14T23:35:03.758Z,20.80
2018-08-14T23:37:44.217Z,20.90
2018-08-14T23:40:25.868Z,20.90
2018-08-14T23:43:06.301Z,20.90
2018-08-14T23:45:46.657Z,20.90
2018-08-14T23:48:27.275Z,21.00
2018-08-14T23:51:07.747Z,20.90
2018-08-14T23:53:48.240Z,20.90
2018-08-14T23:56:29.206Z,20.90
2018-08-14T23:59:09.587Z,20.90
