createdAt,value
2022-08-18T00:01:33.111Z,18.02
2022-08-18T00:04:03.538Z,17.96
2022-08-18T00:06:37.736Z,17.92
2022-08-18T00:09:08.237Z,17.89
2022-08-18T00:11:41.522Z,17.90
2022-08-18T00:14:22.456Z,17.91
2022-08-18T00:16:51.251Z,17.86
2022-08-18T00:19:17.901Z,17.78
2022-08-18T00:21:44.570Z,17.74
2022-08-18T00:24:11.137Z,17.72
2022-08-18T00:26:37.835Z,17.71
2022-08-18T00:29:04.520Z,17.71
2022-08-18T00:31:31.715Z,17.70
2022-08-18T00:33:58.732Z,17.65
2022-08-18T00:36:25.396Z,17.63
2022-08-18T00:38:52.330Z,17.54
2022-08-18T00:41:19.439Z,17.55
2022-08-18T00:43:49.250Z,17.56
2022-08-18T00:46:28.724Z,17.54
2022-08-18T00:48:55.919Z,17.47
2022-08-18T00:51:29.958Z,17.44
2022-08-18T00:54:03.253Z,17.45
2022-08-18T00:56:35.610Z,17.48
2022-08-18T00:59:14.460Z,17.45
2022-08-18T01:01:42.474Z,17.45
2022-08-18T01:04:18.334Z,17.44
2022-08-18T01:06:52.072Z,17.45
2022-08-18T01:09:19.222Z,17.44
2022-08-18T01:11:46.042Z,17.41
2022-08-18T01:14:18.382Z,17.36
2022-08-18T01:17:08.433Z,17.30
2022-08-18T01:19:53.993Z,17.21
2022-08-18T01:22:27.082Z,17.13
2022-08-18T01:25:15.681Z,17.09
2022-08-18T01:27:42.260Z,17.05
2022-08-18T01:30:12.472Z,17.00
2022-08-18T01:32:40.061Z,16.94
2022-08-18T01:35:09.767Z,16.97
2022-08-18T01:37:37.192Z,16.94
2022-08-18T01:41:22.004Z,16.90
2022-08-18T01:42:56.552Z,16.88
2022-08-18T01:45:23.190Z,16.95
2022-08-18T01:47:50.698Z,16.96
2022-08-18T01:50:18.090Z,16.90
2022-08-18T01:52:44.720Z,16.87
2022-08-18T01:55:11.270Z,16.81
2022-08-18T01:57:46.770Z,16.77
2022-08-18T02:00:15.801Z,16.79
2022-08-18T02:02:43.071Z,16.85
2022-08-18T02:05:19.836Z,16.86
2022-08-18T02:07:46.690Z,16.80
2022-08-18T02:10:16.324Z,16.75
2022-08-18T02:12:44.019Z,16.73
2022-08-18T02:15:12.115Z,16.71
2022-08-18T02:17:40.118Z,16.65
2022-08-18T02:20:08.842Z,16.62
2022-08-18T02:22:35.702Z,16.58
2022-08-18T02:25:02.367Z,16.54
2022-08-18T02:27:29.762Z,16.50
2022-08-18T02:30:00.282Z,16.50
2022-08-18T02:32:27.295Z,16.46
2022-08-18T02:34:56.089Z,16.43
2022-08-18T02:37:23.046Z,16.39
2022-08-18T02:39:49.702Z,16.35
2022-08-18T02:42:16.407Z,16.35
2022-08-18T02:44:43.431Z,16.36
2022-08-18T02:47:10.729Z,16.36
2022-08-18T02:49:37.372Z,16.33
2022-08-18T02:52:04.474Z,16.30
2022-08-18T02:54:31.106Z,16.31
2022-08-18T02:56:57.622Z,16.30
2022-08-18T02:59:27.811Z,16.34
2022-08-18T03:01:56.429Z,16.35
2022-08-18T03:04:30.441Z,16.34
2022-08-18T03:07:00.643Z,16.28
2022-08-18T03:09:28.294Z,16.27
2022-08-18T03:11:54.990Z,16.28
2022-08-18T03:14:21.567Z,16.25
2022-08-18T03:16:53.539Z,16.23
2022-08-18T03:19:23.286Z,16.18
2022-08-18T03:21:50.201Z,16.17
2022-08-18T03:24:22.718Z,16.13
2022-08-18T03:26:52.273Z,16.11
2022-08-18T03:29:19.876Z,16.15
2022-08-18T03:31:48.863Z,16.19
2022-08-18T03:34:16.035Z,16.13
2022-08-18T03:36:42.707Z,16.14
2022-08-18T03:39:11.851Z,16.13
2022-08-18T03:41:44.419Z,16.11
2022-08-18T03:44:25.164Z,16.11
2022-08-18T03:46:51.764Z,16.11
2022-08-18T03:49:20.420Z,16.14
2022-08-18T03:51:48.668Z,16.19
2022-08-18T03:54:17.484Z,16.19
2022-08-18T03:56:46.297Z,16.18
2022-08-18T03:59:19.771Z,16.18
2022-08-18T04:01:48.951Z,16.18
2022-08-18T04:04:17.358Z,16.14
2022-08-18T04:06:50.268Z,16.22
2022-08-18T04:09:18.563Z,16.22
2022-08-18T04:11:46.303Z,16.23
2022-08-18T04:14:15.789Z,16.26
2022-08-18T04:16:42.674Z,16.27
2022-08-18T04:19:10.116Z,16.30
2022-08-18T04:21:39.444Z,16.30
2022-08-18T04:24:07.504Z,16.33
2022-08-18T04:26:40.389Z,16.37
2022-08-18T04:29:08.000Z,16.41
2022-08-18T04:31:34.547Z,16.42
2022-08-18T04:34:01.686Z,16.42
2022-08-18T04:36:31.145Z,16.44
2022-08-18T04:38:59.024Z,16.45
2022-08-18T04:41:27.318Z,16.49
2022-08-18T04:43:58.397Z,16.49
2022-08-18T04:46:26.246Z,16.51
2022-08-18T04:48:58.826Z,16.49
2022-08-18T04:52:22.497Z,16.53
2022-08-18T04:54:16.174Z,16.58
2022-08-18T04:56:43.654Z,16.63
2022-08-18T04:59:14.423Z,16.72
2022-08-18T05:01:45.698Z,16.79
2022-08-18T05:04:14.620Z,16.84
2022-08-18T05:06:43.456Z,16.85
2022-08-18T05:09:11.402Z,16.83
2022-08-18T05:11:38.634Z,16.82
2022-08-18T05:14:08.778Z,16.86
2022-08-18T05:16:48.175Z,16.92
2022-08-18T05:19:19.909Z,16.98
2022-08-18T05:21:52.238Z,17.02
2022-08-18T05:24:21.455Z,17.06
2022-08-18T05:26:49.023Z,17.07
2022-08-18T05:29:18.520Z,17.12
2022-08-18T05:31:46.349Z,17.15
2022-08-18T05:34:13.023Z,17.18
2022-08-18T05:36:48.805Z,17.16
2022-08-18T05:39:24.523Z,17.20
2022-08-18T05:42:03.004Z,17.26
2022-08-18T05:44:32.971Z,17.30
2022-08-18T05:47:06.664Z,17.31
2022-08-18T05:49:36.073Z,17.33
2022-08-18T05:52:34.938Z,17.40
2022-08-18T05:55:28.942Z,17.42
2022-08-18T05:58:02.491Z,17.44
2022-08-18T06:00:30.745Z,17.49
2022-08-18T06:03:09.073Z,17.54
2022-08-18T06:05:44.818Z,17.58
2022-08-18T06:08:14.066Z,17.61
2022-08-18T06:10:46.534Z,17.66
2022-08-18T06:13:13.613Z,17.73
2022-08-18T06:15:49.823Z,17.77
2022-08-18T06:18:37.620Z,17.84
2022-08-18T06:21:41.443Z,17.95
2022-08-18T06:24:40.543Z,18.05
2022-08-18T06:27:31.161Z,18.16
2022-08-18T06:30:05.691Z,18.25
2022-08-18T06:33:10.038Z,18.37
2022-08-18T06:35:50.538Z,18.48
2022-08-18T06:38:36.847Z,18.55
2022-08-18T06:41:08.587Z,18.64
2022-08-18T06:43:38.812Z,18.75
2022-08-18T06:46:12.460Z,18.86
2022-08-18T06:48:54.994Z,18.97
2022-08-18T06:51:27.897Z,19.06
2022-08-18T06:54:20.818Z,19.15
2022-08-18T06:56:53.301Z,19.25
2022-08-18T06:59:29.708Z,19.33
2022-08-18T07:02:22.834Z,19.44
2022-08-18T07:05:19.817Z,19.58
2022-08-18T07:07:58.933Z,19.73
2022-08-18T07:10:25.662Z,19.83
2022-08-18T07:12:52.537Z,19.98
2022-08-18T07:15:24.593Z,20.09
2022-08-18T07:17:51.166Z,20.23
2022-08-18T07:20:24.418Z,20.31
2022-08-18T07:23:08.244Z,20.42
2022-08-18T07:25:41.317Z,20.51
2022-08-18T07:28:26.757Z,20.60
2022-08-18T07:31:16.337Z,20.72
2022-08-18T07:33:51.427Z,20.89
2022-08-18T07:36:21.624Z,21.20
2022-08-18T07:39:00.882Z,21.48
2022-08-18T07:41:38.156Z,21.71
2022-08-18T07:44:16.983Z,21.86
2022-08-18T07:46:52.196Z,21.99
2022-08-18T07:49:22.651Z,22.15
2022-08-18T07:52:06.401Z,22.31
2022-08-18T07:55:11.673Z,22.44
2022-08-18T07:58:15.430Z,22.56
2022-08-18T08:00:58.927Z,22.67
2022-08-18T08:03:32.071Z,22.80
2022-08-18T08:06:33.482Z,22.92
2022-08-18T08:09:36.570Z,23.01
2022-08-18T08:12:23.297Z,23.09
2022-08-18T08:14:58.252Z,23.21
2022-08-18T08:17:33.326Z,23.34
2022-08-18T08:20:01.643Z,23.40
2022-08-18T08:22:39.534Z,23.41
2022-08-18T08:25:45.025Z,23.48
2022-08-18T08:28:25.659Z,23.48
2022-08-18T08:34:11.170Z,23.59
2022-08-18T08:36:45.192Z,23.66
2022-08-18T08:39:38.382Z,23.71
2022-08-18T08:42:31.713Z,23.78
2022-08-18T08:45:05.225Z,23.90
2022-08-18T08:47:40.966Z,23.97
2022-08-18T08:50:18.268Z,24.06
2022-08-18T08:52:57.117Z,24.11
2022-08-18T08:55:34.231Z,24.17
2022-08-18T08:58:06.898Z,24.22
2022-08-18T09:00:34.051Z,24.26
2022-08-18T09:03:00.705Z,24.32
2022-08-18T09:05:51.097Z,24.34
2022-08-18T09:08:24.334Z,24.51
2022-08-18T09:11:13.558Z,24.62
2022-08-18T09:13:58.654Z,24.66
2022-08-18T09:16:44.434Z,24.71
2022-08-18T09:19:48.672Z,24.81
2022-08-18T09:22:24.204Z,24.92
2022-08-18T09:24:55.861Z,25.02
2022-08-18T09:28:08.911Z,25.12
2022-08-18T09:30:49.257Z,25.16
2022-08-18T09:33:33.551Z,25.22
2022-08-18T09:36:20.462Z,25.22
2022-08-18T09:39:18.522Z,25.30
2022-08-18T09:41:52.055Z,25.38
2022-08-18T09:44:42.881Z,25.42
2022-08-18T09:47:10.247Z,25.53
2022-08-18T09:52:37.452Z,25.52
2022-08-18T09:55:27.488Z,25.54
2022-08-18T09:58:15.673Z,25.62
2022-08-18T10:00:44.236Z,25.68
2022-08-18T10:03:17.295Z,25.69
2022-08-18T10:06:03.797Z,25.78
2022-08-18T10:08:59.215Z,25.81
2022-08-18T10:11:42.332Z,25.83
2022-08-18T10:14:09.732Z,25.80
2022-08-18T10:20:25.992Z,25.85
2022-08-18T10:22:54.506Z,25.83
2022-08-18T10:25:52.852Z,25.79
2022-08-18T10:28:50.067Z,25.90
2022-08-18T10:31:18.839Z,26.01
2022-08-18T10:34:16.578Z,26.08
2022-08-18T10:37:26.007Z,26.15
2022-08-18T10:40:13.259Z,26.30
2022-08-18T10:43:34.314Z,26.37
2022-08-18T10:46:24.251Z,26.52
2022-08-18T10:48:44.337Z,26.67
2022-08-18T10:51:24.857Z,26.73
2022-08-18T10:54:07.868Z,26.83
2022-08-18T10:56:45.548Z,26.89
2022-08-18T10:59:48.975Z,27.02
2022-08-18T11:02:45.346Z,27.15
2022-08-18T11:05:20.176Z,27.20
2022-08-18T11:07:53.482Z,27.29
2022-08-18T11:10:58.045Z,27.40
2022-08-18T11:13:33.521Z,27.52
2022-08-18T11:16:25.426Z,27.63
2022-08-18T11:19:17.129Z,27.70
2022-08-18T11:21:51.256Z,27.66
2022-08-18T11:24:24.871Z,27.66
2022-08-18T11:27:04.452Z,27.72
2022-08-18T11:29:42.854Z,27.73
2022-08-18T11:32:27.702Z,27.92
2022-08-18T11:35:01.539Z,28.06
2022-08-18T11:37:51.638Z,28.01
2022-08-18T11:41:02.174Z,28.03
2022-08-18T11:43:12.425Z,28.04
2022-08-18T11:45:52.570Z,28.12
2022-08-18T11:48:39.073Z,28.10
2022-08-18T11:51:23.419Z,28.04
2022-08-18T11:53:58.268Z,27.97
2022-08-18T11:56:32.233Z,27.89
2022-08-18T11:59:04.373Z,27.93
2022-08-18T12:01:51.356Z,28.06
2022-08-18T12:04:38.508Z,28.14
2022-08-18T12:07:08.354Z,28.23
2022-08-18T12:12:32.417Z,28.29
2022-08-18T12:15:07.954Z,28.31
2022-08-18T12:17:41.977Z,28.46
2022-08-18T12:20:11.855Z,28.55
2022-08-18T12:22:41.344Z,28.68
2022-08-18T12:25:12.733Z,28.74
2022-08-18T12:27:40.510Z,28.84
2022-08-18T12:30:16.478Z,28.92
2022-08-18T12:32:49.633Z,28.92
2022-08-18T12:35:21.672Z,28.87
2022-08-18T12:40:35.593Z,28.76
2022-08-18T12:43:02.187Z,28.85
2022-08-18T12:45:31.215Z,28.94
2022-08-18T12:47:59.692Z,28.82
2022-08-18T12:50:31.150Z,28.91
2022-08-18T12:53:02.514Z,28.95
2022-08-18T12:55:34.465Z,29.06
2022-08-18T12:58:01.766Z,29.20
2022-08-18T13:00:29.349Z,29.32
2022-08-18T13:02:57.421Z,29.33
2022-08-18T13:05:26.660Z,29.32
2022-08-18T13:07:58.327Z,29.41
2022-08-18T13:10:42.823Z,29.42
2022-08-18T13:13:12.392Z,29.42
2022-08-18T13:15:38.978Z,29.48
2022-08-18T13:18:14.419Z,29.55
2022-08-18T13:20:45.163Z,29.61
2022-08-18T13:23:11.993Z,29.67
2022-08-18T13:25:39.785Z,29.76
2022-08-18T13:28:06.736Z,29.84
2022-08-18T13:30:35.553Z,29.88
2022-08-18T13:33:05.975Z,29.74
2022-08-18T13:35:52.450Z,29.68
2022-08-18T13:38:27.563Z,29.80
2022-08-18T13:40:58.261Z,29.86
2022-08-18T13:43:32.045Z,29.83
2022-08-18T13:45:59.990Z,29.85
2022-08-18T13:48:28.396Z,29.85
2022-08-18T13:51:01.051Z,29.84
2022-08-18T13:53:30.017Z,29.93
2022-08-18T13:55:58.896Z,30.03
2022-08-18T13:58:27.138Z,30.08
2022-08-18T14:01:16.307Z,29.93
2022-08-18T14:03:49.953Z,29.92
2022-08-18T14:06:22.656Z,29.99
2022-08-18T14:08:51.435Z,30.17
2022-08-18T14:11:18.785Z,30.23
2022-08-18T14:13:45.526Z,30.21
2022-08-18T14:16:18.919Z,30.08
2022-08-18T14:19:10.413Z,29.95
2022-08-18T14:22:11.434Z,29.79
2022-08-18T14:24:58.944Z,29.80
2022-08-18T14:27:35.301Z,29.71
2022-08-18T14:30:11.500Z,29.63
2022-08-18T14:32:48.803Z,29.65
2022-08-18T14:35:33.286Z,29.75
2022-08-18T14:38:04.047Z,29.72
2022-08-18T14:40:33.424Z,29.64
2022-08-18T14:54:57.202Z,30.15
2022-08-18T14:57:23.714Z,30.06
2022-08-18T14:59:50.712Z,30.04
2022-08-18T15:02:18.847Z,29.92
2022-08-18T15:04:53.129Z,29.98
2022-08-18T15:07:25.039Z,30.03
2022-08-18T15:10:15.139Z,30.06
2022-08-18T15:12:39.479Z,30.08
2022-08-18T15:15:09.161Z,30.08
2022-08-18T15:17:38.475Z,30.08
2022-08-18T15:20:10.441Z,30.10
2022-08-18T15:23:04.101Z,30.09
2022-08-18T15:25:44.909Z,30.04
2022-08-18T15:28:20.987Z,30.02
2022-08-18T15:30:49.787Z,29.95
2022-08-18T15:33:23.582Z,29.92
2022-08-18T15:35:51.003Z,29.94
2022-08-18T15:38:19.238Z,29.93
2022-08-18T15:40:57.133Z,29.92
2022-08-18T15:43:29.008Z,29.90
2022-08-18T15:45:57.862Z,29.87
2022-08-18T15:48:26.482Z,29.83
2022-08-18T15:50:53.301Z,29.82
2022-08-18T15:53:23.346Z,29.86
2022-08-18T15:55:50.405Z,29.89
2022-08-18T15:58:22.296Z,29.88
2022-08-18T16:00:50.591Z,29.94
2022-08-18T16:03:20.475Z,29.93
2022-08-18T16:05:53.413Z,29.95
2022-08-18T16:08:25.184Z,29.90
2022-08-18T16:10:52.843Z,29.92
2022-08-18T16:13:20.270Z,29.88
2022-08-18T16:15:48.501Z,29.84
2022-08-18T16:18:17.218Z,29.78
2022-08-18T16:20:44.451Z,29.76
2022-08-18T16:23:12.465Z,29.73
2022-08-18T16:25:40.130Z,29.58
2022-08-18T16:28:07.396Z,29.57
2022-08-18T16:30:34.636Z,29.60
2022-08-18T16:33:04.097Z,29.58
2022-08-18T16:35:32.463Z,29.57
2022-08-18T16:38:04.499Z,29.53
2022-08-18T16:40:31.121Z,29.39
2022-08-18T16:43:00.053Z,29.34
2022-08-18T16:45:28.046Z,29.36
2022-08-18T16:47:55.679Z,29.31
2022-08-18T16:50:24.936Z,29.29
2022-08-18T16:52:51.980Z,29.25
2022-08-18T16:55:18.800Z,29.16
2022-08-18T16:58:03.679Z,29.12
2022-08-18T17:00:54.931Z,28.99
2022-08-18T17:03:42.126Z,28.80
2022-08-18T17:06:12.187Z,28.66
2022-08-18T17:08:40.210Z,28.51
2022-08-18T17:11:11.434Z,28.36
2022-08-18T17:13:40.099Z,28.17
2022-08-18T17:16:07.329Z,27.92
2022-08-18T17:18:36.120Z,27.89
2022-08-18T17:21:07.754Z,27.75
2022-08-18T17:23:34.659Z,27.61
2022-08-18T17:26:09.212Z,27.45
2022-08-18T17:28:43.936Z,27.34
2022-08-18T17:31:20.544Z,27.23
2022-08-18T17:33:47.082Z,27.14
2022-08-18T17:36:21.320Z,27.10
2022-08-18T17:39:03.054Z,26.96
2022-08-18T17:41:29.715Z,26.86
2022-08-18T17:44:00.830Z,26.76
2022-08-18T17:46:37.225Z,26.62
2022-08-18T17:49:12.859Z,26.47
2022-08-18T17:51:46.563Z,26.30
2022-08-18T17:54:49.536Z,26.11
2022-08-18T17:57:32.508Z,25.98
2022-08-18T18:00:06.224Z,25.86
2022-08-18T18:02:33.464Z,25.69
2022-08-18T18:05:02.134Z,25.53
2022-08-18T18:07:35.592Z,25.26
2022-08-18T18:10:08.285Z,25.20
2022-08-18T18:12:37.265Z,25.11
2022-08-18T18:15:11.811Z,25.05
2022-08-18T18:17:41.415Z,24.95
2022-08-18T18:20:32.938Z,24.81
2022-08-18T18:23:17.889Z,24.70
2022-08-18T18:25:44.462Z,24.60
2022-08-18T18:28:33.259Z,24.51
2022-08-18T18:31:26.409Z,24.41
2022-08-18T18:34:06.262Z,24.33
2022-08-18T18:36:43.121Z,24.25
2022-08-18T18:39:33.962Z,24.17
2022-08-18T18:42:18.103Z,24.12
2022-08-18T18:44:54.006Z,24.05
2022-08-18T18:47:40.187Z,23.93
2022-08-18T18:50:12.275Z,23.78
2022-08-18T18:52:57.097Z,23.71
2022-08-18T18:55:27.068Z,23.65
2022-08-18T18:58:07.027Z,23.59
2022-08-18T19:00:54.101Z,23.53
2022-08-18T19:03:43.739Z,23.44
2022-08-18T19:06:37.782Z,23.36
2022-08-18T19:09:17.450Z,23.30
2022-08-18T19:11:57.735Z,23.20
2022-08-18T19:14:59.884Z,23.14
2022-08-18T19:17:44.836Z,22.97
2022-08-18T19:20:16.127Z,22.88
2022-08-18T19:23:04.562Z,22.72
2022-08-18T19:25:50.052Z,22.64
2022-08-18T19:28:25.795Z,22.55
2022-08-18T19:30:56.612Z,22.45
2022-08-18T19:33:49.755Z,22.41
2022-08-18T19:36:21.033Z,22.36
2022-08-18T19:39:13.191Z,22.26
2022-08-18T19:41:48.263Z,22.24
2022-08-18T19:44:47.344Z,22.19
2022-08-18T19:47:44.616Z,22.13
2022-08-18T19:50:23.913Z,22.08
2022-08-18T19:52:53.216Z,22.03
2022-08-18T19:55:41.647Z,21.94
2022-08-18T19:58:20.135Z,21.90
2022-08-18T20:01:01.310Z,21.82
2022-08-18T20:03:52.498Z,21.76
2022-08-18T20:06:36.081Z,21.65
2022-08-18T20:09:50.426Z,21.57
2022-08-18T20:12:20.729Z,21.54
2022-08-18T20:15:18.640Z,21.51
2022-08-18T20:17:54.021Z,21.48
2022-08-18T20:20:22.619Z,21.46
2022-08-18T20:22:56.465Z,21.45
2022-08-18T20:25:23.603Z,21.40
2022-08-18T20:27:59.585Z,21.41
2022-08-18T20:30:50.787Z,21.43
2022-08-18T20:33:29.970Z,21.43
2022-08-18T20:36:03.948Z,21.37
2022-08-18T20:38:38.321Z,21.30
2022-08-18T20:41:30.092Z,21.22
2022-08-18T20:44:11.408Z,21.16
2022-08-18T20:46:43.442Z,21.10
2022-08-18T20:49:38.198Z,21.02
2022-08-18T20:52:29.129Z,21.00
2022-08-18T20:55:12.047Z,21.01
2022-08-18T20:57:40.309Z,20.99
2022-08-18T21:00:12.875Z,20.97
2022-08-18T21:02:46.027Z,20.97
2022-08-18T21:05:18.876Z,20.93
2022-08-18T21:08:14.222Z,20.87
2022-08-18T21:11:09.173Z,20.80
2022-08-18T21:13:41.650Z,20.78
2022-08-18T21:16:10.818Z,20.79
2022-08-18T21:18:38.447Z,20.81
2022-08-18T21:21:27.147Z,20.84
2022-08-18T21:23:55.852Z,20.86
2022-08-18T21:26:23.150Z,20.83
2022-08-18T21:28:54.543Z,20.85
2022-08-18T21:31:42.881Z,20.84
2022-08-18T21:34:28.566Z,20.86
2022-08-18T21:36:57.972Z,20.82
2022-08-18T21:39:25.291Z,20.80
2022-08-18T21:41:54.826Z,20.77
2022-08-18T21:44:34.968Z,20.79
2022-08-18T21:47:10.096Z,20.83
2022-08-18T21:49:37.759Z,20.81
2022-08-18T21:52:04.328Z,20.78
2022-08-18T21:54:34.426Z,20.79
2022-08-18T21:57:24.306Z,20.77
2022-08-18T22:00:23.019Z,20.74
2022-08-18T22:02:52.316Z,20.64
2022-08-18T22:05:57.847Z,20.63
2022-08-18T22:08:22.983Z,20.65
2022-08-18T22:12:00.451Z,20.58
2022-08-18T22:14:30.310Z,20.52
2022-08-18T22:17:27.301Z,20.44
2022-08-18T22:19:54.474Z,20.40
2022-08-18T22:22:42.222Z,20.38
2022-08-18T22:25:12.323Z,20.33
2022-08-18T22:27:40.134Z,20.31
2022-08-18T22:30:08.065Z,20.30
2022-08-18T22:32:38.295Z,20.27
2022-08-18T22:35:06.906Z,20.24
2022-08-18T22:37:48.798Z,20.16
2022-08-18T22:40:21.610Z,20.13
2022-08-18T22:42:48.613Z,20.09
2022-08-18T22:45:15.510Z,20.04
2022-08-18T22:47:42.895Z,20.04
2022-08-18T22:50:11.051Z,20.03
2022-08-18T22:52:41.103Z,20.02
2022-08-18T22:55:11.300Z,20.00
2022-08-18T22:57:39.773Z,19.96
2022-08-18T23:00:10.240Z,19.92
2022-08-18T23:02:37.136Z,19.83
2022-08-18T23:05:05.134Z,19.77
2022-08-18T23:07:32.594Z,19.70
2022-08-18T23:09:59.185Z,19.70
2022-08-18T23:12:26.269Z,19.70
2022-08-18T23:14:53.468Z,19.64
2022-08-18T23:17:23.617Z,19.59
2022-08-18T23:19:52.061Z,19.51
2022-08-18T23:22:19.415Z,19.49
2022-08-18T23:24:46.013Z,19.54
2022-08-18T23:27:12.538Z,19.54
2022-08-18T23:29:39.786Z,19.51
2022-08-18T23:32:06.968Z,19.48
2022-08-18T23:34:34.451Z,19.44
2022-08-18T23:37:03.255Z,19.39
2022-08-18T23:39:32.520Z,19.35
2022-08-18T23:42:00.761Z,19.36
2022-08-18T23:44:28.048Z,19.32
2022-08-18T23:46:59.116Z,19.23
2022-08-18T23:49:30.325Z,19.17
2022-08-18T23:51:58.252Z,19.15
2022-08-18T23:54:28.676Z,19.14
2022-08-18T23:56:55.265Z,19.13
2022-08-18T23:59:23.924Z,19.08
