createdAt,value
2022-11-04T00:02:19.830Z,1009.3
2022-11-04T00:16:19.825Z,1009.01
2022-11-04T00:30:19.827Z,1008.61
2022-11-04T00:44:19.836Z,1008.13
2022-11-04T00:58:19.820Z,1007.34
2022-11-04T01:12:19.824Z,1007
2022-11-04T01:26:19.835Z,1006.64
2022-11-04T01:40:20.102Z,1006.52
2022-11-04T01:54:20.061Z,1006.27
2022-11-04T02:08:20.072Z,1005.95
2022-11-04T02:22:20.061Z,1005.7
2022-11-04T02:36:20.088Z,1005.42
2022-11-04T02:50:20.119Z,1005.28
2022-11-04T03:04:20.103Z,1004.88
2022-11-04T03:18:20.105Z,1004.61
2022-11-04T03:32:20.107Z,1004.19
2022-11-04T03:46:20.126Z,1003.97
2022-11-04T04:00:20.149Z,1003.85
2022-11-04T04:15:20.144Z,1003.65
2022-11-04T04:29:20.136Z,1003.4
2022-11-04T04:43:20.130Z,1003.13
2022-11-04T04:57:20.137Z,1002.86
2022-11-04T05:11:24.206Z,1002.77
2022-11-04T05:25:20.191Z,1002.74
2022-11-04T05:39:20.187Z,1002.73
2022-11-04T05:53:20.212Z,1002.45
2022-11-04T06:07:20.189Z,1002.48
2022-11-04T06:22:20.185Z,1002.46
2022-11-04T06:37:20.209Z,1002.25
2022-11-04T06:52:20.211Z,1002.02
2022-11-04T07:07:20.212Z,1002.27
2022-11-04T07:23:20.197Z,1002.17
2022-11-04T07:38:20.220Z,1002.12
2022-11-04T07:53:20.223Z,1001.76
2022-11-04T08:08:20.214Z,1001.45
2022-11-04T08:24:20.221Z,1001.29
2022-11-04T08:40:20.250Z,1001.53
2022-11-04T08:55:20.334Z,1001.44
2022-11-04T09:10:20.355Z,1000.69
2022-11-04T09:25:20.352Z,1000.4
2022-11-04T09:40:20.361Z,1000.85
2022-11-04T09:55:20.377Z,1000.88
2022-11-04T10:10:20.415Z,1000.61
2022-11-04T10:25:20.378Z,1000.64
2022-11-04T10:40:20.356Z,1000.77
2022-11-04T10:55:20.378Z,1000.77
2022-11-04T11:10:20.382Z,1000.63
2022-11-04T11:25:20.377Z,1000.74
2022-11-04T11:40:20.389Z,1000.69
2022-11-04T11:55:20.424Z,1000.8
2022-11-04T12:10:44.532Z,1000.75
2022-11-04T12:25:20.450Z,1000.98
2022-11-04T12:40:20.468Z,1001.31
2022-11-04T12:55:20.504Z,1001.4
2022-11-04T13:10:20.508Z,1001.46
2022-11-04T13:25:20.500Z,1001.66
2022-11-04T13:40:20.541Z,1001.81
2022-11-04T13:55:20.528Z,1001.84
2022-11-04T14:10:20.534Z,1001.86
2022-11-04T14:25:20.537Z,1001.75
2022-11-04T14:40:20.550Z,1001.97
2022-11-04T14:56:23.707Z,1002.05
2022-11-04T15:11:20.683Z,1002.03
2022-11-04T15:26:23.849Z,1002.15
2022-11-04T15:41:20.700Z,1002.21
2022-11-04T15:56:20.723Z,1002.41
2022-11-04T16:12:20.741Z,1002.85
2022-11-04T16:27:20.805Z,1003.17
2022-11-04T16:42:20.764Z,1003.5
2022-11-04T16:56:20.738Z,1003.73
2022-11-04T17:10:20.775Z,1003.91
2022-11-04T17:24:20.834Z,1004.28
2022-11-04T17:38:20.868Z,1004.46
2022-11-04T17:52:20.877Z,1004.65
2022-11-04T18:06:20.915Z,1004.76
2022-11-04T18:20:20.998Z,1004.76
2022-11-04T18:34:21.016Z,1005.07
2022-11-04T18:48:21.019Z,1005.14
2022-11-04T19:02:21.256Z,1005.3
2022-11-04T19:16:21.030Z,1005.31
2022-11-04T19:30:21.082Z,1005.19
2022-11-04T19:44:21.115Z,1005.34
2022-11-04T19:58:21.084Z,1005.49
2022-11-04T20:12:21.122Z,1005.45
2022-11-04T20:26:21.096Z,1005.37
2022-11-04T20:40:21.168Z,1005.43
2022-11-04T20:54:21.150Z,1005.58
2022-11-04T21:08:21.204Z,1005.67
2022-11-04T21:22:21.201Z,1005.69
2022-11-04T21:36:21.228Z,1006.01
2022-11-04T21:50:21.231Z,1006.08
2022-11-04T22:04:21.377Z,1006.18
2022-11-04T22:18:21.378Z,1006.29
2022-11-04T22:32:21.368Z,1006.07
2022-11-04T22:46:21.425Z,1006
2022-11-04T23:00:21.532Z,1006.03
2022-11-04T23:14:21.469Z,1006.36
2022-11-04T23:28:21.458Z,1006.27
2022-11-04T23:42:21.451Z,1006.46
2022-11-04T23:56:21.478Z,1006.52
