createdAt,value
2022-10-26T00:00:17.399Z,16.00
2022-10-26T00:03:14.584Z,20.00
2022-10-26T00:06:13.055Z,18.60
2022-10-26T00:09:10.389Z,16.60
2022-10-26T00:12:07.278Z,15.60
2022-10-26T00:15:04.485Z,11.60
2022-10-26T00:18:01.185Z,12.00
2022-10-26T00:21:03.783Z,14.20
2022-10-26T00:24:01.107Z,13.60
2022-10-26T00:26:58.349Z,12.80
2022-10-26T00:29:55.184Z,14.60
2022-10-26T00:32:52.120Z,11.60
2022-10-26T00:35:53.163Z,16.40
2022-10-26T00:38:51.085Z,16.00
2022-10-26T00:41:48.285Z,15.60
2022-10-26T00:44:47.857Z,15.40
2022-10-26T00:47:47.331Z,11.20
2022-10-26T00:50:44.475Z,12.00
2022-10-26T00:53:41.448Z,14.80
2022-10-26T00:56:38.453Z,13.00
2022-10-26T00:59:35.182Z,15.00
2022-10-26T01:02:32.145Z,13.80
2022-10-26T01:05:29.334Z,15.60
2022-10-26T01:08:28.231Z,13.80
2022-10-26T01:11:25.080Z,12.20
2022-10-26T01:14:22.568Z,14.20
2022-10-26T01:17:32.483Z,14.80
2022-10-26T01:20:46.631Z,14.60
2022-10-26T01:24:05.023Z,15.00
2022-10-26T01:27:07.991Z,12.00
2022-10-26T01:30:22.037Z,15.00
2022-10-26T01:33:31.161Z,14.60
2022-10-26T01:36:40.064Z,14.20
2022-10-26T01:39:40.095Z,16.20
2022-10-26T01:42:37.516Z,15.00
2022-10-26T01:45:34.251Z,12.80
2022-10-26T01:48:31.240Z,14.60
2022-10-26T01:51:28.872Z,12.00
2022-10-26T01:54:26.303Z,12.60
2022-10-26T01:57:23.049Z,12.40
2022-10-26T02:00:20.229Z,12.00
2022-10-26T02:03:28.802Z,15.00
2022-10-26T02:06:55.030Z,10.80
2022-10-26T02:10:14.675Z,10.40
2022-10-26T02:13:49.233Z,11.40
2022-10-26T02:16:53.675Z,9.80
2022-10-26T02:19:57.939Z,7.00
2022-10-26T02:22:55.802Z,9.40
2022-10-26T02:25:56.619Z,10.60
2022-10-26T02:28:55.101Z,11.80
2022-10-26T02:31:52.540Z,9.60
2022-10-26T02:34:49.498Z,14.20
2022-10-26T02:37:47.167Z,15.00
2022-10-26T02:40:44.404Z,11.40
2022-10-26T02:43:47.787Z,13.40
2022-10-26T02:46:45.195Z,10.60
2022-10-26T02:49:42.719Z,12.00
2022-10-26T02:52:51.830Z,12.20
2022-10-26T02:55:49.845Z,10.00
2022-10-26T02:58:50.021Z,8.20
2022-10-26T03:01:47.445Z,11.20
2022-10-26T03:04:44.532Z,11.00
2022-10-26T03:07:41.302Z,13.60
2022-10-26T03:10:43.648Z,12.40
2022-10-26T03:13:40.241Z,13.60
2022-10-26T03:16:37.677Z,10.80
2022-10-26T03:19:34.554Z,9.40
2022-10-26T03:22:31.350Z,14.00
2022-10-26T03:25:28.276Z,8.20
2022-10-26T03:28:25.778Z,12.00
2022-10-26T03:31:22.643Z,14.00
2022-10-26T03:34:19.791Z,11.60
2022-10-26T03:37:16.575Z,10.80
2022-10-26T03:40:13.637Z,12.00
2022-10-26T03:43:10.342Z,12.00
2022-10-26T03:46:07.425Z,14.60
2022-10-26T03:49:04.617Z,15.00
2022-10-26T03:52:01.662Z,14.20
2022-10-26T03:54:58.253Z,17.00
2022-10-26T03:57:55.063Z,11.00
2022-10-26T04:00:52.425Z,15.60
2022-10-26T04:03:49.370Z,14.20
2022-10-26T04:09:48.509Z,21.40
2022-10-26T04:12:45.573Z,16.60
2022-10-26T04:15:43.322Z,16.40
2022-10-26T04:18:40.361Z,18.80
2022-10-26T04:21:37.313Z,15.00
2022-10-26T04:24:34.708Z,14.00
2022-10-26T04:27:31.626Z,17.60
2022-10-26T04:30:28.435Z,10.00
2022-10-26T04:33:25.509Z,14.40
2022-10-26T04:36:22.436Z,14.00
2022-10-26T04:39:19.098Z,10.60
2022-10-26T04:42:16.511Z,13.60
2022-10-26T04:45:14.896Z,12.80
2022-10-26T04:48:13.064Z,10.00
2022-10-26T04:51:10.413Z,9.60
2022-10-26T04:54:07.529Z,13.20
2022-10-26T04:57:04.200Z,10.00
2022-10-26T05:00:02.307Z,14.40
2022-10-26T05:03:03.349Z,12.80
2022-10-26T05:06:00.811Z,13.20
2022-10-26T05:08:57.588Z,12.80
2022-10-26T05:11:54.457Z,16.40
2022-10-26T05:14:51.767Z,15.00
2022-10-26T05:17:55.331Z,13.80
2022-10-26T05:20:53.093Z,17.60
2022-10-26T05:23:55.459Z,9.60
2022-10-26T05:26:52.304Z,17.00
2022-10-26T05:29:49.784Z,14.40
2022-10-26T05:32:53.928Z,13.80
2022-10-26T05:35:54.403Z,14.00
2022-10-26T05:38:51.575Z,15.80
2022-10-26T05:41:48.533Z,12.00
2022-10-26T05:44:45.452Z,14.80
2022-10-26T05:47:42.956Z,13.20
2022-10-26T05:50:40.254Z,10.20
2022-10-26T05:53:37.655Z,18.60
2022-10-26T05:56:39.405Z,14.40
2022-10-26T05:59:37.200Z,14.00
2022-10-26T06:03:06.633Z,11.20
2022-10-26T06:06:05.371Z,15.80
2022-10-26T06:09:04.684Z,20.80
2022-10-26T06:12:02.050Z,18.20
2022-10-26T06:14:59.953Z,15.60
2022-10-26T06:17:57.709Z,19.80
2022-10-26T06:21:27.226Z,16.00
2022-10-26T06:24:31.008Z,13.20
2022-10-26T06:27:56.831Z,12.80
2022-10-26T06:30:53.549Z,14.60
2022-10-26T06:33:51.916Z,16.20
2022-10-26T06:36:48.587Z,19.60
2022-10-26T06:39:48.959Z,16.00
2022-10-26T06:42:48.793Z,17.80
2022-10-26T06:45:45.857Z,17.00
2022-10-26T06:48:51.757Z,15.00
2022-10-26T06:52:00.168Z,15.40
2022-10-26T06:54:57.685Z,12.60
2022-10-26T06:57:54.644Z,15.60
2022-10-26T07:00:53.342Z,15.60
2022-10-26T07:03:50.527Z,16.00
2022-10-26T07:06:47.384Z,11.20
2022-10-26T07:09:44.305Z,14.00
2022-10-26T07:12:41.826Z,15.20
2022-10-26T07:15:39.016Z,15.80
2022-10-26T07:18:36.336Z,16.00
2022-10-26T07:21:33.646Z,14.80
2022-10-26T07:24:30.973Z,17.80
2022-10-26T07:27:27.601Z,14.60
2022-10-26T07:30:25.243Z,17.00
2022-10-26T07:33:22.683Z,16.40
2022-10-26T07:36:19.804Z,15.00
2022-10-26T07:39:16.781Z,14.60
2022-10-26T07:42:14.705Z,14.40
2022-10-26T07:45:11.831Z,20.40
2022-10-26T07:48:08.696Z,21.00
2022-10-26T07:51:05.738Z,23.00
2022-10-26T07:54:02.895Z,25.00
2022-10-26T07:56:59.820Z,19.20
2022-10-26T07:59:56.735Z,14.40
2022-10-26T08:02:54.286Z,16.80
2022-10-26T08:05:55.783Z,15.80
2022-10-26T08:08:52.776Z,19.20
2022-10-26T08:11:49.591Z,18.40
2022-10-26T08:14:46.484Z,18.20
2022-10-26T08:17:44.056Z,13.80
2022-10-26T08:20:41.524Z,15.80
2022-10-26T08:23:39.058Z,17.00
2022-10-26T08:26:37.014Z,13.40
2022-10-26T08:29:33.580Z,15.60
2022-10-26T08:32:30.485Z,14.60
2022-10-26T08:35:28.273Z,19.60
2022-10-26T08:38:25.700Z,15.60
2022-10-26T08:41:28.719Z,15.20
2022-10-26T08:44:27.219Z,15.00
2022-10-26T08:47:30.964Z,15.40
2022-10-26T08:50:42.764Z,17.60
2022-10-26T08:54:00.980Z,14.60
2022-10-26T08:56:58.890Z,17.20
2022-10-26T09:00:04.808Z,16.80
2022-10-26T09:03:01.455Z,15.40
2022-10-26T09:06:14.652Z,13.00
2022-10-26T09:09:18.468Z,17.80
2022-10-26T09:12:18.741Z,15.00
2022-10-26T09:15:21.819Z,13.20
2022-10-26T09:18:21.685Z,13.60
2022-10-26T09:21:54.057Z,17.60
2022-10-26T09:24:55.501Z,10.00
2022-10-26T09:27:57.639Z,12.20
2022-10-26T09:30:54.897Z,14.00
2022-10-26T09:33:51.741Z,14.80
2022-10-26T09:36:53.161Z,17.00
2022-10-26T09:40:13.577Z,13.00
2022-10-26T09:43:12.858Z,16.00
2022-10-26T09:46:13.482Z,13.00
2022-10-26T09:49:11.248Z,14.40
2022-10-26T09:52:08.669Z,11.40
2022-10-26T09:55:06.017Z,11.60
2022-10-26T09:58:03.961Z,13.20
2022-10-26T10:01:00.753Z,8.20
2022-10-26T10:04:16.865Z,10.60
2022-10-26T10:07:14.184Z,9.00
2022-10-26T10:10:21.758Z,12.40
2022-10-26T10:13:21.004Z,9.20
2022-10-26T10:16:21.686Z,10.20
2022-10-26T10:19:29.564Z,10.00
2022-10-26T10:22:26.848Z,10.40
2022-10-26T10:25:37.454Z,10.80
2022-10-26T10:28:35.036Z,8.00
2022-10-26T10:31:32.958Z,8.00
2022-10-26T10:34:33.372Z,11.40
2022-10-26T10:37:42.917Z,11.60
2022-10-26T10:40:39.985Z,8.00
2022-10-26T10:43:36.444Z,10.00
2022-10-26T10:46:33.931Z,10.40
2022-10-26T10:49:30.883Z,12.60
2022-10-26T10:52:35.034Z,12.00
2022-10-26T10:55:32.070Z,14.00
2022-10-26T10:59:16.892Z,10.00
2022-10-26T11:02:29.008Z,9.40
2022-10-26T11:05:40.799Z,10.00
2022-10-26T11:08:43.755Z,9.40
2022-10-26T11:11:45.616Z,5.40
2022-10-26T11:14:49.539Z,10.20
2022-10-26T11:18:00.735Z,6.00
2022-10-26T11:21:02.582Z,6.60
2022-10-26T11:24:11.182Z,7.00
2022-10-26T11:27:13.267Z,5.80
2022-10-26T11:30:18.364Z,4.20
2022-10-26T11:33:22.349Z,4.40
2022-10-26T11:36:22.012Z,6.00
2022-10-26T11:39:34.740Z,5.00
2022-10-26T11:42:45.047Z,2.00
2022-10-26T11:45:43.114Z,3.40
2022-10-26T11:49:23.772Z,3.00
2022-10-26T11:52:39.962Z,3.40
2022-10-26T11:55:36.677Z,1.40
2022-10-26T11:58:33.605Z,1.80
2022-10-26T12:01:31.062Z,3.00
2022-10-26T12:04:29.991Z,2.00
2022-10-26T12:07:29.542Z,3.20
2022-10-26T12:10:29.195Z,3.00
2022-10-26T12:13:56.805Z,4.40
2022-10-26T12:17:06.631Z,2.00
2022-10-26T12:20:06.535Z,1.60
2022-10-26T12:23:04.455Z,1.80
2022-10-26T12:26:23.432Z,2.00
2022-10-26T12:29:36.836Z,2.20
2022-10-26T12:32:34.075Z,1.00
2022-10-26T12:35:35.490Z,3.00
2022-10-26T12:38:33.794Z,2.20
2022-10-26T12:41:31.239Z,2.00
2022-10-26T12:44:43.499Z,2.00
2022-10-26T12:47:41.163Z,3.00
2022-10-26T12:50:38.069Z,1.20
2022-10-26T12:53:35.000Z,2.80
2022-10-26T12:56:52.814Z,2.40
2022-10-26T13:00:02.259Z,2.80
2022-10-26T13:03:08.806Z,1.80
2022-10-26T13:06:28.967Z,3.60
2022-10-26T13:09:30.316Z,3.00
2022-10-26T13:12:28.455Z,2.60
2022-10-26T13:15:41.290Z,3.40
2022-10-26T13:18:49.357Z,3.00
2022-10-26T13:21:46.938Z,2.00
2022-10-26T13:24:48.834Z,3.00
2022-10-26T13:27:45.762Z,4.20
2022-10-26T13:30:44.818Z,2.60
2022-10-26T13:33:42.399Z,2.60
2022-10-26T13:36:50.418Z,1.60
2022-10-26T13:39:48.495Z,3.00
2022-10-26T13:42:47.016Z,3.40
2022-10-26T13:45:56.999Z,3.00
2022-10-26T13:49:05.075Z,2.60
2022-10-26T13:52:03.011Z,3.00
2022-10-26T13:55:02.089Z,3.80
2022-10-26T13:58:17.440Z,4.40
2022-10-26T14:01:21.666Z,4.00
2022-10-26T14:04:26.857Z,3.00
2022-10-26T14:07:25.846Z,2.80
2022-10-26T14:10:29.985Z,3.60
2022-10-26T14:13:28.017Z,3.00
2022-10-26T14:16:26.896Z,5.00
2022-10-26T14:19:42.533Z,3.00
2022-10-26T14:22:39.835Z,4.00
2022-10-26T14:25:42.515Z,3.00
2022-10-26T14:29:02.192Z,3.60
2022-10-26T14:31:58.734Z,5.80
2022-10-26T14:34:55.856Z,4.60
2022-10-26T14:37:55.486Z,3.00
2022-10-26T14:40:55.203Z,3.60
2022-10-26T14:43:51.945Z,4.00
2022-10-26T14:46:49.398Z,4.00
2022-10-26T14:49:46.791Z,4.20
2022-10-26T14:52:53.119Z,5.60
2022-10-26T14:55:50.909Z,5.60
2022-10-26T14:58:48.038Z,7.00
2022-10-26T15:02:05.971Z,5.00
2022-10-26T15:05:16.168Z,5.60
2022-10-26T15:08:55.974Z,5.20
2022-10-26T15:11:54.198Z,5.60
2022-10-26T15:14:51.403Z,8.00
2022-10-26T15:17:58.166Z,6.60
2022-10-26T15:20:55.252Z,5.80
2022-10-26T15:23:52.191Z,4.60
2022-10-26T15:26:49.079Z,5.40
2022-10-26T15:29:46.978Z,6.60
2022-10-26T15:32:43.864Z,7.00
2022-10-26T15:35:40.850Z,7.60
2022-10-26T15:38:38.274Z,7.00
2022-10-26T15:41:41.499Z,4.00
2022-10-26T15:44:40.039Z,5.80
2022-10-26T15:47:37.252Z,6.00
2022-10-26T15:50:39.098Z,6.00
2022-10-26T15:53:38.486Z,4.00
2022-10-26T15:56:35.949Z,5.40
2022-10-26T15:59:32.903Z,6.60
2022-10-26T16:02:29.956Z,5.00
2022-10-26T16:05:27.192Z,8.00
2022-10-26T16:08:23.870Z,6.80
2022-10-26T16:11:21.122Z,6.80
2022-10-26T16:14:17.875Z,4.00
2022-10-26T16:17:14.963Z,6.40
2022-10-26T16:20:16.678Z,7.00
2022-10-26T16:23:13.971Z,7.80
2022-10-26T16:26:11.178Z,7.00
2022-10-26T16:29:08.321Z,6.40
2022-10-26T16:32:05.298Z,5.20
2022-10-26T16:35:02.304Z,6.80
2022-10-26T16:37:58.819Z,6.00
2022-10-26T16:41:09.388Z,5.40
2022-10-26T16:44:06.124Z,6.80
2022-10-26T16:47:02.881Z,6.20
2022-10-26T16:49:59.846Z,6.00
2022-10-26T16:52:56.961Z,10.40
2022-10-26T16:55:54.047Z,6.60
2022-10-26T16:58:51.351Z,8.20
2022-10-26T17:01:48.345Z,8.40
2022-10-26T17:04:44.847Z,9.80
2022-10-26T17:07:42.251Z,9.20
2022-10-26T17:10:38.858Z,11.40
2022-10-26T17:13:39.750Z,10.00
2022-10-26T17:16:36.780Z,11.00
2022-10-26T17:19:34.294Z,9.40
2022-10-26T17:22:31.370Z,9.60
2022-10-26T17:25:28.239Z,13.40
2022-10-26T17:28:25.235Z,13.00
2022-10-26T17:31:22.613Z,10.00
2022-10-26T17:34:20.328Z,6.20
2022-10-26T17:37:17.556Z,9.40
2022-10-26T17:40:15.023Z,10.60
2022-10-26T17:43:11.812Z,10.00
2022-10-26T17:46:24.041Z,11.40
2022-10-26T17:49:24.821Z,6.00
2022-10-26T17:52:25.284Z,6.00
2022-10-26T17:55:22.011Z,9.60
2022-10-26T17:58:18.805Z,8.00
2022-10-26T18:01:16.565Z,7.80
2022-10-26T18:04:14.183Z,10.00
2022-10-26T18:07:11.039Z,9.80
2022-10-26T18:10:26.293Z,11.80
2022-10-26T18:13:26.829Z,6.80
2022-10-26T18:16:25.071Z,10.80
2022-10-26T18:19:22.229Z,11.40
2022-10-26T18:22:19.122Z,9.00
2022-10-26T18:25:16.134Z,6.20
2022-10-26T18:28:13.156Z,10.20
2022-10-26T18:31:11.426Z,11.80
2022-10-26T18:34:09.704Z,10.40
2022-10-26T18:37:07.563Z,10.40
2022-10-26T18:40:04.825Z,13.60
2022-10-26T18:43:02.218Z,11.60
2022-10-26T18:46:05.462Z,11.20
2022-10-26T18:49:02.288Z,11.40
2022-10-26T18:51:59.945Z,10.40
2022-10-26T18:54:57.136Z,9.60
2022-10-26T18:57:54.112Z,11.40
2022-10-26T19:00:53.363Z,13.00
2022-10-26T19:04:00.275Z,6.00
2022-10-26T19:06:57.401Z,11.20
2022-10-26T19:09:54.246Z,13.60
2022-10-26T19:12:51.655Z,11.80
2022-10-26T19:15:49.183Z,13.60
2022-10-26T19:18:46.131Z,13.20
2022-10-26T19:21:43.004Z,10.20
2022-10-26T19:24:40.502Z,12.80
2022-10-26T19:27:37.349Z,15.20
2022-10-26T19:30:34.291Z,16.80
2022-10-26T19:33:31.252Z,17.00
2022-10-26T19:36:28.623Z,12.20
2022-10-26T19:39:26.468Z,18.80
2022-10-26T19:42:23.402Z,19.60
2022-10-26T19:45:20.203Z,17.80
2022-10-26T19:48:17.160Z,17.40
2022-10-26T19:51:14.092Z,21.20
2022-10-26T19:54:11.193Z,18.00
2022-10-26T19:57:08.383Z,18.60
2022-10-26T20:00:06.232Z,16.00
2022-10-26T20:03:10.393Z,19.20
2022-10-26T20:06:11.263Z,16.00
2022-10-26T20:09:08.442Z,17.00
2022-10-26T20:12:05.685Z,17.80
2022-10-26T20:15:03.351Z,16.40
2022-10-26T20:18:00.452Z,15.00
2022-10-26T20:20:57.277Z,16.40
2022-10-26T20:23:54.107Z,12.40
2022-10-26T20:26:51.332Z,14.00
2022-10-26T20:29:48.377Z,13.80
2022-10-26T20:32:45.251Z,14.40
2022-10-26T20:35:42.259Z,14.00
2022-10-26T20:38:39.387Z,12.80
2022-10-26T20:41:42.090Z,13.40
2022-10-26T20:44:41.591Z,9.60
2022-10-26T20:47:38.660Z,12.80
2022-10-26T20:50:36.643Z,11.40
2022-10-26T20:53:35.874Z,12.20
2022-10-26T20:56:34.330Z,14.00
2022-10-26T20:59:45.664Z,11.00
2022-10-26T21:02:43.659Z,11.40
2022-10-26T21:05:41.885Z,11.40
2022-10-26T21:08:39.545Z,10.20
2022-10-26T21:11:36.482Z,10.00
2022-10-26T21:14:40.521Z,10.00
2022-10-26T21:17:37.462Z,15.60
2022-10-26T21:20:34.462Z,12.20
2022-10-26T21:23:38.066Z,11.80
2022-10-26T21:26:35.021Z,14.00
2022-10-26T21:29:32.147Z,12.80
2022-10-26T21:32:28.970Z,14.60
2022-10-26T21:35:26.217Z,13.00
2022-10-26T21:38:23.131Z,10.00
2022-10-26T21:41:20.793Z,11.00
2022-10-26T21:44:40.334Z,11.20
2022-10-26T21:47:35.391Z,12.00
2022-10-26T21:50:32.179Z,10.00
2022-10-26T21:53:29.387Z,14.20
2022-10-26T21:56:26.528Z,11.00
2022-10-26T21:59:23.308Z,10.80
2022-10-26T22:02:20.369Z,10.80
2022-10-26T22:05:17.469Z,14.20
2022-10-26T22:08:14.419Z,11.20
2022-10-26T22:11:15.646Z,11.20
2022-10-26T22:14:13.899Z,13.40
2022-10-26T22:17:11.250Z,13.20
2022-10-26T22:20:09.336Z,15.80
2022-10-26T22:23:06.362Z,12.00
2022-10-26T22:26:07.884Z,11.40
2022-10-26T22:29:05.669Z,12.20
2022-10-26T22:32:02.336Z,10.80
2022-10-26T22:35:10.771Z,11.80
2022-10-26T22:38:08.582Z,11.00
2022-10-26T22:41:05.323Z,13.00
2022-10-26T22:44:02.727Z,12.40
2022-10-26T22:46:59.649Z,10.80
2022-10-26T22:49:56.475Z,11.00
2022-10-26T22:52:53.805Z,13.80
2022-10-26T22:55:51.670Z,10.80
2022-10-26T22:58:48.181Z,16.00
2022-10-26T23:01:46.134Z,11.60
2022-10-26T23:04:43.363Z,10.20
2022-10-26T23:07:40.474Z,12.00
2022-10-26T23:10:37.366Z,10.20
2022-10-26T23:13:34.397Z,11.00
2022-10-26T23:16:31.337Z,9.80
2022-10-26T23:19:28.435Z,10.40
2022-10-26T23:22:25.292Z,9.40
2022-10-26T23:25:22.115Z,6.60
2022-10-26T23:28:19.601Z,8.00
2022-10-26T23:31:21.025Z,9.40
2022-10-26T23:34:18.513Z,7.80
2022-10-26T23:37:15.721Z,7.40
2022-10-26T23:40:12.563Z,8.00
2022-10-26T23:43:09.306Z,8.80
2022-10-26T23:46:06.331Z,11.40
2022-10-26T23:49:03.060Z,8.00
2022-10-26T23:52:00.580Z,7.60
2022-10-26T23:54:57.413Z,9.00
2022-10-26T23:57:54.227Z,9.60
