createdAt,value
2017-01-17T00:00:33.376Z,1017.03
2017-01-17T00:00:55.072Z,1016.99
2017-01-17T00:01:16.784Z,1017.13
2017-01-17T00:01:43.279Z,1017.07
2017-01-17T00:02:09.756Z,1017.04
2017-01-17T00:02:31.465Z,1017.03
2017-01-17T00:02:57.970Z,1017.04
2017-01-17T00:03:19.682Z,1017.05
2017-01-17T00:03:41.379Z,1017.06
2017-01-17T00:04:03.083Z,1017.01
2017-01-17T00:04:24.792Z,1016.99
2017-01-17T00:04:51.273Z,1016.99
2017-01-17T00:05:12.983Z,1016.99
2017-01-17T00:05:34.709Z,1017.02
2017-01-17T00:06:01.173Z,1017.02
2017-01-17T00:06:22.869Z,1016.95
2017-01-17T00:06:44.562Z,1017.07
2017-01-17T00:07:11.036Z,1016.94
2017-01-17T00:07:32.734Z,1017.03
2017-01-17T00:07:54.435Z,1016.99
2017-01-17T00:08:20.911Z,1017.08
2017-01-17T00:08:42.610Z,1017.02
2017-01-17T00:09:09.090Z,1017.11
2017-01-17T00:09:30.774Z,1017.05
2017-01-17T00:09:57.243Z,1017.11
2017-01-17T00:10:18.943Z,1017.09
2017-01-17T00:10:45.413Z,1017.11
2017-01-17T00:11:07.105Z,1017.05
2017-01-17T00:11:33.573Z,1017.20
2017-01-17T00:11:55.270Z,1017.24
2017-01-17T00:12:16.998Z,1017.16
2017-01-17T00:12:38.706Z,1017.08
2017-01-17T00:13:00.405Z,1017.12
2017-01-17T00:13:22.138Z,1017.08
2017-01-17T00:14:24.651Z,1017.14
2017-01-17T00:14:46.354Z,1017.08
2017-01-17T00:15:49.404Z,1017.08
2017-01-17T00:16:11.192Z,1017.14
2017-01-17T00:16:32.888Z,1017.12
2017-01-17T00:16:54.606Z,1017.16
2017-01-17T00:17:16.300Z,1017.19
2017-01-17T00:17:42.778Z,1017.23
2017-01-17T00:18:04.503Z,1017.23
2017-01-17T00:18:30.991Z,1017.10
2017-01-17T00:18:52.703Z,1017.13
2017-01-17T00:19:14.411Z,1017.17
2017-01-17T00:20:34.068Z,1017.08
2017-01-17T00:21:01.047Z,1017.28
2017-01-17T00:21:22.744Z,1017.14
2017-01-17T00:21:44.446Z,1017.04
2017-01-17T00:22:06.144Z,1017.13
2017-01-17T00:22:27.850Z,1017.20
2017-01-17T00:22:49.553Z,1017.18
2017-01-17T00:23:11.346Z,1017.11
2017-01-17T00:23:33.074Z,1017.07
2017-01-17T00:23:54.769Z,1017.23
2017-01-17T00:24:16.472Z,1017.24
2017-01-17T00:24:38.260Z,1017.30
2017-01-17T00:24:59.957Z,1017.21
2017-01-17T00:25:26.449Z,1017.20
2017-01-17T00:25:48.141Z,1017.30
2017-01-17T00:26:09.838Z,1017.14
2017-01-17T00:26:31.640Z,1017.22
2017-01-17T00:26:53.335Z,1017.17
2017-01-17T00:27:15.031Z,1017.20
2017-01-17T00:27:36.728Z,1017.23
2017-01-17T00:27:58.423Z,1017.24
2017-01-17T00:28:24.901Z,1017.18
2017-01-17T00:28:46.620Z,1017.27
2017-01-17T00:29:08.317Z,1017.23
2017-01-17T00:29:30.026Z,1017.25
2017-01-17T00:29:51.729Z,1017.27
2017-01-17T00:30:13.438Z,1017.29
2017-01-17T00:30:39.913Z,1017.30
2017-01-17T00:31:01.614Z,1017.28
2017-01-17T00:31:23.316Z,1017.27
2017-01-17T00:31:49.787Z,1017.36
2017-01-17T00:32:11.509Z,1017.31
2017-01-17T00:32:33.208Z,1017.35
2017-01-17T00:32:59.703Z,1017.30
2017-01-17T00:33:21.408Z,1017.32
2017-01-17T00:33:43.109Z,1017.27
2017-01-17T00:34:04.833Z,1017.31
2017-01-17T00:34:26.526Z,1017.25
2017-01-17T00:34:48.318Z,1017.26
2017-01-17T00:35:10.026Z,1017.20
2017-01-17T00:35:31.723Z,1017.24
2017-01-17T00:35:58.202Z,1017.32
2017-01-17T00:36:19.899Z,1017.38
2017-01-17T00:37:12.854Z,1017.23
2017-01-17T00:38:05.809Z,1017.29
2017-01-17T00:38:27.520Z,1017.31
2017-01-17T00:38:49.313Z,1017.16
2017-01-17T00:39:11.009Z,1017.26
2017-01-17T00:40:03.959Z,1017.28
2017-01-17T00:40:30.439Z,1017.37
2017-01-17T00:40:52.134Z,1017.25
2017-01-17T00:41:18.606Z,1017.33
2017-01-17T00:41:40.302Z,1017.25
2017-01-17T00:42:02.007Z,1017.41
2017-01-17T00:42:28.488Z,1017.32
2017-01-17T00:42:50.202Z,1017.31
2017-01-17T00:43:11.990Z,1017.29
2017-01-17T00:43:33.696Z,1017.33
2017-01-17T00:43:55.403Z,1017.32
2017-01-17T00:44:17.098Z,1017.37
2017-01-17T00:44:38.822Z,1017.42
2017-01-17T00:45:00.618Z,1017.34
2017-01-17T00:45:22.323Z,1017.45
2017-01-17T00:45:48.820Z,1017.33
2017-01-17T00:46:10.513Z,1017.31
2017-01-17T00:46:32.217Z,1017.39
2017-01-17T00:46:58.777Z,1017.32
2017-01-17T00:47:20.500Z,1017.43
2017-01-17T00:47:42.199Z,1017.46
2017-01-17T00:48:03.894Z,1017.31
2017-01-17T00:48:25.591Z,1017.45
2017-01-17T00:48:47.390Z,1017.30
2017-01-17T00:49:09.087Z,1017.41
2017-01-17T00:49:30.797Z,1017.34
2017-01-17T00:49:52.497Z,1017.38
2017-01-17T00:50:14.298Z,1017.44
2017-01-17T00:50:36.001Z,1017.41
2017-01-17T00:51:31.776Z,1017.47
2017-01-17T00:52:24.749Z,1017.41
2017-01-17T00:53:28.074Z,1017.52
2017-01-17T00:54:11.626Z,1017.45
2017-01-17T00:54:58.505Z,1017.46
2017-01-17T00:55:20.367Z,1017.44
2017-01-17T00:55:42.069Z,1017.50
2017-01-17T00:56:35.203Z,1017.55
2017-01-17T00:57:38.273Z,1017.40
2017-01-17T00:57:59.972Z,1017.55
2017-01-17T00:58:21.676Z,1017.56
2017-01-17T01:00:10.975Z,1017.59
2017-01-17T01:00:32.668Z,1017.49
2017-01-17T01:00:54.381Z,1017.65
2017-01-17T01:01:47.356Z,1017.51
2017-01-17T01:02:09.093Z,1017.55
2017-01-17T01:02:30.807Z,1017.46
2017-01-17T01:02:52.507Z,1017.53
2017-01-17T01:03:14.263Z,1017.56
2017-01-17T01:04:07.217Z,1017.52
2017-01-17T01:04:28.907Z,1017.51
2017-01-17T01:04:55.404Z,1017.46
2017-01-17T01:05:17.109Z,1017.55
2017-01-17T01:06:05.320Z,1017.62
2017-01-17T01:06:58.277Z,1017.55
2017-01-17T01:07:51.237Z,1017.63
2017-01-17T01:08:12.943Z,1017.59
2017-01-17T01:09:11.246Z,1017.60
2017-01-17T01:09:32.945Z,1017.64
2017-01-17T01:10:25.883Z,1017.59
2017-01-17T01:11:18.823Z,1017.58
2017-01-17T01:12:11.765Z,1017.55
2017-01-17T01:13:04.753Z,1017.62
2017-01-17T01:13:29.069Z,1017.54
2017-01-17T01:14:17.250Z,1017.56
2017-01-17T01:14:38.952Z,1017.54
2017-01-17T01:15:00.647Z,1017.50
2017-01-17T01:15:53.633Z,1017.56
2017-01-17T01:17:11.754Z,1017.55
2017-01-17T01:17:33.588Z,1017.52
2017-01-17T01:18:39.341Z,1017.55
2017-01-17T01:19:00.984Z,1017.61
2017-01-17T01:19:53.936Z,1017.59
2017-01-17T01:20:46.920Z,1017.58
2017-01-17T01:21:08.613Z,1017.69
2017-01-17T01:21:35.223Z,1017.61
2017-01-17T01:22:01.697Z,1017.61
2017-01-17T01:22:28.199Z,1017.59
2017-01-17T01:22:49.927Z,1017.64
2017-01-17T01:23:16.429Z,1017.58
2017-01-17T01:23:38.123Z,1017.52
2017-01-17T01:24:31.137Z,1017.71
2017-01-17T01:24:57.628Z,1017.59
2017-01-17T01:25:19.306Z,1017.66
2017-01-17T01:25:45.815Z,1017.62
2017-01-17T01:26:07.531Z,1017.67
2017-01-17T01:26:34.078Z,1017.61
2017-01-17T01:26:55.786Z,1017.68
2017-01-17T01:27:17.489Z,1017.68
2017-01-17T01:27:39.197Z,1017.80
2017-01-17T01:28:00.887Z,1017.78
2017-01-17T01:28:22.627Z,1017.67
2017-01-17T01:29:15.607Z,1017.72
2017-01-17T01:29:37.334Z,1017.71
2017-01-17T01:30:03.810Z,1017.75
2017-01-17T01:30:25.504Z,1017.79
2017-01-17T01:30:47.196Z,1017.67
2017-01-17T01:31:40.173Z,1017.73
2017-01-17T01:32:01.875Z,1017.71
2017-01-17T01:32:23.632Z,1017.56
2017-01-17T01:32:45.338Z,1017.64
2017-01-17T01:38:13.360Z,1017.74
2017-01-17T01:38:56.918Z,1017.75
2017-01-17T01:39:23.974Z,1017.75
2017-01-17T01:39:45.714Z,1017.74
2017-01-17T01:40:07.477Z,1017.74
2017-01-17T01:40:29.191Z,1017.79
2017-01-17T01:40:50.889Z,1017.82
2017-01-17T01:41:58.819Z,1017.93
2017-01-17T01:42:42.530Z,1017.70
2017-01-17T01:43:09.548Z,1017.80
2017-01-17T01:43:31.236Z,1017.83
2017-01-17T01:43:57.719Z,1017.77
2017-01-17T01:44:19.423Z,1017.65
2017-01-17T01:44:41.125Z,1017.71
2017-01-17T01:45:07.878Z,1017.73
2017-01-17T01:45:44.328Z,1017.90
2017-01-17T01:46:06.028Z,1017.78
2017-01-17T01:46:27.794Z,1017.73
2017-01-17T01:47:20.760Z,1017.70
2017-01-17T01:48:40.387Z,1017.84
2017-01-17T01:49:22.405Z,1017.82
2017-01-17T01:49:44.097Z,1017.76
2017-01-17T01:50:52.130Z,1017.75
2017-01-17T01:51:35.752Z,1017.87
2017-01-17T01:52:19.429Z,1017.87
2017-01-17T01:52:41.708Z,1017.76
2017-01-17T01:53:03.404Z,1017.88
2017-01-17T01:53:25.136Z,1017.96
2017-01-17T01:53:51.610Z,1017.91
2017-01-17T01:54:13.342Z,1017.88
2017-01-17T01:54:37.746Z,1017.92
2017-01-17T01:54:59.441Z,1017.88
2017-01-17T01:55:52.398Z,1017.85
2017-01-17T01:56:18.884Z,1017.77
2017-01-17T01:56:40.584Z,1017.84
2017-01-17T01:57:33.541Z,1017.98
2017-01-17T01:57:55.247Z,1017.91
2017-01-17T01:58:21.865Z,1017.97
2017-01-17T01:58:43.521Z,1017.83
2017-01-17T01:59:05.227Z,1017.91
2017-01-17T01:59:58.242Z,1017.80
2017-01-17T02:00:51.289Z,1017.98
2017-01-17T02:01:13.007Z,1017.97
2017-01-17T02:02:05.995Z,1017.87
2017-01-17T02:02:32.482Z,1017.94
2017-01-17T02:02:54.214Z,1017.86
2017-01-17T02:03:20.699Z,1017.89
2017-01-17T02:03:42.396Z,1017.99
2017-01-17T02:04:04.098Z,1017.88
2017-01-17T02:04:30.632Z,1017.93
2017-01-17T02:04:52.287Z,1017.88
2017-01-17T02:05:14.065Z,1017.90
2017-01-17T02:05:35.765Z,1017.97
2017-01-17T02:05:57.468Z,1017.94
2017-01-17T02:06:24.079Z,1017.98
2017-01-17T02:06:45.721Z,1017.97
2017-01-17T02:07:07.427Z,1017.88
2017-01-17T02:07:29.132Z,1017.91
2017-01-17T02:07:50.878Z,1017.90
2017-01-17T02:08:54.076Z,1017.98
2017-01-17T02:09:16.338Z,1017.87
2017-01-17T02:09:38.054Z,1017.92
2017-01-17T02:10:01.772Z,1017.78
2017-01-17T02:10:23.470Z,1017.92
2017-01-17T02:10:49.961Z,1017.83
2017-01-17T02:11:11.752Z,1017.90
2017-01-17T02:11:33.442Z,1017.88
2017-01-17T02:11:59.922Z,1017.88
2017-01-17T02:12:21.787Z,1017.99
2017-01-17T02:13:55.682Z,1017.88
2017-01-17T02:14:48.819Z,1017.93
2017-01-17T02:15:10.520Z,1017.95
2017-01-17T02:15:36.993Z,1017.95
2017-01-17T02:15:58.702Z,1017.91
2017-01-17T02:16:51.762Z,1017.96
2017-01-17T02:17:18.240Z,1017.93
2017-01-17T02:17:40.030Z,1017.91
2017-01-17T02:18:01.742Z,1017.99
2017-01-17T02:19:00.079Z,1017.91
2017-01-17T02:19:21.792Z,1017.98
2017-01-17T02:19:48.268Z,1017.98
2017-01-17T02:20:09.980Z,1017.94
2017-01-17T02:20:31.766Z,1017.95
2017-01-17T02:20:53.484Z,1017.95
2017-01-17T02:21:15.196Z,1017.88
2017-01-17T02:21:36.901Z,1017.96
2017-01-17T02:22:44.197Z,1017.90
2017-01-17T02:23:05.896Z,1017.94
2017-01-17T02:23:32.383Z,1017.84
2017-01-17T02:23:54.073Z,1017.98
2017-01-17T02:24:15.809Z,1017.90
2017-01-17T02:24:37.512Z,1017.93
2017-01-17T02:24:59.212Z,1018.05
2017-01-17T02:25:20.923Z,1017.96
2017-01-17T02:26:13.891Z,1017.83
2017-01-17T02:26:35.707Z,1017.96
2017-01-17T02:27:02.178Z,1017.95
2017-01-17T02:27:23.884Z,1017.97
2017-01-17T02:27:45.591Z,1018.06
2017-01-17T02:28:12.060Z,1018.04
2017-01-17T02:29:15.161Z,1017.90
2017-01-17T02:29:36.977Z,1018.07
2017-01-17T02:29:58.679Z,1018.00
2017-01-17T02:30:51.649Z,1017.94
2017-01-17T02:31:59.814Z,1017.97
2017-01-17T02:32:43.392Z,1017.92
2017-01-17T02:33:05.657Z,1018.01
2017-01-17T02:33:27.349Z,1018.08
2017-01-17T02:33:49.061Z,1017.97
2017-01-17T02:34:42.044Z,1018.03
2017-01-17T02:35:03.740Z,1018.04
2017-01-17T02:35:30.222Z,1018.07
2017-01-17T02:35:57.918Z,1018.03
2017-01-17T02:36:19.621Z,1018.05
2017-01-17T02:36:41.327Z,1018.02
2017-01-17T02:37:03.022Z,1017.99
2017-01-17T02:37:24.806Z,1018.00
2017-01-17T02:37:51.285Z,1018.07
2017-01-17T02:38:12.984Z,1018.05
2017-01-17T02:38:39.462Z,1017.94
2017-01-17T02:39:01.153Z,1018.09
2017-01-17T02:42:12.886Z,1018.15
2017-01-17T02:42:34.687Z,1018.10
2017-01-17T02:42:56.406Z,1018.08
2017-01-17T02:43:18.105Z,1017.98
2017-01-17T02:43:39.809Z,1018.06
2017-01-17T02:44:01.605Z,1018.08
2017-01-17T02:44:28.097Z,1018.10
2017-01-17T02:44:49.802Z,1018.02
2017-01-17T02:45:11.505Z,1018.00
2017-01-17T02:45:37.983Z,1018.21
2017-01-17T02:45:59.681Z,1018.08
2017-01-17T02:46:21.388Z,1018.03
2017-01-17T02:46:47.870Z,1018.12
2017-01-17T02:47:09.567Z,1018.11
2017-01-17T02:48:02.524Z,1018.10
2017-01-17T02:48:24.229Z,1018.11
2017-01-17T02:49:17.201Z,1018.04
2017-01-17T02:50:10.739Z,1018.09
2017-01-17T02:50:37.445Z,1018.04
2017-01-17T02:50:59.167Z,1018.08
2017-01-17T02:52:02.279Z,1018.01
2017-01-17T02:52:49.262Z,1018.03
2017-01-17T02:53:11.240Z,1018.14
2017-01-17T02:54:14.342Z,1018.02
2017-01-17T02:55:02.694Z,1018.19
2017-01-17T02:55:49.580Z,1018.07
2017-01-17T02:56:11.378Z,1017.98
2017-01-17T02:56:33.122Z,1018.04
2017-01-17T02:56:54.836Z,1018.09
2017-01-17T02:57:16.527Z,1018.05
2017-01-17T02:57:38.252Z,1018.06
2017-01-17T02:57:59.957Z,1018.11
2017-01-17T02:58:21.654Z,1018.17
2017-01-17T02:58:43.346Z,1018.11
2017-01-17T02:59:36.297Z,1018.11
2017-01-17T03:00:02.780Z,1018.09
2017-01-17T03:00:24.476Z,1018.05
2017-01-17T03:00:46.192Z,1017.98
2017-01-17T03:01:10.401Z,1018.03
2017-01-17T03:02:08.807Z,1018.06
2017-01-17T03:02:30.499Z,1017.97
2017-01-17T03:02:56.978Z,1018.12
2017-01-17T03:03:18.678Z,1018.08
2017-01-17T03:03:40.379Z,1018.10
2017-01-17T03:04:02.076Z,1018.08
2017-01-17T03:04:23.771Z,1018.10
2017-01-17T03:04:45.490Z,1018.12
2017-01-17T03:05:38.441Z,1018.10
2017-01-17T03:06:31.387Z,1018.03
2017-01-17T03:06:57.868Z,1018.08
2017-01-17T03:09:22.012Z,1018.14
2017-01-17T03:09:43.802Z,1018.12
2017-01-17T03:10:10.288Z,1018.20
2017-01-17T03:10:32.075Z,1018.19
2017-01-17T03:10:53.874Z,1018.18
2017-01-17T03:11:15.682Z,1018.19
2017-01-17T03:11:37.606Z,1018.17
2017-01-17T03:12:04.098Z,1018.09
2017-01-17T03:12:25.970Z,1018.18
2017-01-17T03:12:52.447Z,1018.23
2017-01-17T03:13:14.323Z,1018.16
2017-01-17T03:13:40.789Z,1018.21
2017-01-17T03:14:02.501Z,1018.13
2017-01-17T03:14:24.203Z,1018.20
2017-01-17T03:15:44.035Z,1018.33
2017-01-17T03:16:27.683Z,1018.27
2017-01-17T03:17:09.794Z,1018.23
2017-01-17T03:17:31.622Z,1018.24
2017-01-17T03:17:53.372Z,1018.19
2017-01-17T03:18:19.944Z,1018.21
2017-01-17T03:18:41.826Z,1018.23
2017-01-17T03:19:03.616Z,1018.23
2017-01-17T03:20:26.632Z,1018.16
2017-01-17T03:20:48.515Z,1018.11
2017-01-17T03:21:10.328Z,1018.17
2017-01-17T03:22:03.360Z,1018.09
2017-01-17T03:22:56.419Z,1018.07
2017-01-17T03:24:30.749Z,1018.14
2017-01-17T03:25:43.628Z,1018.19
2017-01-17T03:26:10.571Z,1018.15
2017-01-17T03:26:32.486Z,1018.15
2017-01-17T03:26:54.447Z,1018.11
2017-01-17T03:27:20.957Z,1018.15
2017-01-17T03:27:42.665Z,1018.23
2017-01-17T03:28:04.595Z,1018.23
2017-01-17T03:28:57.558Z,1018.21
2017-01-17T03:30:04.933Z,1018.16
2017-01-17T03:30:26.792Z,1018.19
2017-01-17T03:30:53.400Z,1018.13
2017-01-17T03:31:15.194Z,1018.23
2017-01-17T03:31:41.728Z,1018.19
2017-01-17T03:32:08.253Z,1018.33
2017-01-17T03:32:30.680Z,1018.26
2017-01-17T03:32:57.171Z,1018.19
2017-01-17T03:33:19.164Z,1018.24
2017-01-17T03:33:41.215Z,1018.24
2017-01-17T03:34:02.983Z,1018.29
2017-01-17T03:34:24.707Z,1018.25
2017-01-17T03:34:46.554Z,1018.19
2017-01-17T03:35:39.811Z,1018.21
2017-01-17T03:36:53.120Z,1018.21
2017-01-17T03:37:41.615Z,1018.31
2017-01-17T03:38:08.683Z,1018.26
2017-01-17T03:38:30.799Z,1018.24
2017-01-17T03:39:23.823Z,1018.27
2017-01-17T03:39:45.852Z,1018.33
2017-01-17T03:40:38.823Z,1018.30
2017-01-17T03:42:13.079Z,1018.41
2017-01-17T03:43:20.387Z,1018.26
2017-01-17T03:43:42.160Z,1018.26
2017-01-17T03:44:08.697Z,1018.28
2017-01-17T03:44:30.433Z,1018.23
2017-01-17T03:45:28.191Z,1018.24
2017-01-17T03:46:21.240Z,1018.31
2017-01-17T03:46:42.944Z,1018.32
2017-01-17T03:47:05.016Z,1018.27
2017-01-17T03:47:26.985Z,1018.40
2017-01-17T03:47:53.475Z,1018.29
2017-01-17T03:48:15.383Z,1018.32
2017-01-17T03:49:08.560Z,1018.31
2017-01-17T03:50:01.687Z,1018.27
2017-01-17T03:50:28.192Z,1018.35
2017-01-17T03:50:49.909Z,1018.27
2017-01-17T03:51:11.820Z,1018.31
2017-01-17T03:51:38.438Z,1018.31
2017-01-17T03:52:00.118Z,1018.42
2017-01-17T03:52:21.961Z,1018.32
2017-01-17T03:52:48.625Z,1018.37
2017-01-17T03:53:10.462Z,1018.35
2017-01-17T03:54:14.065Z,1018.44
2017-01-17T03:54:35.766Z,1018.36
2017-01-17T03:54:57.626Z,1018.35
2017-01-17T03:55:24.355Z,1018.34
2017-01-17T03:55:46.065Z,1018.37
2017-01-17T03:56:12.673Z,1018.42
2017-01-17T03:56:34.424Z,1018.37
2017-01-17T03:56:56.270Z,1018.38
2017-01-17T03:58:01.753Z,1018.47
2017-01-17T03:58:23.379Z,1018.41
2017-01-17T03:58:46.218Z,1018.35
2017-01-17T03:59:07.925Z,1018.43
2017-01-17T03:59:29.665Z,1018.35
2017-01-17T03:59:56.295Z,1018.40
2017-01-17T04:00:22.961Z,1018.41
2017-01-17T04:00:44.683Z,1018.42
2017-01-17T04:01:43.192Z,1018.47
2017-01-17T04:02:05.006Z,1018.43
2017-01-17T04:02:31.631Z,1018.51
2017-01-17T04:02:53.382Z,1018.44
2017-01-17T04:03:56.521Z,1018.45
2017-01-17T04:04:18.212Z,1018.44
2017-01-17T04:05:25.537Z,1018.46
2017-01-17T04:05:47.392Z,1018.42
2017-01-17T04:06:13.886Z,1018.51
2017-01-17T04:06:35.652Z,1018.50
2017-01-17T04:07:02.292Z,1018.45
2017-01-17T04:07:23.979Z,1018.50
2017-01-17T04:08:26.515Z,1018.55
2017-01-17T04:08:48.518Z,1018.49
2017-01-17T04:10:22.416Z,1018.56
2017-01-17T04:11:56.155Z,1018.46
2017-01-17T04:12:59.656Z,1018.47
2017-01-17T04:13:21.469Z,1018.44
2017-01-17T04:13:43.175Z,1018.47
2017-01-17T04:14:09.843Z,1018.54
2017-01-17T04:14:31.704Z,1018.55
2017-01-17T04:15:39.114Z,1018.51
2017-01-17T04:16:00.891Z,1018.48
2017-01-17T04:16:22.595Z,1018.50
2017-01-17T04:17:15.687Z,1018.56
2017-01-17T04:17:42.225Z,1018.52
2017-01-17T04:18:04.036Z,1018.45
2017-01-17T04:18:57.035Z,1018.53
2017-01-17T04:19:18.863Z,1018.49
2017-01-17T04:19:45.377Z,1018.48
2017-01-17T04:20:07.092Z,1018.56
2017-01-17T04:20:28.831Z,1018.57
2017-01-17T04:21:21.793Z,1018.58
2017-01-17T04:21:43.489Z,1018.54
2017-01-17T04:22:36.494Z,1018.56
2017-01-17T04:24:10.261Z,1018.55
2017-01-17T04:25:03.569Z,1018.59
2017-01-17T04:26:11.000Z,1018.49
2017-01-17T04:26:33.026Z,1018.49
2017-01-17T04:27:35.749Z,1018.58
2017-01-17T04:27:57.464Z,1018.54
2017-01-17T04:28:19.170Z,1018.57
2017-01-17T04:29:22.306Z,1018.61
2017-01-17T04:29:43.954Z,1018.51
2017-01-17T04:30:10.971Z,1018.48
2017-01-17T04:30:32.690Z,1018.56
2017-01-17T04:30:54.677Z,1018.58
2017-01-17T04:31:16.386Z,1018.55
2017-01-17T04:31:38.239Z,1018.59
2017-01-17T04:32:00.047Z,1018.56
2017-01-17T04:32:53.215Z,1018.60
2017-01-17T04:33:46.344Z,1018.53
2017-01-17T04:34:08.065Z,1018.62
2017-01-17T04:34:29.826Z,1018.53
2017-01-17T04:34:51.848Z,1018.61
2017-01-17T04:35:16.229Z,1018.58
2017-01-17T04:35:37.957Z,1018.56
2017-01-17T04:36:31.045Z,1018.62
2017-01-17T04:36:52.773Z,1018.65
2017-01-17T04:37:14.489Z,1018.51
2017-01-17T04:37:39.118Z,1018.57
2017-01-17T04:38:05.731Z,1018.53
2017-01-17T04:38:27.444Z,1018.57
2017-01-17T04:39:20.479Z,1018.58
2017-01-17T04:39:46.958Z,1018.64
2017-01-17T04:40:08.655Z,1018.60
2017-01-17T04:41:44.637Z,1018.57
2017-01-17T04:42:11.150Z,1018.61
2017-01-17T04:42:32.950Z,1018.61
2017-01-17T04:43:26.006Z,1018.56
2017-01-17T04:43:47.718Z,1018.55
2017-01-17T04:44:09.425Z,1018.54
2017-01-17T04:44:31.122Z,1018.61
2017-01-17T04:44:57.611Z,1018.65
2017-01-17T04:45:19.396Z,1018.62
2017-01-17T04:46:12.433Z,1018.66
2017-01-17T04:47:19.707Z,1018.61
2017-01-17T04:47:41.500Z,1018.62
2017-01-17T04:48:07.980Z,1018.66
2017-01-17T04:48:29.691Z,1018.59
2017-01-17T04:48:56.169Z,1018.60
2017-01-17T04:49:17.958Z,1018.60
2017-01-17T04:49:39.660Z,1018.68
2017-01-17T04:50:06.134Z,1018.65
2017-01-17T04:50:27.850Z,1018.62
2017-01-17T04:51:20.917Z,1018.65
2017-01-17T04:52:13.880Z,1018.63
2017-01-17T04:53:06.979Z,1018.70
2017-01-17T04:53:28.677Z,1018.63
2017-01-17T04:53:50.395Z,1018.61
2017-01-17T04:54:12.085Z,1018.70
2017-01-17T04:54:33.938Z,1018.64
2017-01-17T04:55:36.959Z,1018.59
2017-01-17T04:55:58.645Z,1018.67
2017-01-17T04:56:51.717Z,1018.60
2017-01-17T04:57:13.446Z,1018.63
2017-01-17T04:57:40.009Z,1018.65
2017-01-17T04:58:01.728Z,1018.63
2017-01-17T04:58:23.445Z,1018.65
2017-01-17T04:58:45.303Z,1018.65
2017-01-17T04:59:07.001Z,1018.72
2017-01-17T04:59:28.703Z,1018.61
2017-01-17T04:59:50.495Z,1018.65
2017-01-17T05:00:12.191Z,1018.58
2017-01-17T05:00:33.896Z,1018.60
2017-01-17T05:01:37.195Z,1018.61
2017-01-17T05:01:58.885Z,1018.66
2017-01-17T05:02:20.598Z,1018.63
2017-01-17T05:02:47.184Z,1018.66
2017-01-17T05:03:08.886Z,1018.51
2017-01-17T05:03:30.598Z,1018.63
2017-01-17T05:03:57.076Z,1018.60
2017-01-17T05:04:18.874Z,1018.67
2017-01-17T05:05:21.382Z,1018.63
2017-01-17T05:05:47.939Z,1018.63
2017-01-17T05:06:12.040Z,1018.67
2017-01-17T05:06:38.448Z,1018.62
2017-01-17T05:07:00.240Z,1018.68
2017-01-17T05:07:26.708Z,1018.60
2017-01-17T05:07:48.400Z,1018.64
2017-01-17T05:08:10.103Z,1018.57
2017-01-17T05:08:31.904Z,1018.67
2017-01-17T05:08:53.600Z,1018.70
2017-01-17T05:09:20.077Z,1018.73
2017-01-17T05:09:41.871Z,1018.62
2017-01-17T05:10:03.578Z,1018.68
2017-01-17T05:10:25.280Z,1018.64
2017-01-17T05:10:47.072Z,1018.68
2017-01-17T05:11:40.105Z,1018.71
2017-01-17T05:12:40.419Z,1018.70
2017-01-17T05:13:02.192Z,1018.61
2017-01-17T05:13:23.906Z,1018.73
2017-01-17T05:13:50.393Z,1018.69
2017-01-17T05:14:12.182Z,1018.70
2017-01-17T05:14:38.666Z,1018.63
2017-01-17T05:15:00.368Z,1018.74
2017-01-17T05:15:53.407Z,1018.72
2017-01-17T05:16:19.891Z,1018.63
2017-01-17T05:16:41.688Z,1018.64
2017-01-17T05:17:34.626Z,1018.70
2017-01-17T05:17:56.422Z,1018.74
2017-01-17T05:18:22.896Z,1018.71
2017-01-17T05:18:44.601Z,1018.67
2017-01-17T05:19:06.323Z,1018.70
2017-01-17T05:19:28.105Z,1018.70
2017-01-17T05:19:49.801Z,1018.72
2017-01-17T05:20:50.159Z,1018.78
2017-01-17T05:21:11.935Z,1018.73
2017-01-17T05:22:14.465Z,1018.73
2017-01-17T05:22:36.253Z,1018.71
2017-01-17T05:22:57.960Z,1018.70
2017-01-17T05:23:19.671Z,1018.74
2017-01-17T05:23:41.373Z,1018.75
2017-01-17T05:24:44.482Z,1018.71
2017-01-17T05:25:06.268Z,1018.76
2017-01-17T05:26:04.582Z,1018.77
2017-01-17T05:26:26.384Z,1018.71
2017-01-17T05:27:19.353Z,1018.73
2017-01-17T05:28:12.341Z,1018.74
2017-01-17T05:29:15.403Z,1018.76
2017-01-17T05:29:37.120Z,1018.76
2017-01-17T05:29:58.818Z,1018.79
2017-01-17T05:30:53.881Z,1018.75
2017-01-17T05:31:15.621Z,1018.71
2017-01-17T05:31:37.353Z,1018.76
2017-01-17T05:32:30.397Z,1018.74
2017-01-17T05:32:56.879Z,1018.78
2017-01-17T05:33:18.573Z,1018.76
2017-01-17T05:33:45.065Z,1018.69
2017-01-17T05:34:06.858Z,1018.77
2017-01-17T05:34:28.566Z,1018.70
2017-01-17T05:34:55.036Z,1018.77
2017-01-17T05:35:16.757Z,1018.72
2017-01-17T05:36:09.809Z,1018.70
2017-01-17T05:36:31.555Z,1018.68
2017-01-17T05:36:53.293Z,1018.63
2017-01-17T05:37:17.781Z,1018.71
2017-01-17T05:37:39.449Z,1018.72
2017-01-17T05:38:01.331Z,1018.70
2017-01-17T05:38:27.826Z,1018.71
2017-01-17T05:38:54.310Z,1018.76
2017-01-17T05:39:16.034Z,1018.71
2017-01-17T05:39:40.185Z,1018.69
2017-01-17T05:40:01.880Z,1018.73
2017-01-17T05:40:23.593Z,1018.70
2017-01-17T05:41:16.541Z,1018.83
2017-01-17T05:41:38.240Z,1018.76
2017-01-17T05:42:04.829Z,1018.81
2017-01-17T05:42:26.527Z,1018.77
2017-01-17T05:42:53.004Z,1018.75
2017-01-17T05:43:14.703Z,1018.76
2017-01-17T05:43:36.413Z,1018.76
2017-01-17T05:43:58.121Z,1018.74
2017-01-17T05:44:19.828Z,1018.72
2017-01-17T05:45:12.768Z,1018.69
2017-01-17T05:45:34.480Z,1018.73
2017-01-17T05:45:56.189Z,1018.73
2017-01-17T05:46:22.672Z,1018.73
2017-01-17T05:46:44.373Z,1018.70
2017-01-17T05:47:10.852Z,1018.79
2017-01-17T05:47:32.563Z,1018.73
2017-01-17T05:47:55.913Z,1018.73
2017-01-17T05:48:17.715Z,1018.78
2017-01-17T05:49:20.912Z,1018.83
2017-01-17T05:49:42.722Z,1018.80
2017-01-17T05:51:16.678Z,1018.80
2017-01-17T05:51:38.483Z,1018.83
2017-01-17T05:52:00.199Z,1018.85
2017-01-17T05:52:21.916Z,1018.78
2017-01-17T05:52:43.624Z,1018.80
2017-01-17T05:53:10.115Z,1018.80
2017-01-17T05:53:31.904Z,1018.77
2017-01-17T05:54:24.949Z,1018.78
2017-01-17T05:55:27.997Z,1018.84
2017-01-17T05:55:49.776Z,1018.84
2017-01-17T05:56:16.256Z,1018.82
2017-01-17T05:56:37.954Z,1018.84
2017-01-17T05:57:31.011Z,1018.80
2017-01-17T05:57:57.498Z,1018.87
2017-01-17T05:58:19.224Z,1018.87
2017-01-17T05:59:26.505Z,1018.86
2017-01-17T05:59:48.288Z,1018.87
2017-01-17T06:00:09.986Z,1018.93
2017-01-17T06:01:03.046Z,1018.79
2017-01-17T06:01:24.736Z,1018.93
2017-01-17T06:01:51.222Z,1018.90
2017-01-17T06:02:13.007Z,1018.90
2017-01-17T06:02:39.485Z,1018.91
2017-01-17T06:03:01.190Z,1018.88
2017-01-17T06:03:27.645Z,1018.92
2017-01-17T06:03:49.476Z,1018.85
2017-01-17T06:04:15.944Z,1018.86
2017-01-17T06:04:37.641Z,1018.93
2017-01-17T06:04:59.436Z,1018.86
2017-01-17T06:05:21.135Z,1018.84
2017-01-17T06:05:42.824Z,1018.85
2017-01-17T06:06:09.295Z,1018.83
2017-01-17T06:06:31.085Z,1018.86
2017-01-17T06:06:52.879Z,1018.86
2017-01-17T06:07:19.363Z,1018.83
2017-01-17T06:07:41.292Z,1018.94
2017-01-17T06:08:07.772Z,1018.94
2017-01-17T06:08:29.464Z,1018.93
2017-01-17T06:08:55.960Z,1018.99
2017-01-17T06:09:17.741Z,1018.99
2017-01-17T06:09:39.445Z,1018.92
2017-01-17T06:10:01.141Z,1018.91
2017-01-17T06:10:22.918Z,1018.95
2017-01-17T06:10:44.628Z,1018.95
2017-01-17T06:11:06.336Z,1018.98
2017-01-17T06:11:59.484Z,1019.03
2017-01-17T06:12:21.283Z,1019.03
2017-01-17T06:12:43.008Z,1019.03
2017-01-17T06:13:04.804Z,1019.03
2017-01-17T06:13:31.287Z,1019.04
2017-01-17T06:13:53.010Z,1019.01
2017-01-17T06:14:46.074Z,1019.04
2017-01-17T06:15:49.161Z,1019.02
2017-01-17T06:16:10.948Z,1019.04
2017-01-17T06:16:32.649Z,1019.01
2017-01-17T06:16:54.351Z,1019.03
2017-01-17T06:17:16.048Z,1018.99
2017-01-17T06:17:37.839Z,1019.00
2017-01-17T06:18:36.320Z,1019.03
2017-01-17T06:18:58.057Z,1019.02
2017-01-17T06:19:19.765Z,1019.01