createdAt,value
2018-04-17T00:47:29.580Z,4.80
2018-04-17T00:50:02.911Z,5.00
2018-04-17T00:52:36.980Z,5.47
2018-04-17T00:55:10.290Z,6.27
2018-04-17T00:57:43.592Z,4.73
2018-04-17T02:31:19.676Z,6.17
2018-04-17T02:33:53.740Z,5.37
2018-04-17T02:36:27.071Z,5.93
2018-04-17T02:39:01.139Z,5.67
2018-04-17T02:41:34.491Z,5.40
2018-04-17T02:44:07.799Z,5.20
2018-04-17T03:48:25.487Z,2.37
2018-04-17T03:50:58.805Z,2.70
2018-04-17T03:53:32.108Z,2.40
2018-04-17T03:56:05.440Z,2.27
2018-04-17T03:58:38.745Z,2.60
2018-04-17T04:30:54.163Z,3.07
2018-04-17T04:33:28.234Z,2.70
2018-04-17T04:36:01.551Z,3.07
2018-04-17T04:38:34.853Z,2.90
2018-04-17T04:41:08.208Z,3.17
2018-04-17T04:43:41.507Z,2.23
2018-04-17T04:46:14.843Z,2.80
2018-04-17T04:48:48.912Z,3.17
2018-04-17T04:51:22.236Z,4.10
2018-04-17T04:53:55.547Z,3.03
2018-04-17T04:56:29.629Z,2.50
2018-04-17T04:59:02.931Z,2.40
2018-04-17T05:01:36.252Z,2.00
2018-04-17T05:04:10.323Z,2.53
2018-04-17T05:06:43.644Z,2.50
2018-04-17T05:09:16.944Z,2.90
2018-04-17T05:11:51.037Z,2.70
2018-04-17T05:14:24.334Z,3.10
2018-04-17T05:16:57.658Z,2.67
2018-04-17T05:19:31.723Z,1.83
2018-04-17T05:22:05.060Z,2.03
2018-04-17T05:24:39.152Z,2.00
2018-04-17T05:27:12.481Z,2.13
2018-04-17T05:29:46.592Z,3.23
2018-04-17T05:32:20.660Z,3.57
2018-04-17T05:34:53.995Z,2.90
2018-04-17T05:37:28.063Z,2.23
2018-04-17T05:40:01.673Z,2.33
2018-04-17T05:42:34.976Z,2.40
2018-04-17T05:45:08.670Z,2.53
2018-04-17T05:47:41.975Z,2.57
2018-04-17T05:50:15.325Z,2.43
2018-04-17T05:52:48.608Z,2.53
2018-04-17T05:55:21.888Z,2.40
2018-04-17T05:57:55.924Z,2.50
2018-04-17T06:00:29.189Z,2.30
2018-04-17T06:03:02.436Z,2.13
2018-04-17T06:05:35.716Z,2.10
2018-04-17T06:08:08.972Z,2.10
2018-04-17T06:10:42.273Z,1.90
2018-04-17T06:13:15.519Z,2.00
2018-04-17T06:15:48.799Z,2.00
2018-04-17T06:18:22.054Z,1.70
2018-04-17T06:20:56.085Z,1.83
2018-04-17T06:23:29.335Z,2.40
2018-04-17T06:26:02.759Z,2.40
2018-04-17T06:28:36.026Z,2.20
2018-04-17T07:00:50.556Z,2.13
2018-04-17T07:03:23.836Z,2.47
2018-04-17T07:05:57.089Z,2.30
2018-04-17T07:08:30.363Z,2.30
2018-04-17T07:11:04.384Z,2.63
2018-04-17T07:13:38.416Z,3.03
2018-04-17T08:01:41.750Z,2.60
2018-04-17T08:04:15.011Z,2.93
2018-04-17T08:06:48.275Z,2.63
2018-04-17T08:09:22.296Z,3.13
2018-04-17T08:11:55.592Z,2.67
2018-04-17T08:14:29.614Z,3.20
2018-04-17T09:02:37.709Z,4.00
2018-04-17T09:05:11.001Z,3.83
2018-04-17T09:07:44.265Z,3.20
2018-04-17T09:10:17.764Z,3.90
2018-04-17T09:12:51.024Z,4.50
2018-04-17T10:00:58.684Z,2.77
2018-04-17T10:03:31.983Z,2.93
2018-04-17T10:06:05.555Z,3.67
2018-04-17T10:08:39.579Z,2.73
2018-04-17T10:11:12.881Z,3.20
2018-04-17T10:13:46.132Z,3.60
2018-04-17T11:01:52.554Z,2.03
2018-04-17T11:04:25.801Z,1.60
2018-04-17T11:06:59.084Z,1.60
2018-04-17T11:09:33.128Z,2.33
2018-04-17T11:12:06.391Z,2.43
2018-04-17T11:14:40.404Z,1.87
2018-04-17T12:02:44.207Z,3.03
2018-04-17T12:05:17.457Z,3.10
2018-04-17T12:07:50.747Z,3.20
2018-04-17T12:10:24.037Z,3.23
2018-04-17T12:12:58.079Z,3.13
2018-04-17T13:01:03.516Z,3.20
2018-04-17T13:03:36.978Z,3.83
2018-04-17T13:06:10.235Z,2.73
2018-04-17T13:08:43.703Z,2.77
2018-04-17T13:11:16.967Z,3.10
2018-04-17T13:13:50.247Z,3.43
2018-04-17T14:01:54.188Z,4.27
2018-04-17T14:04:27.478Z,5.50
2018-04-17T14:07:00.734Z,5.43
2018-04-17T14:09:34.787Z,4.03
2018-04-17T14:12:08.043Z,5.63
2018-04-17T14:14:42.079Z,6.37
2018-04-17T14:46:33.275Z,4.47
2018-04-17T14:49:06.540Z,4.90
2018-04-17T14:51:39.827Z,5.37
2018-04-17T14:54:13.133Z,5.33
2018-04-17T14:56:46.407Z,6.13
2018-04-17T14:59:20.432Z,5.30
2018-04-17T15:31:10.964Z,5.75
2018-04-17T15:33:44.995Z,5.18
2018-04-17T15:36:18.263Z,5.60
2018-04-17T15:38:51.520Z,4.90
2018-04-17T15:41:24.785Z,5.13
2018-04-17T15:43:58.044Z,4.70
2018-04-17T15:46:31.328Z,5.77
2018-04-17T15:49:04.580Z,5.70
2018-04-17T15:51:37.879Z,6.03
2018-04-17T15:54:11.131Z,6.40
2018-04-17T15:56:45.198Z,6.20
2018-04-17T15:59:18.445Z,5.70
2018-04-17T16:01:52.677Z,5.90
2018-04-17T16:04:25.942Z,5.90
2018-04-17T16:06:59.238Z,5.57
2018-04-17T16:09:32.495Z,6.40
2018-04-17T16:12:05.767Z,6.50
2018-04-17T16:14:39.030Z,6.80
2018-04-17T16:17:13.069Z,6.70
2018-04-17T16:19:46.315Z,6.53
2018-04-17T16:22:19.594Z,6.50
2018-04-17T16:24:52.850Z,6.07
2018-04-17T16:27:26.126Z,5.87
2018-04-17T16:29:59.390Z,6.57
2018-04-17T16:32:32.872Z,6.63
2018-04-17T16:35:06.121Z,6.97
2018-04-17T16:37:39.394Z,6.20
2018-04-17T16:40:13.415Z,6.30
2018-04-17T16:42:47.457Z,6.60
2018-04-17T16:45:20.750Z,6.00
2018-04-17T16:47:54.020Z,5.60
2018-04-17T16:50:27.287Z,5.90
2018-04-17T16:53:00.565Z,5.93
2018-04-17T16:55:33.813Z,5.70
2018-04-17T16:58:07.153Z,5.60
2018-04-17T17:00:40.403Z,5.73
2018-04-17T17:03:13.696Z,5.30
2018-04-17T17:05:46.949Z,5.40
2018-04-17T17:08:20.251Z,5.57
2018-04-17T17:10:53.519Z,6.33
2018-04-17T17:13:27.564Z,5.33
2018-04-17T17:16:01.603Z,6.27
2018-04-17T17:18:34.885Z,5.87
2018-04-17T17:21:08.164Z,6.17
2018-04-17T17:23:42.204Z,5.57
2018-04-17T17:26:15.448Z,5.57
2018-04-17T17:28:48.719Z,5.45
2018-04-17T17:31:22.293Z,6.13
2018-04-17T17:33:55.584Z,5.97
2018-04-17T17:36:28.831Z,5.83
2018-04-17T17:39:02.107Z,5.57
2018-04-17T17:41:35.364Z,4.97
2018-04-17T17:44:08.642Z,5.77
2018-04-17T17:46:42.659Z,5.97
2018-04-17T17:49:15.947Z,5.87
2018-04-17T17:51:49.196Z,5.97
2018-04-17T17:54:22.468Z,5.63
2018-04-17T17:56:55.722Z,5.80
2018-04-17T17:59:29.759Z,5.60
2018-04-17T18:02:03.020Z,5.50
2018-04-17T18:04:37.096Z,6.40
2018-04-17T18:07:10.364Z,6.20
2018-04-17T18:09:43.651Z,5.23
2018-04-17T18:12:16.924Z,6.67
2018-04-17T18:14:50.194Z,6.53
2018-04-17T18:17:23.451Z,6.40
2018-04-17T18:19:56.739Z,6.40
2018-04-17T18:22:30.002Z,6.67
2018-04-17T18:25:03.272Z,5.73
2018-04-17T18:27:36.531Z,5.47
2018-04-17T18:30:09.809Z,6.13
2018-04-17T18:32:43.059Z,6.43
2018-04-17T18:35:16.324Z,6.90
2018-04-17T18:37:49.589Z,6.00
2018-04-17T18:40:22.861Z,6.20
2018-04-17T18:42:56.126Z,5.43
2018-04-17T18:45:29.406Z,6.30
2018-04-17T18:48:02.652Z,7.77
2018-04-17T18:50:35.930Z,6.67
2018-04-17T18:53:09.951Z,6.30
2018-04-17T18:55:43.233Z,6.40
2018-04-17T18:58:17.257Z,7.77
2018-04-17T19:00:51.443Z,8.47
2018-04-17T19:03:25.617Z,6.83
2018-04-17T19:05:59.097Z,7.30
2018-04-17T19:08:32.360Z,6.87
2018-04-17T19:11:06.397Z,7.77
2018-04-17T19:13:39.660Z,7.90
2018-04-17T19:16:12.940Z,8.03
2018-04-17T19:18:46.201Z,8.03
2018-04-17T19:21:19.498Z,8.07
2018-04-17T19:23:52.741Z,7.60
2018-04-17T19:26:26.053Z,8.20
2018-04-17T19:29:00.089Z,7.03
2018-04-17T19:31:33.364Z,7.20
2018-04-17T19:34:06.631Z,8.03
2018-04-17T19:36:40.680Z,7.03
2018-04-17T19:39:13.970Z,7.23
2018-04-17T19:41:47.240Z,7.87
2018-04-17T19:44:21.281Z,6.20
2018-04-17T19:46:54.548Z,7.20
2018-04-17T19:49:28.572Z,6.73
2018-04-17T19:52:01.846Z,6.40
2018-04-17T19:54:35.885Z,8.03
2018-04-17T19:57:09.202Z,6.70
2018-04-17T19:59:42.436Z,7.20
2018-04-17T20:02:15.709Z,7.07
2018-04-17T20:04:48.964Z,5.97
2018-04-17T20:07:22.232Z,6.80
2018-04-17T20:09:55.492Z,6.87
2018-04-17T20:12:28.769Z,5.33
2018-04-17T20:15:02.028Z,5.93
2018-04-17T20:17:36.067Z,5.93
2018-04-17T20:20:09.316Z,5.70
2018-04-17T20:22:43.364Z,5.73
2018-04-17T20:25:16.616Z,5.43
2018-04-17T20:27:49.885Z,4.27
2018-04-17T20:30:23.139Z,5.03
2018-04-17T20:32:56.420Z,4.50
2018-04-17T20:35:29.684Z,4.67
2018-04-17T20:38:02.954Z,5.07
2018-04-17T20:40:36.215Z,5.43
2018-04-17T20:43:09.487Z,4.93
2018-04-17T20:45:43.514Z,5.30
2018-04-17T20:48:16.789Z,4.27
2018-04-17T20:50:50.817Z,5.80
2018-04-17T20:53:24.101Z,5.50
2018-04-17T20:55:58.113Z,5.70
2018-04-17T20:58:32.153Z,5.57
2018-04-17T21:01:05.421Z,5.80
2018-04-17T21:03:39.460Z,5.07
2018-04-17T21:06:12.743Z,5.63
2018-04-17T21:08:46.058Z,5.07
2018-04-17T21:11:19.312Z,5.13
