createdAt,value
2024-03-01T00:01:39.434Z,0.90
2024-03-01T00:04:08.920Z,2.28
2024-03-01T00:06:38.589Z,1.65
2024-03-01T00:09:08.424Z,0.93
2024-03-01T00:11:38.284Z,0.63
2024-03-01T00:14:08.340Z,0.60
2024-03-01T00:16:41.668Z,0.93
2024-03-01T00:20:25.196Z,1.40
2024-03-01T00:23:00.391Z,1.50
2024-03-01T00:25:30.690Z,0.70
2024-03-01T00:28:01.808Z,1.85
2024-03-01T00:30:31.327Z,5.47
2024-03-01T00:33:01.518Z,0.60
2024-03-01T00:35:31.972Z,0.75
2024-03-01T00:38:09.717Z,1.08
2024-03-01T01:01:46.700Z,0.98
2024-03-01T01:04:16.193Z,2.38
2024-03-01T01:06:45.295Z,1.33
2024-03-01T01:09:14.264Z,0.60
2024-03-01T01:11:43.154Z,0.88
2024-03-01T01:14:11.941Z,0.57
2024-03-01T01:16:40.818Z,0.50
2024-03-01T01:19:09.749Z,2.13
2024-03-01T01:21:38.614Z,0.50
2024-03-01T01:24:07.559Z,1.10
2024-03-01T01:26:36.496Z,1.55
2024-03-01T01:29:05.729Z,1.85
2024-03-01T01:31:34.783Z,0.50
2024-03-01T01:34:04.348Z,0.63
2024-03-01T01:36:33.442Z,1.20
2024-03-01T01:39:02.344Z,0.52
2024-03-01T02:03:47.917Z,2.95
2024-03-01T02:06:22.095Z,0.60
2024-03-01T02:08:51.155Z,0.80
2024-03-01T02:11:20.614Z,0.60
2024-03-01T02:13:49.736Z,1.25
2024-03-01T02:16:19.088Z,1.00
2024-03-01T02:18:49.864Z,0.60
2024-03-01T02:21:29.279Z,2.95
2024-03-01T02:23:58.305Z,1.50
2024-03-01T02:26:27.313Z,1.33
2024-03-01T02:28:56.409Z,2.15
2024-03-01T02:31:25.434Z,1.20
2024-03-01T02:33:56.425Z,1.27
2024-03-01T02:36:28.641Z,1.30
2024-03-01T02:44:26.812Z,1.88
2024-03-01T02:50:15.725Z,0.82
2024-03-01T02:53:47.609Z,3.67
2024-03-01T02:56:41.726Z,1.35
2024-03-01T02:59:14.369Z,2.58
2024-03-01T03:01:43.436Z,1.08
2024-03-01T03:04:12.233Z,0.98
2024-03-01T03:06:42.175Z,1.10
2024-03-01T03:09:13.278Z,1.30
2024-03-01T03:11:43.491Z,1.40
2024-03-01T03:14:14.796Z,1.77
2024-03-01T03:16:45.215Z,1.92
2024-03-01T03:19:16.049Z,1.65
2024-03-01T03:21:46.873Z,1.67
2024-03-01T03:24:18.230Z,1.40
2024-03-01T03:26:48.981Z,1.42
2024-03-01T03:29:24.801Z,1.02
2024-03-01T03:31:54.696Z,1.25
2024-03-01T03:34:26.889Z,2.78
2024-03-01T03:36:56.978Z,3.47
2024-03-01T03:39:26.677Z,0.80
2024-03-01T03:41:55.605Z,1.33
2024-03-01T03:44:24.713Z,1.30
2024-03-01T03:46:54.775Z,0.80
2024-03-01T03:49:24.009Z,0.68
2024-03-01T03:51:53.515Z,0.95
2024-03-01T03:54:26.555Z,1.15
2024-03-01T04:01:47.349Z,1.02
2024-03-01T04:04:19.254Z,1.15
2024-03-01T04:06:48.970Z,1.48
2024-03-01T04:09:18.991Z,0.70
2024-03-01T04:11:47.872Z,0.70
2024-03-01T04:14:16.835Z,1.55
2024-03-01T04:16:45.728Z,0.90
2024-03-01T04:19:14.616Z,0.90
2024-03-01T04:21:52.202Z,0.90
2024-03-01T04:24:28.432Z,2.13
2024-03-01T04:26:58.526Z,1.58
2024-03-01T04:29:29.781Z,2.22
2024-03-01T04:32:02.541Z,5.20
2024-03-01T04:34:34.074Z,7.40
2024-03-01T04:37:03.329Z,6.70
2024-03-01T04:39:34.204Z,6.50
2024-03-01T04:46:45.650Z,7.97
2024-03-01T04:49:14.782Z,10.52
2024-03-01T04:51:43.740Z,6.00
2024-03-01T04:54:13.897Z,4.10
2024-03-01T04:56:42.716Z,2.60
2024-03-01T04:59:16.586Z,2.97
2024-03-01T05:02:11.913Z,2.45
2024-03-01T05:04:59.104Z,2.28
2024-03-01T05:07:35.488Z,2.60
2024-03-01T05:10:26.186Z,3.25
2024-03-01T05:12:55.730Z,1.48
2024-03-01T05:15:30.655Z,1.65
2024-03-01T05:18:31.820Z,2.67
2024-03-01T05:21:31.211Z,1.05
2024-03-01T05:24:03.462Z,3.07
2024-03-01T05:26:33.125Z,1.90
2024-03-01T05:29:04.465Z,0.98
2024-03-01T05:31:53.985Z,1.35
2024-03-01T05:34:23.506Z,1.20
2024-03-01T05:36:53.418Z,1.20
2024-03-01T05:39:23.187Z,5.55
2024-03-01T05:41:56.291Z,2.20
2024-03-01T05:44:25.413Z,4.30
2024-03-01T05:46:55.563Z,5.82
2024-03-01T05:49:25.088Z,1.65
2024-03-01T05:51:54.588Z,2.63
2024-03-01T05:54:23.685Z,1.45
2024-03-01T05:56:53.115Z,1.80
2024-03-01T05:59:24.910Z,1.00
2024-03-01T06:01:56.484Z,3.50
2024-03-01T06:04:26.286Z,2.15
2024-03-01T06:06:56.063Z,2.10
2024-03-01T06:09:25.731Z,2.75
2024-03-01T06:11:54.721Z,3.13
2024-03-01T06:14:23.645Z,1.58
2024-03-01T06:16:53.647Z,4.32
2024-03-01T06:19:22.608Z,2.58
2024-03-01T06:21:51.780Z,0.93
2024-03-01T06:24:20.966Z,3.40
2024-03-01T06:26:51.871Z,1.30
2024-03-01T06:29:20.952Z,1.40
2024-03-01T06:31:49.936Z,1.17
2024-03-01T06:34:19.426Z,0.90
2024-03-01T06:36:51.439Z,1.02
2024-03-01T06:39:20.823Z,0.82
2024-03-01T06:41:49.673Z,1.00
2024-03-01T06:44:25.336Z,1.10
2024-03-01T06:46:55.130Z,0.82
2024-03-01T06:49:24.020Z,0.90
2024-03-01T06:51:53.827Z,1.20
2024-03-01T06:54:22.717Z,1.17
2024-03-01T06:56:52.116Z,0.82
2024-03-01T06:59:20.972Z,1.15
2024-03-01T07:01:50.413Z,1.17
2024-03-01T07:04:19.774Z,0.93
2024-03-01T07:06:49.309Z,1.13
2024-03-01T07:09:21.526Z,3.00
2024-03-01T07:11:51.405Z,1.38
2024-03-01T07:14:20.865Z,0.80
2024-03-01T07:16:50.143Z,1.08
2024-03-01T07:19:20.226Z,1.13
2024-03-01T07:21:49.359Z,0.93
2024-03-01T07:24:18.900Z,0.68
2024-03-01T07:26:48.754Z,1.77
2024-03-01T07:29:17.640Z,2.20
2024-03-01T07:31:46.605Z,1.20
2024-03-01T07:34:15.612Z,1.50
2024-03-01T07:36:45.448Z,0.95
2024-03-01T07:39:14.737Z,0.70
2024-03-01T07:41:43.913Z,1.00
2024-03-01T07:44:13.334Z,0.93
2024-03-01T07:46:42.852Z,0.60
2024-03-01T07:49:12.173Z,0.70
2024-03-01T07:51:41.350Z,0.60
2024-03-01T07:54:11.342Z,0.60
2024-03-01T07:56:41.161Z,0.60
2024-03-01T07:59:10.421Z,0.65
2024-03-01T08:01:40.527Z,0.55
2024-03-01T08:04:09.918Z,1.02
2024-03-01T08:06:39.391Z,0.85
2024-03-01T08:09:20.420Z,0.60
2024-03-01T08:11:50.620Z,0.50
2024-03-01T08:14:32.297Z,0.63
2024-03-01T08:17:02.153Z,0.65
2024-03-01T08:19:38.136Z,0.70
2024-03-01T08:22:11.449Z,2.15
2024-03-01T08:24:42.313Z,0.68
2024-03-01T08:27:11.726Z,0.85
2024-03-01T08:29:42.282Z,0.70
2024-03-01T08:32:26.415Z,0.60
2024-03-01T08:34:57.736Z,0.65
2024-03-01T08:37:32.307Z,0.73
2024-03-01T08:40:02.708Z,0.80
2024-03-01T08:42:39.057Z,0.85
2024-03-01T08:45:37.093Z,0.90
2024-03-01T08:48:24.305Z,1.10
2024-03-01T08:53:45.066Z,5.28
2024-03-01T08:56:24.203Z,18.73
2024-03-01T08:58:54.103Z,12.43
2024-03-01T09:01:49.308Z,18.40
2024-03-01T09:04:25.203Z,4.82
2024-03-01T09:07:14.744Z,7.22
2024-03-01T09:09:44.951Z,4.43
2024-03-01T09:12:27.622Z,6.40
2024-03-01T09:15:03.062Z,2.05
2024-03-01T09:17:35.777Z,0.90
2024-03-01T09:20:18.701Z,0.98
2024-03-01T09:22:48.165Z,0.75
2024-03-01T09:25:36.238Z,0.68
2024-03-01T09:28:06.969Z,1.52
2024-03-01T09:30:37.121Z,0.80
2024-03-01T09:33:12.727Z,0.60
2024-03-01T09:35:41.994Z,0.68
2024-03-01T09:38:14.281Z,0.70
2024-03-01T09:40:53.031Z,0.85
2024-03-01T09:43:47.159Z,1.38
2024-03-01T09:46:34.914Z,0.70
2024-03-01T09:49:40.677Z,0.77
2024-03-01T09:52:54.909Z,1.05
2024-03-01T09:55:43.491Z,1.25
2024-03-01T09:58:49.379Z,1.13
2024-03-01T10:01:38.671Z,0.95
2024-03-01T10:04:16.764Z,0.77
2024-03-01T10:07:07.034Z,0.85
2024-03-01T10:10:08.371Z,1.85
2024-03-01T10:12:55.422Z,2.47
2024-03-01T10:15:34.510Z,0.70
2024-03-01T10:18:10.137Z,0.77
2024-03-01T10:21:09.654Z,0.60
2024-03-01T10:24:12.955Z,0.60
2024-03-01T10:26:47.440Z,0.60
2024-03-01T10:29:28.473Z,1.23
2024-03-01T10:31:58.796Z,0.73
2024-03-01T10:34:39.385Z,1.40
2024-03-01T10:37:18.959Z,0.60
2024-03-01T10:40:20.086Z,1.05
2024-03-01T10:43:09.239Z,1.20
2024-03-01T10:45:49.421Z,0.70
2024-03-01T10:48:19.166Z,1.48
2024-03-01T10:50:58.503Z,1.67
2024-03-01T10:53:35.841Z,0.90
2024-03-01T10:56:10.798Z,0.55
2024-03-01T10:59:18.208Z,1.38
2024-03-01T11:02:02.441Z,0.63
2024-03-01T11:04:50.688Z,0.75
2024-03-01T11:07:37.554Z,1.00
2024-03-01T11:10:41.217Z,0.70
2024-03-01T11:13:22.245Z,0.60
2024-03-01T11:15:53.106Z,1.60
2024-03-01T11:18:28.426Z,1.40
2024-03-01T11:21:07.106Z,0.60
2024-03-01T11:23:41.383Z,0.60
2024-03-01T11:26:12.053Z,0.60
2024-03-01T11:28:57.163Z,0.50
2024-03-01T11:31:35.322Z,0.60
2024-03-01T11:34:08.744Z,0.60
2024-03-01T11:37:06.824Z,1.13
2024-03-01T11:40:05.782Z,0.50
2024-03-01T11:43:00.139Z,1.50
2024-03-01T11:46:06.226Z,0.50
2024-03-01T11:49:02.782Z,1.75
2024-03-01T11:52:00.898Z,0.60
2024-03-01T11:54:37.550Z,0.70
2024-03-01T12:00:05.287Z,0.68
2024-03-01T12:02:41.759Z,0.50
2024-03-01T12:05:43.700Z,1.48
2024-03-01T12:08:35.804Z,0.70
2024-03-01T12:11:34.530Z,0.60
2024-03-01T12:14:06.780Z,0.60
2024-03-01T12:16:55.249Z,0.50
2024-03-01T12:19:38.045Z,1.25
2024-03-01T12:22:46.435Z,0.60
2024-03-01T12:25:18.740Z,0.60
2024-03-01T12:27:56.837Z,0.95
2024-03-01T12:30:25.997Z,3.03
2024-03-01T12:34:01.181Z,0.70
2024-03-01T12:36:48.461Z,0.50
2024-03-01T12:39:22.389Z,1.92
2024-03-01T12:42:16.895Z,0.60
2024-03-01T12:44:57.941Z,0.50
2024-03-01T12:47:40.938Z,0.50
2024-03-01T12:50:12.863Z,0.68
2024-03-01T12:53:12.031Z,0.95
2024-03-01T12:55:43.772Z,1.00
2024-03-01T12:58:41.244Z,0.75
2024-03-01T13:01:29.276Z,0.50
2024-03-01T13:04:38.752Z,0.50
2024-03-01T13:07:09.608Z,0.60
2024-03-01T13:09:48.514Z,2.50
2024-03-01T13:12:21.196Z,1.17
2024-03-01T13:15:08.356Z,1.38
2024-03-01T13:17:47.456Z,0.50
2024-03-01T13:20:45.824Z,0.82
2024-03-01T13:23:52.388Z,0.70
2024-03-01T13:26:49.198Z,0.85
2024-03-01T13:29:20.337Z,0.50
2024-03-01T13:32:06.728Z,0.70
2024-03-01T13:34:47.867Z,1.63
2024-03-01T13:37:24.966Z,1.17
2024-03-01T13:40:01.345Z,1.00
2024-03-01T13:42:46.007Z,0.60
2024-03-01T13:45:22.989Z,0.60
2024-03-01T13:48:06.620Z,0.88
2024-03-01T13:50:40.815Z,1.33
2024-03-01T13:53:16.380Z,0.90
2024-03-01T13:55:49.899Z,1.30
2024-03-01T13:58:21.029Z,0.90
2024-03-01T14:00:59.046Z,1.15
2024-03-01T14:03:28.705Z,0.80
2024-03-01T14:06:01.726Z,1.05
2024-03-01T14:08:30.758Z,0.60
2024-03-01T14:10:59.786Z,0.50
2024-03-01T14:13:29.270Z,0.60
2024-03-01T14:16:09.565Z,1.58
2024-03-01T14:18:39.044Z,1.25
2024-03-01T14:21:08.085Z,0.90
2024-03-01T14:23:36.880Z,1.25
2024-03-01T14:26:08.903Z,1.02
2024-03-01T14:28:38.212Z,0.70
2024-03-01T14:31:07.310Z,2.05
2024-03-01T14:33:36.345Z,0.80
2024-03-01T14:36:08.141Z,1.38
2024-03-01T14:38:38.386Z,0.95
2024-03-01T14:41:10.800Z,1.05
2024-03-01T14:43:47.872Z,0.60
2024-03-01T14:46:49.426Z,1.05
2024-03-01T14:49:19.660Z,1.05
2024-03-01T14:51:49.598Z,0.70
2024-03-01T14:54:20.021Z,0.65
2024-03-01T14:56:52.311Z,0.68
2024-03-01T14:59:24.363Z,1.45
2024-03-01T15:01:54.124Z,1.30
2024-03-01T15:04:24.672Z,3.10
2024-03-01T15:06:54.773Z,3.17
2024-03-01T15:09:24.538Z,1.40
2024-03-01T15:11:53.791Z,0.70
2024-03-01T15:14:26.265Z,0.70
2024-03-01T15:17:07.940Z,1.05
2024-03-01T15:19:42.379Z,0.60
2024-03-01T15:22:20.267Z,1.98
2024-03-01T15:24:49.886Z,0.80
2024-03-01T15:27:27.932Z,0.85
2024-03-01T15:29:57.562Z,0.60
2024-03-01T15:32:26.745Z,0.70
2024-03-01T15:34:57.020Z,0.65
2024-03-01T15:37:26.552Z,0.63
2024-03-01T15:39:58.444Z,0.50
2024-03-01T15:42:31.152Z,0.65
2024-03-01T15:45:00.935Z,1.20
2024-03-01T15:47:31.816Z,1.58
2024-03-01T15:50:31.296Z,1.20
2024-03-01T15:53:25.281Z,0.90
2024-03-01T15:56:22.422Z,1.67
2024-03-01T15:59:03.828Z,6.80
2024-03-01T16:01:47.462Z,13.13
2024-03-01T16:05:05.801Z,7.75
2024-03-01T16:22:52.681Z,1.30
2024-03-01T16:25:24.477Z,0.75
2024-03-01T16:27:54.961Z,1.42
2024-03-01T16:30:27.019Z,1.15
2024-03-01T16:33:08.636Z,0.60
2024-03-01T16:35:51.080Z,0.60
2024-03-01T17:22:45.253Z,0.82
2024-03-01T17:31:52.312Z,2.03
2024-03-01T17:44:55.091Z,0.55
2024-03-01T18:24:50.712Z,0.50
2024-03-01T18:28:36.695Z,0.50
2024-03-01T18:35:15.138Z,0.75
2024-03-01T18:41:13.289Z,0.85
2024-03-01T18:42:52.218Z,0.50
2024-03-01T18:44:23.514Z,1.05
2024-03-01T18:49:53.315Z,0.55
2024-03-01T19:02:57.007Z,0.82
2024-03-01T19:03:13.390Z,0.68
2024-03-01T19:05:32.492Z,0.47
2024-03-01T19:13:25.773Z,0.55
2024-03-01T19:16:45.052Z,2.00
2024-03-01T19:40:31.836Z,6.97
2024-03-01T19:43:04.039Z,2.42
2024-03-01T19:46:09.077Z,0.40
2024-03-01T19:48:50.530Z,0.60
2024-03-01T19:51:24.918Z,0.50
2024-03-01T19:53:55.458Z,0.50
2024-03-01T19:56:25.291Z,0.50
2024-03-01T19:58:58.342Z,2.15
2024-03-01T20:01:30.288Z,1.75
2024-03-01T20:03:59.301Z,0.98
2024-03-01T20:06:30.028Z,3.80
2024-03-01T20:08:58.976Z,0.70
2024-03-01T20:11:29.004Z,0.52
2024-03-01T20:13:57.861Z,2.80
2024-03-01T20:16:29.264Z,0.68
2024-03-01T20:19:01.364Z,1.13
2024-03-01T20:21:33.221Z,1.13
2024-03-01T20:32:46.525Z,1.17
2024-03-01T20:35:33.870Z,1.33
2024-03-01T20:38:04.497Z,0.55
2024-03-01T20:40:34.817Z,0.60
2024-03-01T20:43:05.763Z,0.50
2024-03-01T20:45:36.000Z,0.60
2024-03-01T20:48:08.467Z,0.60
2024-03-01T20:50:37.482Z,0.52
2024-03-01T20:53:09.471Z,1.15
2024-03-01T20:55:40.299Z,2.47
2024-03-01T20:58:09.424Z,1.10
2024-03-01T21:00:42.619Z,0.50
2024-03-01T21:10:19.614Z,0.60
2024-03-01T21:12:49.698Z,0.55
2024-03-01T21:15:18.684Z,2.25
2024-03-01T21:17:50.750Z,0.55
2024-03-01T21:20:21.010Z,0.60
2024-03-01T21:22:54.420Z,0.90
2024-03-01T21:25:25.865Z,1.98
2024-03-01T21:27:56.379Z,1.58
2024-03-01T21:30:25.469Z,0.50
2024-03-01T21:32:55.000Z,0.40
2024-03-01T21:35:24.257Z,0.85
2024-03-01T21:37:53.705Z,0.50
2024-03-01T21:40:24.524Z,0.75
2024-03-01T21:42:57.195Z,0.60
2024-03-01T21:45:26.092Z,0.98
2024-03-01T21:47:54.985Z,0.50
2024-03-01T21:50:24.119Z,2.33
2024-03-01T21:53:00.553Z,0.50
2024-03-01T21:55:35.657Z,1.10
2024-03-01T21:58:05.355Z,0.60
2024-03-01T22:00:34.487Z,0.52
2024-03-01T22:03:03.373Z,0.52
2024-03-01T22:05:32.185Z,0.50
2024-03-01T22:08:07.619Z,0.50
2024-03-01T22:10:42.824Z,0.50
2024-03-01T22:13:14.195Z,0.40
2024-03-01T22:15:46.007Z,1.73
2024-03-01T22:18:15.191Z,0.50
2024-03-01T22:20:44.280Z,0.50
2024-03-01T22:23:17.605Z,0.60
2024-03-01T22:25:49.573Z,0.50
2024-03-01T22:28:19.002Z,1.25
2024-03-01T22:30:48.890Z,3.03
2024-03-01T22:33:19.694Z,0.60
2024-03-01T22:35:49.114Z,0.77
2024-03-01T22:38:19.170Z,1.33
2024-03-01T22:46:35.689Z,0.60
2024-03-01T22:49:09.858Z,0.90
2024-03-01T22:51:38.946Z,0.60
2024-03-01T22:54:11.635Z,0.52
2024-03-01T22:56:55.020Z,0.70
2024-03-01T22:59:32.692Z,1.05
2024-03-01T23:02:04.592Z,0.63
2024-03-01T23:04:40.207Z,1.17
2024-03-01T23:07:10.840Z,1.38
2024-03-01T23:09:43.157Z,0.85
2024-03-01T23:12:14.614Z,1.17
2024-03-01T23:14:49.556Z,1.23
2024-03-01T23:17:19.200Z,0.70
2024-03-01T23:19:48.311Z,2.08
2024-03-01T23:22:18.214Z,0.60
2024-03-01T23:24:51.989Z,0.57
2024-03-01T23:27:23.038Z,1.27
2024-03-01T23:29:52.967Z,0.60
2024-03-01T23:32:22.252Z,1.08
2024-03-01T23:34:52.614Z,2.92
2024-03-01T23:37:28.590Z,0.57
2024-03-01T23:39:58.623Z,0.67
2024-03-01T23:52:59.488Z,0.50
2024-03-01T23:55:31.838Z,0.60
2024-03-01T23:58:01.144Z,0.55
