createdAt,value
2019-01-09T00:00:54.708Z,0.80
2019-01-09T00:03:25.016Z,0.80
2019-01-09T00:05:55.155Z,1.00
2019-01-09T00:08:25.191Z,1.20
2019-01-09T00:10:55.296Z,1.10
2019-01-09T00:13:25.370Z,0.97
2019-01-09T00:15:55.432Z,1.20
2019-01-09T00:18:25.496Z,1.90
2019-01-09T00:20:55.552Z,1.80
2019-01-09T00:23:25.612Z,1.40
2019-01-09T00:25:55.652Z,1.30
2019-01-09T00:28:25.700Z,1.20
2019-01-09T00:30:55.732Z,1.30
2019-01-09T00:33:25.917Z,2.30
2019-01-09T00:35:55.948Z,2.40
2019-01-09T00:38:26.015Z,2.60
2019-01-09T00:40:57.459Z,2.50
2019-01-09T00:43:46.752Z,1.87
2019-01-09T00:46:16.796Z,1.87
2019-01-09T00:48:46.834Z,1.33
2019-01-09T00:51:16.807Z,1.40
2019-01-09T00:53:46.851Z,1.50
2019-01-09T00:56:16.940Z,1.50
2019-01-09T00:58:46.971Z,1.87
2019-01-09T01:01:16.970Z,1.97
2019-01-09T01:04:39.971Z,1.87
2019-01-09T01:07:51.124Z,2.40
2019-01-09T01:11:10.795Z,1.20
2019-01-09T01:14:28.400Z,1.60
2019-01-09T01:17:29.204Z,1.40
2019-01-09T01:20:31.223Z,1.70
2019-01-09T01:23:44.037Z,1.70
2019-01-09T01:26:35.175Z,1.70
2019-01-09T01:29:41.391Z,1.47
2019-01-09T01:32:43.840Z,1.00
2019-01-09T01:36:00.922Z,0.90
2019-01-09T01:38:52.579Z,1.00
2019-01-09T01:41:44.989Z,0.60
2019-01-09T01:44:56.371Z,0.70
2019-01-09T01:47:54.975Z,0.70
2019-01-09T01:50:55.939Z,0.73
2019-01-09T01:53:54.555Z,0.53
2019-01-09T01:56:57.212Z,0.77
2019-01-09T01:59:42.752Z,0.83
2019-01-09T02:02:42.607Z,0.60
2019-01-09T02:05:28.200Z,0.80
2019-01-09T02:08:18.676Z,0.63
2019-01-09T02:11:14.339Z,0.70
2019-01-09T02:14:13.778Z,0.70
2019-01-09T02:17:17.511Z,0.53
2019-01-09T02:20:13.872Z,0.60
2019-01-09T02:23:10.568Z,0.50
2019-01-09T02:26:21.907Z,0.50
2019-01-09T02:29:07.561Z,0.50
2019-01-09T02:32:23.121Z,0.50
2019-01-09T02:34:53.092Z,0.50
2019-01-09T02:37:23.149Z,0.50
2019-01-09T02:39:53.186Z,0.60
2019-01-09T02:42:23.240Z,0.60
2019-01-09T02:44:53.289Z,0.60
2019-01-09T02:47:24.475Z,0.40
2019-01-09T02:49:55.796Z,0.67
2019-01-09T02:52:25.833Z,0.50
2019-01-09T02:54:55.972Z,0.50
2019-01-09T02:57:26.019Z,0.40
2019-01-09T02:59:56.081Z,0.40
2019-01-09T03:02:26.132Z,0.40
2019-01-09T03:04:56.310Z,0.40
2019-01-09T03:07:26.508Z,0.40
2019-01-09T03:09:56.546Z,0.43
2019-01-09T03:12:38.128Z,0.50
2019-01-09T03:15:19.673Z,0.47
2019-01-09T03:17:49.748Z,0.40
2019-01-09T03:20:19.781Z,0.40
2019-01-09T03:22:49.929Z,0.30
2019-01-09T03:25:19.973Z,0.40
2019-01-09T03:27:50.019Z,0.30
2019-01-09T03:30:20.080Z,0.40
2019-01-09T03:32:50.129Z,0.33
2019-01-09T03:35:20.186Z,0.50
2019-01-09T03:37:50.220Z,0.50
2019-01-09T03:40:20.321Z,0.40
2019-01-09T03:42:50.360Z,0.50
2019-01-09T03:45:20.440Z,0.40
2019-01-09T03:47:50.559Z,0.47
2019-01-09T03:50:20.445Z,0.40
2019-01-09T03:52:50.427Z,0.30
2019-01-09T03:55:20.483Z,0.40
2019-01-09T03:57:50.527Z,0.30
2019-01-09T04:00:20.622Z,0.40
2019-01-09T04:02:50.644Z,0.40
2019-01-09T04:05:20.627Z,0.50
2019-01-09T04:07:50.648Z,0.40
2019-01-09T04:10:20.615Z,0.50
2019-01-09T04:12:50.709Z,0.37
2019-01-09T04:15:20.696Z,0.40
2019-01-09T04:17:50.676Z,0.50
2019-01-09T04:20:20.653Z,0.40
2019-01-09T04:22:50.541Z,0.40
2019-01-09T04:25:20.545Z,0.53
2019-01-09T04:27:50.425Z,0.40
2019-01-09T04:30:20.492Z,0.50
2019-01-09T04:32:50.475Z,0.40
2019-01-09T04:35:20.454Z,0.43
2019-01-09T04:37:50.430Z,0.47
2019-01-09T04:40:20.384Z,0.37
2019-01-09T04:42:50.376Z,0.50
2019-01-09T04:45:20.335Z,0.37
2019-01-09T04:47:51.240Z,0.47
2019-01-09T04:50:21.205Z,0.30
2019-01-09T04:52:51.196Z,0.40
2019-01-09T04:55:21.268Z,0.47
2019-01-09T04:57:51.145Z,0.50
2019-01-09T05:00:21.206Z,0.60
2019-01-09T05:02:51.246Z,0.40
2019-01-09T05:05:22.458Z,0.37
2019-01-09T05:07:52.592Z,0.50
2019-01-09T05:10:22.507Z,0.50
2019-01-09T05:12:52.490Z,0.40
2019-01-09T05:15:22.371Z,0.50
2019-01-09T05:17:52.436Z,0.40
2019-01-09T05:20:22.407Z,0.50
2019-01-09T05:22:52.460Z,0.40
2019-01-09T05:25:42.709Z,0.40
2019-01-09T05:28:12.708Z,0.50
2019-01-09T05:30:42.668Z,0.40
2019-01-09T05:33:12.720Z,0.50
2019-01-09T05:35:42.607Z,0.60
2019-01-09T05:38:12.579Z,0.60
2019-01-09T05:40:42.658Z,0.40
2019-01-09T05:43:12.538Z,0.47
2019-01-09T05:45:42.454Z,0.70
2019-01-09T05:48:12.432Z,0.60
2019-01-09T05:50:42.457Z,0.60
2019-01-09T05:53:13.404Z,0.50
2019-01-09T05:55:43.368Z,0.70
2019-01-09T05:58:13.480Z,0.50
2019-01-09T06:00:43.528Z,0.50
2019-01-09T06:03:13.789Z,0.63
2019-01-09T06:05:43.781Z,0.60
2019-01-09T06:08:13.999Z,0.60
2019-01-09T06:10:43.968Z,0.60
2019-01-09T06:13:14.027Z,0.60
2019-01-09T06:15:44.012Z,0.57
2019-01-09T06:18:14.047Z,0.60
2019-01-09T06:20:44.204Z,0.60
2019-01-09T06:23:14.158Z,0.63
2019-01-09T06:25:44.138Z,0.60
2019-01-09T06:28:14.200Z,0.60
2019-01-09T06:30:44.253Z,0.60
2019-01-09T06:33:14.320Z,0.60
2019-01-09T06:35:44.353Z,0.50
2019-01-09T06:38:14.412Z,0.60
2019-01-09T06:40:44.467Z,0.50
2019-01-09T06:43:14.478Z,0.70
2019-01-09T06:45:44.532Z,0.60
2019-01-09T06:48:14.573Z,0.57
2019-01-09T06:50:45.915Z,0.50
2019-01-09T06:53:15.974Z,0.90
2019-01-09T06:55:46.040Z,0.70
2019-01-09T06:58:15.995Z,0.50
2019-01-09T07:00:46.030Z,0.57
2019-01-09T07:03:16.021Z,0.60
2019-01-09T07:05:46.072Z,0.80
2019-01-09T07:08:16.116Z,0.50
2019-01-09T07:10:46.176Z,0.50
2019-01-09T07:13:16.169Z,0.70
2019-01-09T07:15:46.224Z,0.53
2019-01-09T07:18:16.271Z,0.80
2019-01-09T07:20:46.445Z,0.60
2019-01-09T07:23:16.328Z,0.63
2019-01-09T07:25:46.320Z,0.60
2019-01-09T07:28:16.414Z,0.50
2019-01-09T07:30:46.372Z,0.57
2019-01-09T07:33:16.453Z,0.60
2019-01-09T07:35:46.412Z,0.50
2019-01-09T07:38:16.392Z,0.60
2019-01-09T07:40:46.309Z,0.50
2019-01-09T07:43:16.336Z,0.60
2019-01-09T07:45:46.408Z,0.70
2019-01-09T07:48:16.368Z,0.63
2019-01-09T07:50:46.348Z,0.50
2019-01-09T07:53:16.332Z,0.70
2019-01-09T07:55:46.300Z,0.67
2019-01-09T07:58:16.304Z,0.63
2019-01-09T08:00:46.556Z,0.50
2019-01-09T08:03:16.524Z,0.63
2019-01-09T08:05:46.583Z,0.40
2019-01-09T08:08:16.621Z,0.40
2019-01-09T08:10:46.676Z,0.50
2019-01-09T08:13:17.021Z,0.40
2019-01-09T08:15:47.341Z,0.43
2019-01-09T08:18:17.296Z,0.50
2019-01-09T08:20:47.384Z,0.60
2019-01-09T08:23:17.764Z,0.60
2019-01-09T08:25:47.724Z,0.50
2019-01-09T08:28:18.207Z,0.70
2019-01-09T08:30:49.236Z,0.60
2019-01-09T08:33:19.195Z,0.73
2019-01-09T08:35:49.284Z,0.60
2019-01-09T08:38:19.268Z,0.60
2019-01-09T08:40:49.579Z,0.70
2019-01-09T08:43:19.799Z,0.63
2019-01-09T08:45:49.764Z,1.20
2019-01-09T08:48:19.720Z,1.00
2019-01-09T08:50:49.796Z,0.87
2019-01-09T08:53:19.752Z,0.77
2019-01-09T08:55:50.055Z,0.60
2019-01-09T08:58:20.136Z,0.70
2019-01-09T09:00:50.476Z,0.50
2019-01-09T09:03:20.517Z,0.50
2019-01-09T09:05:50.659Z,0.57
2019-01-09T09:08:21.604Z,0.50
2019-01-09T09:10:51.654Z,0.60
2019-01-09T09:13:40.948Z,0.60
2019-01-09T09:16:11.838Z,0.53
2019-01-09T09:18:41.911Z,0.60
2019-01-09T09:21:13.047Z,0.60
2019-01-09T09:23:43.072Z,0.50
2019-01-09T09:26:13.121Z,0.60
2019-01-09T09:28:43.588Z,0.47
2019-01-09T09:31:13.627Z,0.60
2019-01-09T09:33:43.672Z,0.40
2019-01-09T09:36:13.745Z,0.60
2019-01-09T09:38:43.773Z,0.50
2019-01-09T09:41:13.729Z,0.50
2019-01-09T09:43:43.792Z,0.60
2019-01-09T09:46:13.828Z,0.50
2019-01-09T09:48:43.856Z,0.50
2019-01-09T09:51:13.935Z,0.70
2019-01-09T09:53:43.907Z,0.50
2019-01-09T09:56:13.932Z,0.57
2019-01-09T09:58:44.042Z,0.67
2019-01-09T10:01:14.314Z,0.63
2019-01-09T10:03:44.276Z,0.73
2019-01-09T10:06:14.432Z,0.70
2019-01-09T10:08:44.395Z,0.70
2019-01-09T10:11:14.481Z,0.73
2019-01-09T10:13:44.527Z,0.70
2019-01-09T10:16:14.900Z,0.70
2019-01-09T10:18:45.017Z,0.77
2019-01-09T10:21:15.050Z,0.60
2019-01-09T10:23:45.062Z,0.67
2019-01-09T10:26:15.080Z,0.50
2019-01-09T10:28:45.082Z,0.60
2019-01-09T10:31:14.987Z,0.50
2019-01-09T10:33:44.947Z,0.70
2019-01-09T10:36:15.051Z,0.60
2019-01-09T10:38:44.941Z,0.60
2019-01-09T10:41:14.994Z,0.77
2019-01-09T10:43:45.040Z,0.80
2019-01-09T10:46:15.971Z,0.50
2019-01-09T10:48:45.956Z,0.60
2019-01-09T10:51:15.997Z,0.70
2019-01-09T10:53:46.067Z,0.77
2019-01-09T10:56:16.103Z,0.60
2019-01-09T10:58:46.095Z,0.57
2019-01-09T11:01:16.145Z,1.30
2019-01-09T11:03:46.176Z,1.00
2019-01-09T11:06:16.232Z,1.27
2019-01-09T11:08:47.077Z,1.10
2019-01-09T11:11:17.489Z,0.90
2019-01-09T11:13:47.376Z,0.80
2019-01-09T11:16:18.412Z,0.83
2019-01-09T11:18:48.466Z,0.90
2019-01-09T11:21:18.495Z,0.60
2019-01-09T11:23:48.475Z,0.90
2019-01-09T11:26:18.432Z,0.63
2019-01-09T11:28:48.420Z,0.70
2019-01-09T11:31:18.377Z,0.97
2019-01-09T11:33:48.379Z,0.70
2019-01-09T11:36:18.432Z,0.60
2019-01-09T11:38:55.689Z,0.80
2019-01-09T11:41:20.696Z,1.00
2019-01-09T11:43:50.777Z,0.80
2019-01-09T11:46:20.836Z,0.70
2019-01-09T11:48:50.752Z,0.60
2019-01-09T11:51:20.731Z,0.70
2019-01-09T11:53:50.692Z,0.80
2019-01-09T11:56:20.743Z,0.70
2019-01-09T11:58:50.783Z,0.90
2019-01-09T12:01:20.857Z,0.80
2019-01-09T12:03:51.124Z,0.80
2019-01-09T12:06:21.099Z,0.83
2019-01-09T12:08:51.152Z,0.80
2019-01-09T12:11:21.182Z,0.80
2019-01-09T12:13:53.238Z,0.80
2019-01-09T12:16:22.837Z,1.07
2019-01-09T12:18:52.895Z,0.90
2019-01-09T12:21:22.787Z,1.03
2019-01-09T12:23:52.848Z,0.87
2019-01-09T12:26:22.819Z,0.80
2019-01-09T12:28:53.746Z,0.80
2019-01-09T12:31:24.107Z,1.00
2019-01-09T12:34:06.752Z,1.00
2019-01-09T12:36:36.833Z,1.00
2019-01-09T12:39:13.161Z,0.90
2019-01-09T12:41:40.076Z,1.10
2019-01-09T12:44:10.114Z,1.00
2019-01-09T12:46:40.167Z,0.90
2019-01-09T12:49:10.235Z,0.80
2019-01-09T12:51:40.268Z,0.90
2019-01-09T12:54:10.260Z,0.90
2019-01-09T12:56:40.224Z,0.97
2019-01-09T12:59:10.300Z,1.10
2019-01-09T13:01:40.418Z,1.00
2019-01-09T13:04:10.476Z,1.03
2019-01-09T13:06:41.269Z,0.70
2019-01-09T13:09:11.820Z,0.93
2019-01-09T13:11:44.271Z,1.00
2019-01-09T13:14:14.268Z,0.97
2019-01-09T13:16:47.933Z,0.87
2019-01-09T13:19:16.295Z,1.20
2019-01-09T13:21:46.332Z,0.97
2019-01-09T13:24:16.596Z,1.50
2019-01-09T13:26:46.657Z,1.40
2019-01-09T13:29:16.604Z,1.00
2019-01-09T13:31:46.672Z,1.00
2019-01-09T13:34:16.628Z,1.13
2019-01-09T13:36:46.780Z,1.27
2019-01-09T13:39:16.663Z,1.00
2019-01-09T13:41:46.725Z,0.90
2019-01-09T13:44:16.768Z,1.07
2019-01-09T13:46:46.803Z,0.80
2019-01-09T13:49:16.736Z,1.00
2019-01-09T13:51:46.696Z,0.90
2019-01-09T13:54:16.776Z,0.77
2019-01-09T13:56:46.816Z,0.80
2019-01-09T13:59:17.244Z,0.80
2019-01-09T14:01:47.276Z,0.80
2019-01-09T14:04:17.339Z,0.80
2019-01-09T14:06:47.426Z,0.70
2019-01-09T14:09:17.448Z,0.80
2019-01-09T14:11:47.503Z,1.10
2019-01-09T14:14:17.464Z,1.00
2019-01-09T14:16:47.625Z,0.80
2019-01-09T14:19:18.628Z,0.87
2019-01-09T14:21:48.724Z,0.60
2019-01-09T14:24:18.764Z,0.57
2019-01-09T14:26:48.844Z,0.77
2019-01-09T14:29:18.918Z,0.80
2019-01-09T14:31:48.991Z,0.77
2019-01-09T14:34:19.040Z,0.70
2019-01-09T14:36:49.109Z,0.90
2019-01-09T14:39:19.172Z,0.80
2019-01-09T14:41:49.139Z,1.00
2019-01-09T14:44:19.218Z,0.70
2019-01-09T14:46:49.565Z,0.70
2019-01-09T14:49:19.636Z,0.83
2019-01-09T14:51:49.679Z,0.90
2019-01-09T14:54:20.134Z,0.80
2019-01-09T14:56:50.136Z,0.70
2019-01-09T14:59:20.167Z,0.70
2019-01-09T15:01:50.232Z,0.70
2019-01-09T15:04:20.325Z,0.70
2019-01-09T15:06:50.348Z,0.77
2019-01-09T15:09:20.380Z,1.10
2019-01-09T15:11:50.420Z,1.10
2019-01-09T15:14:20.399Z,0.80
2019-01-09T15:16:50.435Z,0.90
2019-01-09T15:19:20.778Z,0.90
2019-01-09T15:21:50.804Z,0.90
2019-01-09T15:24:21.192Z,0.80
2019-01-09T15:26:51.347Z,0.90
2019-01-09T15:29:21.341Z,1.00
2019-01-09T15:31:51.406Z,1.00
2019-01-09T15:34:21.360Z,0.77
2019-01-09T15:36:51.355Z,1.00
2019-01-09T15:39:21.321Z,1.00
2019-01-09T15:41:51.472Z,0.93
2019-01-09T15:44:21.515Z,0.80
2019-01-09T15:46:51.508Z,0.80
2019-01-09T15:49:21.563Z,0.80
2019-01-09T15:51:51.540Z,1.03
2019-01-09T15:54:22.659Z,1.10
2019-01-09T15:56:52.692Z,1.00
2019-01-09T15:59:23.060Z,1.10
2019-01-09T16:01:53.120Z,1.07
2019-01-09T16:04:23.204Z,1.13
2019-01-09T16:06:53.237Z,1.20
2019-01-09T16:09:23.236Z,1.30
2019-01-09T16:11:53.428Z,1.37
2019-01-09T16:14:23.522Z,1.50
2019-01-09T16:16:53.972Z,1.40
2019-01-09T16:19:23.985Z,3.03
2019-01-09T16:21:54.200Z,1.40
2019-01-09T16:24:24.258Z,1.40
2019-01-09T16:26:54.242Z,1.57
2019-01-09T16:29:24.223Z,1.10
2019-01-09T16:31:54.260Z,1.20
2019-01-09T16:34:24.253Z,1.50
2019-01-09T16:36:54.304Z,1.27
2019-01-09T16:39:30.877Z,1.43
2019-01-09T16:41:56.131Z,1.40
2019-01-09T16:44:26.144Z,1.20
2019-01-09T16:46:56.421Z,1.40
2019-01-09T16:49:28.071Z,1.40
2019-01-09T16:51:58.752Z,1.40
2019-01-09T16:54:29.095Z,1.00
2019-01-09T16:56:59.140Z,1.40
2019-01-09T16:59:29.208Z,1.50
2019-01-09T17:01:59.598Z,2.30
2019-01-09T17:04:30.045Z,2.00
2019-01-09T17:07:00.176Z,1.73
2019-01-09T17:09:30.223Z,1.50
2019-01-09T17:12:00.351Z,1.43
2019-01-09T17:14:30.320Z,1.30
2019-01-09T17:17:00.304Z,1.27
2019-01-09T17:19:30.368Z,1.23
2019-01-09T17:22:00.409Z,1.53
2019-01-09T17:24:30.467Z,1.63
2019-01-09T17:27:00.499Z,1.43
2019-01-09T17:29:30.617Z,1.30
2019-01-09T17:32:00.652Z,1.70
2019-01-09T17:34:30.646Z,1.30
2019-01-09T17:37:00.697Z,1.60
2019-01-09T17:39:30.857Z,1.60
2019-01-09T17:42:00.911Z,1.60
2019-01-09T17:44:30.871Z,1.67
2019-01-09T17:47:00.888Z,1.50
2019-01-09T17:49:31.883Z,1.90
2019-01-09T17:52:01.932Z,1.90
2019-01-09T17:54:31.997Z,2.00
2019-01-09T17:57:02.060Z,2.00
2019-01-09T17:59:32.754Z,1.97
2019-01-09T18:02:02.930Z,2.30
2019-01-09T18:04:33.009Z,1.70
2019-01-09T18:07:02.971Z,1.80
2019-01-09T18:09:32.979Z,1.57
2019-01-09T18:12:03.487Z,1.43
2019-01-09T18:14:34.687Z,1.50
2019-01-09T18:17:04.833Z,1.80
2019-01-09T18:19:34.904Z,1.50
2019-01-09T18:22:04.959Z,1.97
2019-01-09T18:24:35.488Z,2.40
2019-01-09T18:27:05.895Z,2.77
2019-01-09T18:29:35.937Z,2.30
2019-01-09T18:32:29.857Z,1.90
2019-01-09T18:35:43.883Z,2.40
2019-01-09T18:38:44.234Z,2.20
2019-01-09T18:41:45.277Z,2.10
2019-01-09T18:44:33.071Z,2.20
2019-01-09T18:47:43.568Z,2.07
2019-01-09T18:50:55.305Z,3.10
2019-01-09T18:53:33.020Z,5.03
2019-01-09T18:56:03.028Z,6.50
2019-01-09T18:58:33.064Z,3.40
2019-01-09T19:01:03.148Z,2.53
2019-01-09T19:03:33.109Z,2.77
2019-01-09T19:06:03.100Z,3.20
2019-01-09T19:08:33.156Z,4.07
2019-01-09T19:11:07.690Z,3.90
2019-01-09T19:13:34.938Z,3.90
2019-01-09T19:16:06.440Z,4.13
2019-01-09T19:18:37.463Z,3.63
2019-01-09T19:21:07.647Z,3.10
2019-01-09T19:23:37.693Z,3.57
2019-01-09T19:26:07.760Z,2.57
2019-01-09T19:28:37.739Z,2.80
2019-01-09T19:31:07.792Z,2.60
2019-01-09T19:33:37.838Z,2.20
2019-01-09T19:36:07.886Z,2.43
2019-01-09T19:38:38.368Z,2.27
2019-01-09T19:41:16.749Z,2.40
2019-01-09T19:43:40.423Z,2.50
2019-01-09T19:46:10.452Z,2.23
2019-01-09T19:48:40.508Z,1.87
2019-01-09T19:51:17.390Z,1.70
2019-01-09T19:53:43.784Z,1.50
2019-01-09T19:56:13.928Z,1.70
2019-01-09T19:58:44.097Z,1.80
2019-01-09T20:01:14.324Z,1.70
2019-01-09T20:03:44.400Z,1.90
2019-01-09T20:06:14.447Z,1.73
2019-01-09T20:08:45.315Z,1.77
2019-01-09T20:11:15.422Z,1.73
2019-01-09T20:13:45.514Z,2.00
2019-01-09T20:16:15.576Z,1.80
2019-01-09T20:18:45.624Z,1.90
2019-01-09T20:21:15.701Z,2.33
2019-01-09T20:23:46.242Z,2.30
2019-01-09T20:26:16.310Z,2.30
2019-01-09T20:28:46.462Z,2.00
2019-01-09T20:31:16.698Z,1.90
2019-01-09T20:33:46.940Z,2.07
2019-01-09T20:36:17.091Z,1.50
2019-01-09T20:38:47.156Z,1.80
2019-01-09T20:41:17.348Z,1.63
2019-01-09T20:43:47.370Z,1.70
2019-01-09T20:46:17.456Z,1.47
2019-01-09T20:48:47.455Z,1.27
2019-01-09T20:51:17.884Z,1.57
2019-01-09T20:53:48.704Z,1.63
2019-01-09T20:56:18.780Z,1.50
2019-01-09T20:58:48.732Z,1.53
2019-01-09T21:01:18.967Z,1.50
2019-01-09T21:03:49.021Z,1.50
2019-01-09T21:06:19.191Z,1.40
2019-01-09T21:08:49.585Z,1.80
2019-01-09T21:11:19.634Z,1.50
2019-01-09T21:13:49.584Z,1.50
2019-01-09T21:16:19.619Z,1.50
2019-01-09T21:18:50.021Z,1.43
2019-01-09T21:21:20.065Z,1.33
2019-01-09T21:23:50.130Z,1.53
2019-01-09T21:26:20.193Z,1.80
2019-01-09T21:28:50.632Z,1.80
2019-01-09T21:31:20.626Z,1.60
2019-01-09T21:33:50.609Z,1.90
2019-01-09T21:36:20.662Z,1.83
2019-01-09T21:38:50.704Z,1.50
2019-01-09T21:41:20.695Z,1.80
2019-01-09T21:43:50.743Z,1.40
2019-01-09T21:46:21.148Z,1.90
2019-01-09T21:48:51.184Z,1.70
2019-01-09T21:51:21.245Z,1.60
2019-01-09T21:53:51.304Z,1.50
2019-01-09T21:56:21.337Z,1.40
2019-01-09T21:58:51.338Z,1.57
2019-01-09T22:01:22.443Z,1.23
2019-01-09T22:03:52.431Z,1.30
2019-01-09T22:06:22.844Z,0.90
2019-01-09T22:08:52.964Z,1.00
2019-01-09T22:11:23.004Z,1.20
2019-01-09T22:13:53.300Z,0.97
2019-01-09T22:16:24.171Z,1.17
2019-01-09T22:18:54.327Z,1.07
2019-01-09T22:21:24.464Z,1.10
2019-01-09T22:23:54.460Z,1.10
2019-01-09T22:26:24.724Z,1.70
2019-01-09T22:28:55.023Z,1.30
2019-01-09T22:31:25.011Z,1.00
2019-01-09T22:33:55.155Z,1.10
2019-01-09T22:36:25.232Z,1.30
2019-01-09T22:38:55.260Z,1.10
2019-01-09T22:41:25.648Z,1.40
2019-01-09T22:43:55.715Z,1.40
2019-01-09T22:46:26.068Z,1.10
2019-01-09T22:48:55.994Z,1.20
2019-01-09T22:51:25.885Z,1.13
2019-01-09T22:53:56.036Z,1.40
2019-01-09T22:56:26.076Z,1.43
2019-01-09T22:58:56.072Z,1.40
2019-01-09T23:01:28.288Z,1.37
2019-01-09T23:03:58.370Z,1.40
2019-01-09T23:06:28.403Z,1.60
2019-01-09T23:08:58.471Z,1.50
2019-01-09T23:11:28.529Z,1.13
2019-01-09T23:13:58.653Z,1.33
2019-01-09T23:16:28.704Z,1.30
2019-01-09T23:18:58.774Z,0.90
2019-01-09T23:21:28.796Z,1.30
2019-01-09T23:23:58.767Z,1.20
2019-01-09T23:26:28.844Z,1.40
2019-01-09T23:28:58.808Z,1.33
2019-01-09T23:31:28.864Z,1.20
2019-01-09T23:33:59.000Z,1.13
2019-01-09T23:36:29.036Z,1.40
2019-01-09T23:38:59.092Z,1.30
2019-01-09T23:41:29.128Z,1.13
2019-01-09T23:43:59.133Z,1.30
2019-01-09T23:46:29.168Z,1.20
2019-01-09T23:48:59.227Z,1.50
2019-01-09T23:51:29.300Z,1.47
2019-01-09T23:53:59.372Z,1.20
2019-01-09T23:56:30.371Z,1.33
2019-01-09T23:59:00.442Z,1.13
