createdAt,value
2019-04-28T00:00:31.493Z,99.90
2019-04-28T00:03:01.233Z,99.90
2019-04-28T00:05:33.284Z,99.90
2019-04-28T00:08:02.394Z,99.90
2019-04-28T00:10:32.211Z,99.90
2019-04-28T00:13:02.838Z,99.90
2019-04-28T00:15:34.078Z,99.90
2019-04-28T00:18:15.828Z,99.90
2019-04-28T00:20:50.986Z,99.90
2019-04-28T00:23:22.376Z,99.90
2019-04-28T00:26:11.082Z,99.90
2019-04-28T00:28:41.656Z,99.90
2019-04-28T00:31:11.475Z,99.90
2019-04-28T00:33:43.522Z,99.90
2019-04-28T00:36:12.920Z,99.90
2019-04-28T00:38:42.675Z,99.90
2019-04-28T00:41:12.438Z,99.90
2019-04-28T00:43:42.187Z,99.90
2019-04-28T00:46:12.588Z,99.90
2019-04-28T00:48:42.461Z,99.90
2019-04-28T00:51:12.224Z,99.90
2019-04-28T00:53:41.995Z,99.90
2019-04-28T00:56:12.124Z,99.90
2019-04-28T00:58:42.034Z,99.90
2019-04-28T01:01:21.301Z,99.90
2019-04-28T01:03:52.001Z,99.90
2019-04-28T01:06:22.318Z,99.90
2019-04-28T01:08:53.588Z,99.90
2019-04-28T01:11:24.435Z,99.90
2019-04-28T01:13:54.200Z,99.90
2019-04-28T01:16:25.525Z,99.90
2019-04-28T01:19:03.148Z,99.90
2019-04-28T01:21:51.014Z,99.90
2019-04-28T01:24:20.764Z,99.90
2019-04-28T01:26:52.090Z,99.90
2019-04-28T01:29:21.819Z,99.90
2019-04-28T01:32:05.146Z,99.90
2019-04-28T01:34:35.072Z,99.90
2019-04-28T01:37:04.837Z,99.90
2019-04-28T01:39:34.582Z,99.90
2019-04-28T01:42:04.387Z,99.90
2019-04-28T01:44:34.125Z,99.90
2019-04-28T01:47:03.895Z,99.90
2019-04-28T01:49:33.662Z,99.90
2019-04-28T01:52:03.400Z,99.90
2019-04-28T01:54:33.192Z,99.90
2019-04-28T01:57:02.939Z,99.90
2019-04-28T01:59:32.800Z,99.90
2019-04-28T02:02:02.558Z,99.90
2019-04-28T02:04:32.641Z,99.90
2019-04-28T02:07:02.544Z,99.90
2019-04-28T02:09:32.277Z,99.90
2019-04-28T02:12:02.045Z,99.90
2019-04-28T02:14:31.794Z,99.90
2019-04-28T02:17:01.548Z,99.90
2019-04-28T02:19:33.047Z,99.90
2019-04-28T02:22:21.435Z,99.90
2019-04-28T02:24:52.308Z,99.90
2019-04-28T02:27:22.260Z,99.90
2019-04-28T02:29:52.007Z,99.90
2019-04-28T02:32:24.389Z,99.90
2019-04-28T02:34:53.173Z,99.90
2019-04-28T02:37:22.966Z,99.90
2019-04-28T02:40:05.285Z,99.90
2019-04-28T02:42:35.051Z,99.90
2019-04-28T02:45:07.304Z,99.90
2019-04-28T02:47:37.994Z,99.90
2019-04-28T02:50:24.526Z,99.90
2019-04-28T02:53:01.627Z,99.90
2019-04-28T02:55:31.836Z,99.90
2019-04-28T02:58:02.668Z,99.90
2019-04-28T03:00:32.394Z,99.90
2019-04-28T03:03:02.138Z,99.90
2019-04-28T03:05:33.516Z,99.90
2019-04-28T03:08:03.260Z,99.90
2019-04-28T03:10:33.255Z,99.90
2019-04-28T03:13:02.998Z,99.90
2019-04-28T03:15:32.766Z,99.90
2019-04-28T03:18:02.626Z,99.90
2019-04-28T03:20:32.758Z,99.90
2019-04-28T03:23:02.521Z,99.90
2019-04-28T03:25:33.821Z,99.90
2019-04-28T03:28:08.282Z,99.90
2019-04-28T03:30:43.671Z,99.90
2019-04-28T03:33:18.907Z,99.90
2019-04-28T03:35:46.634Z,99.90
2019-04-28T03:38:16.440Z,99.90
2019-04-28T03:40:46.180Z,99.90
2019-04-28T03:43:15.925Z,99.90
2019-04-28T03:45:53.456Z,99.90
2019-04-28T03:48:23.209Z,99.90
2019-04-28T03:50:53.971Z,99.90
2019-04-28T03:53:23.717Z,99.90
2019-04-28T03:55:53.488Z,99.90
2019-04-28T03:58:24.266Z,99.90
2019-04-28T04:00:54.265Z,99.90
2019-04-28T04:03:24.007Z,99.90
2019-04-28T04:05:53.801Z,99.90
2019-04-28T04:08:23.558Z,99.90
2019-04-28T04:11:04.135Z,99.90
2019-04-28T04:13:38.160Z,99.90
2019-04-28T04:16:20.659Z,99.90
2019-04-28T04:18:53.787Z,99.90
2019-04-28T04:21:22.749Z,99.90
2019-04-28T04:23:52.500Z,99.90
2019-04-28T04:26:22.230Z,99.90
2019-04-28T04:28:52.824Z,99.90
2019-04-28T04:31:22.582Z,99.90
2019-04-28T04:33:52.436Z,99.90
2019-04-28T04:36:22.280Z,99.90
2019-04-28T04:38:52.001Z,99.90
2019-04-28T04:41:22.800Z,99.90
2019-04-28T04:43:52.540Z,99.90
2019-04-28T04:46:23.986Z,99.90
2019-04-28T04:48:53.876Z,99.90
2019-04-28T04:51:23.628Z,99.90
2019-04-28T04:53:53.460Z,99.90
2019-04-28T04:56:23.212Z,99.90
2019-04-28T04:58:52.952Z,99.90
2019-04-28T05:01:30.474Z,99.90
2019-04-28T05:04:01.935Z,99.90
2019-04-28T05:06:35.743Z,99.90
2019-04-28T05:09:10.358Z,99.90
2019-04-28T05:11:40.374Z,99.90
2019-04-28T05:14:12.043Z,99.90
2019-04-28T05:16:43.147Z,99.90
2019-04-28T05:19:12.950Z,99.90
2019-04-28T05:21:42.695Z,99.90
2019-04-28T05:24:20.956Z,99.90
2019-04-28T05:26:51.574Z,99.90
2019-04-28T05:29:26.920Z,99.90
2019-04-28T05:31:54.924Z,99.90
2019-04-28T05:34:25.497Z,99.90
2019-04-28T05:36:55.309Z,99.90
2019-04-28T05:39:26.193Z,99.90
2019-04-28T05:41:56.083Z,99.90
2019-04-28T05:44:25.825Z,99.90
2019-04-28T05:46:55.623Z,99.90
2019-04-28T05:49:43.067Z,99.90
2019-04-28T05:52:30.011Z,99.90
2019-04-28T05:55:07.136Z,99.90
2019-04-28T05:57:39.761Z,99.90
2019-04-28T06:00:29.844Z,99.90
2019-04-28T06:03:04.269Z,99.90
2019-04-28T06:05:34.025Z,99.90
2019-04-28T06:08:14.398Z,99.90
2019-04-28T06:10:44.149Z,99.90
2019-04-28T06:13:13.945Z,99.90
2019-04-28T06:15:43.699Z,99.90
2019-04-28T06:18:13.449Z,99.90
2019-04-28T06:20:43.192Z,99.90
2019-04-28T06:23:12.943Z,99.90
2019-04-28T06:25:42.756Z,99.90
2019-04-28T06:28:12.489Z,99.90
2019-04-28T06:30:42.259Z,99.90
2019-04-28T06:33:12.016Z,99.90
2019-04-28T06:35:41.764Z,99.90
2019-04-28T06:38:11.509Z,99.90
2019-04-28T06:40:41.263Z,99.90
2019-04-28T06:43:11.193Z,99.90
2019-04-28T06:45:40.947Z,99.90
2019-04-28T06:48:10.711Z,99.90
2019-04-28T06:50:40.452Z,99.90
2019-04-28T06:53:10.212Z,99.90
2019-04-28T06:55:39.957Z,99.90
2019-04-28T06:58:09.700Z,99.90
2019-04-28T07:00:39.488Z,99.90
2019-04-28T07:03:17.023Z,99.90
2019-04-28T07:05:41.630Z,99.90
2019-04-28T07:08:13.789Z,99.90
2019-04-28T07:10:42.795Z,99.90
2019-04-28T07:13:12.520Z,99.90
2019-04-28T07:15:42.278Z,99.90
2019-04-28T07:18:13.050Z,99.90
2019-04-28T07:20:53.438Z,99.90
2019-04-28T07:23:24.281Z,99.90
2019-04-28T07:25:54.017Z,99.90
2019-04-28T07:28:23.781Z,99.90
2019-04-28T07:30:53.545Z,99.90
2019-04-28T07:33:35.317Z,99.90
2019-04-28T07:35:54.677Z,99.90
2019-04-28T07:38:24.408Z,99.90
2019-04-28T07:40:54.199Z,99.90
2019-04-28T07:43:23.936Z,99.90
2019-04-28T07:45:53.703Z,99.90
2019-04-28T07:48:23.474Z,99.90
2019-04-28T07:50:53.209Z,99.90
2019-04-28T07:53:27.592Z,99.90
2019-04-28T07:55:57.340Z,99.90
2019-04-28T07:58:28.540Z,99.90
2019-04-28T08:00:58.633Z,99.90
2019-04-28T08:03:30.298Z,99.90
2019-04-28T08:06:00.048Z,99.90
2019-04-28T08:08:29.787Z,99.90
2019-04-28T08:10:59.562Z,99.90
2019-04-28T08:13:30.308Z,99.90
2019-04-28T08:16:00.068Z,99.90
2019-04-28T08:18:31.647Z,99.90
2019-04-28T08:21:01.230Z,99.90
2019-04-28T08:23:30.961Z,99.90
2019-04-28T08:26:01.569Z,99.90
2019-04-28T08:28:31.324Z,99.90
2019-04-28T08:31:01.065Z,99.90
2019-04-28T08:33:33.287Z,99.90
2019-04-28T08:36:03.142Z,99.90
2019-04-28T08:38:34.015Z,99.90
2019-04-28T08:41:03.770Z,99.90
2019-04-28T08:43:33.521Z,99.90
2019-04-28T08:46:03.301Z,99.90
2019-04-28T08:48:33.047Z,99.90
2019-04-28T08:51:02.834Z,99.90
2019-04-28T08:53:32.567Z,99.90
2019-04-28T08:56:02.600Z,99.90
2019-04-28T08:58:32.351Z,99.90
2019-04-28T09:01:02.098Z,99.90
2019-04-28T09:03:32.729Z,99.90
2019-04-28T09:06:02.469Z,99.90
2019-04-28T09:08:33.252Z,99.90
2019-04-28T09:11:22.265Z,99.90
2019-04-28T09:13:52.056Z,99.90
2019-04-28T09:16:21.786Z,99.90
2019-04-28T09:18:51.535Z,99.70
2019-04-28T09:21:21.313Z,99.90
2019-04-28T09:23:51.075Z,99.90
2019-04-28T09:26:20.863Z,99.90
2019-04-28T09:28:51.457Z,99.90
2019-04-28T09:31:22.876Z,99.90
2019-04-28T09:33:52.624Z,99.90
2019-04-28T09:36:22.735Z,99.80
2019-04-28T09:38:52.797Z,99.90
2019-04-28T09:41:22.547Z,99.90
2019-04-28T09:43:59.731Z,99.90
2019-04-28T09:46:34.070Z,99.90
2019-04-28T09:49:03.832Z,99.90
2019-04-28T09:51:33.575Z,99.90
2019-04-28T09:54:03.404Z,99.80
2019-04-28T09:56:33.140Z,99.90
2019-04-28T09:59:04.146Z,99.80
2019-04-28T10:01:33.895Z,99.30
2019-04-28T10:04:03.659Z,99.40
2019-04-28T10:06:33.417Z,99.90
2019-04-28T10:09:06.893Z,99.90
2019-04-28T10:11:36.842Z,99.90
2019-04-28T10:14:06.589Z,99.90
2019-04-28T10:16:36.346Z,99.90
2019-04-28T10:19:06.099Z,99.90
2019-04-28T10:21:35.866Z,99.90
2019-04-28T10:24:05.623Z,99.90
2019-04-28T10:26:35.389Z,99.90
2019-04-28T10:29:06.991Z,99.90
2019-04-28T10:31:36.864Z,99.90
2019-04-28T10:34:06.731Z,99.70
2019-04-28T10:36:36.490Z,99.50
2019-04-28T10:39:18.835Z,99.90
2019-04-28T10:41:48.597Z,99.90
2019-04-28T10:44:18.551Z,99.90
2019-04-28T10:46:48.606Z,99.90
2019-04-28T10:49:18.321Z,99.90
2019-04-28T10:51:58.804Z,99.90
2019-04-28T10:54:19.478Z,99.60
2019-04-28T10:56:49.575Z,99.80
2019-04-28T10:59:20.396Z,99.70
2019-04-28T11:01:50.156Z,99.90
2019-04-28T11:04:39.667Z,99.70
2019-04-28T11:07:13.877Z,99.90
2019-04-28T11:09:45.300Z,99.90
2019-04-28T11:12:29.016Z,99.90
2019-04-28T11:14:58.805Z,99.90
2019-04-28T11:17:28.536Z,99.90
2019-04-28T11:19:58.280Z,99.90
2019-04-28T11:22:28.056Z,99.90
2019-04-28T11:24:57.792Z,99.90
2019-04-28T11:27:27.899Z,99.90
2019-04-28T11:29:58.469Z,99.90
2019-04-28T11:32:28.255Z,99.90
2019-04-28T11:35:02.300Z,99.90
2019-04-28T11:37:32.056Z,99.90
2019-04-28T11:40:01.866Z,99.90
2019-04-28T11:42:31.768Z,99.50
2019-04-28T11:45:01.519Z,99.30
2019-04-28T11:47:31.288Z,98.60
2019-04-28T11:50:01.017Z,98.50
2019-04-28T11:52:30.811Z,99.50
2019-04-28T11:55:00.555Z,98.80
2019-04-28T11:57:30.516Z,98.50
2019-04-28T12:00:00.312Z,98.50
2019-04-28T12:02:31.357Z,98.90
2019-04-28T12:05:01.238Z,99.30
2019-04-28T12:07:32.081Z,99.50
2019-04-28T12:10:06.569Z,98.90
2019-04-28T12:12:37.988Z,99.30
2019-04-28T12:15:28.895Z,98.70
2019-04-28T12:18:06.342Z,99.20
2019-04-28T12:20:36.243Z,99.90
2019-04-28T12:23:06.207Z,99.60
2019-04-28T12:25:35.965Z,99.80
2019-04-28T12:28:05.830Z,99.40
2019-04-28T12:30:35.587Z,99.10
2019-04-28T12:33:05.568Z,99.40
2019-04-28T12:35:47.261Z,99.30
2019-04-28T12:38:06.696Z,99.00
2019-04-28T12:40:37.526Z,99.70
2019-04-28T12:43:07.439Z,99.20
2019-04-28T12:45:37.202Z,99.60
2019-04-28T12:48:07.052Z,99.40
2019-04-28T12:50:44.732Z,99.20
2019-04-28T12:53:14.443Z,99.30
2019-04-28T12:55:44.204Z,99.90
2019-04-28T12:58:13.959Z,98.80
2019-04-28T13:00:45.300Z,99.00
2019-04-28T13:03:16.649Z,99.20
2019-04-28T13:06:00.134Z,99.90
2019-04-28T13:08:19.349Z,99.70
2019-04-28T13:10:49.099Z,99.90
2019-04-28T13:13:19.089Z,99.90
2019-04-28T13:15:48.839Z,99.90
2019-04-28T13:18:31.143Z,99.90
2019-04-28T13:21:00.906Z,99.90
2019-04-28T13:23:30.734Z,99.90
2019-04-28T13:26:00.496Z,99.90
2019-04-28T13:28:30.348Z,99.90
2019-04-28T13:31:00.237Z,99.90
2019-04-28T13:33:29.995Z,99.80
2019-04-28T13:35:59.745Z,99.90
2019-04-28T13:38:29.490Z,99.90
2019-04-28T13:40:59.216Z,99.90
2019-04-28T13:43:29.094Z,99.90
2019-04-28T13:45:58.839Z,99.90
2019-04-28T13:48:28.603Z,99.90
2019-04-28T13:50:58.349Z,99.90
2019-04-28T13:53:28.099Z,99.90
2019-04-28T13:55:59.434Z,99.90
2019-04-28T13:58:30.764Z,99.90
2019-04-28T14:01:14.357Z,99.90
2019-04-28T14:03:57.771Z,99.90
2019-04-28T14:06:34.629Z,99.90
2019-04-28T14:09:07.725Z,99.90
2019-04-28T14:11:39.060Z,99.90
2019-04-28T14:14:08.803Z,99.90
2019-04-28T14:16:38.566Z,99.90
2019-04-28T14:19:08.660Z,99.90
2019-04-28T14:21:38.411Z,99.90
2019-04-28T14:24:08.242Z,99.90
2019-04-28T14:26:40.085Z,99.90
2019-04-28T14:29:09.487Z,99.90
2019-04-28T14:31:50.851Z,99.90
2019-04-28T14:34:20.646Z,99.90
2019-04-28T14:36:50.419Z,99.90
2019-04-28T14:39:20.585Z,99.90
2019-04-28T14:41:50.339Z,99.90
2019-04-28T14:44:20.104Z,99.90
2019-04-28T14:46:49.856Z,99.90
2019-04-28T14:49:19.597Z,99.90
2019-04-28T14:51:49.464Z,99.90
2019-04-28T14:54:19.151Z,99.90
2019-04-28T14:56:48.896Z,99.90
2019-04-28T14:59:20.045Z,99.90
2019-04-28T15:02:07.628Z,99.90
2019-04-28T15:04:55.269Z,99.90
2019-04-28T15:07:35.952Z,99.90
2019-04-28T15:10:17.406Z,99.90
2019-04-28T15:12:47.148Z,99.90
2019-04-28T15:15:19.816Z,99.90
2019-04-28T15:17:48.339Z,99.90
2019-04-28T15:20:18.111Z,99.90
2019-04-28T15:23:07.096Z,99.90
2019-04-28T15:25:36.920Z,99.90
2019-04-28T15:28:06.663Z,99.90
2019-04-28T15:30:36.387Z,99.90
2019-04-28T15:33:06.136Z,99.90
2019-04-28T15:35:35.883Z,99.90
2019-04-28T15:38:06.662Z,99.90
2019-04-28T15:40:36.403Z,99.90
2019-04-28T15:43:06.515Z,99.90
2019-04-28T15:45:36.264Z,99.90
2019-04-28T15:48:06.218Z,99.90
2019-04-28T15:50:35.949Z,99.90
2019-04-28T15:53:05.777Z,99.90
2019-04-28T15:55:40.108Z,99.90
2019-04-28T15:58:27.465Z,99.90
2019-04-28T16:00:59.427Z,99.90
2019-04-28T16:03:29.221Z,99.90
2019-04-28T16:06:00.075Z,99.90
2019-04-28T16:08:30.037Z,99.90
2019-04-28T16:10:59.787Z,99.90
2019-04-28T16:13:29.548Z,99.90
2019-04-28T16:15:59.591Z,99.90
2019-04-28T16:18:29.395Z,99.90
2019-04-28T16:20:59.411Z,99.90
2019-04-28T16:23:29.170Z,99.90
2019-04-28T16:25:58.921Z,99.90
2019-04-28T16:28:28.663Z,99.90
2019-04-28T16:30:58.456Z,99.90
2019-04-28T16:33:28.315Z,99.90
2019-04-28T16:35:59.374Z,99.90
2019-04-28T16:38:31.464Z,99.90
2019-04-28T16:41:01.271Z,99.90
2019-04-28T16:43:32.634Z,99.90
2019-04-28T16:46:03.412Z,99.90
2019-04-28T16:48:33.498Z,99.90
2019-04-28T16:51:03.262Z,99.90
2019-04-28T16:53:33.027Z,99.90
2019-04-28T16:56:10.328Z,99.90
2019-04-28T16:58:59.454Z,99.90
2019-04-28T17:01:43.395Z,99.90
2019-04-28T17:04:14.729Z,99.90
2019-04-28T17:06:44.479Z,99.90
2019-04-28T17:09:16.407Z,99.90
2019-04-28T17:11:46.146Z,99.90
2019-04-28T17:14:15.908Z,99.90
2019-04-28T17:16:45.852Z,99.90
2019-04-28T17:19:15.734Z,99.90
2019-04-28T17:21:45.471Z,99.90
2019-04-28T17:24:15.238Z,99.90
2019-04-28T17:26:44.999Z,99.90
2019-04-28T17:29:14.731Z,99.90
2019-04-28T17:31:44.612Z,99.90
2019-04-28T17:34:15.171Z,99.90
2019-04-28T17:36:44.981Z,99.90
2019-04-28T17:39:19.316Z,99.90
2019-04-28T17:41:49.048Z,99.90
2019-04-28T17:44:18.796Z,99.90
2019-04-28T17:46:48.652Z,99.90
2019-04-28T17:49:20.104Z,99.90
2019-04-28T17:51:49.839Z,99.90
2019-04-28T17:54:19.572Z,99.90
2019-04-28T17:56:49.335Z,99.90
2019-04-28T17:59:19.059Z,99.90
2019-04-28T18:01:56.416Z,99.90
2019-04-28T18:04:33.120Z,99.90
2019-04-28T18:07:04.435Z,99.90
2019-04-28T18:09:34.174Z,99.90
2019-04-28T18:12:04.231Z,99.90
2019-04-28T18:14:34.721Z,99.90
2019-04-28T18:17:23.632Z,99.90
2019-04-28T18:19:53.461Z,99.90
2019-04-28T18:22:23.303Z,99.90
2019-04-28T18:24:55.928Z,99.90
2019-04-28T18:27:26.655Z,99.90
2019-04-28T18:29:56.410Z,99.90
2019-04-28T18:32:30.766Z,99.90
2019-04-28T18:35:18.016Z,99.90
2019-04-28T18:38:03.003Z,99.90
2019-04-28T18:40:40.474Z,99.90
2019-04-28T18:43:23.408Z,99.90
2019-04-28T18:45:53.152Z,99.90
2019-04-28T18:48:22.904Z,99.90
2019-04-28T18:50:52.675Z,99.90
2019-04-28T18:53:22.407Z,99.90
2019-04-28T18:55:52.174Z,99.90
2019-04-28T18:58:21.921Z,99.90
2019-04-28T19:00:53.271Z,99.90
2019-04-28T19:03:23.625Z,99.90
2019-04-28T19:05:54.219Z,99.90
2019-04-28T19:08:31.806Z,99.90
2019-04-28T19:11:12.342Z,99.90
2019-04-28T19:13:43.661Z,99.90
2019-04-28T19:16:15.017Z,99.90
2019-04-28T19:18:46.325Z,99.90
2019-04-28T19:21:16.162Z,99.90
2019-04-28T19:23:45.905Z,99.90
2019-04-28T19:26:16.668Z,99.90
2019-04-28T19:28:46.719Z,99.90
2019-04-28T19:31:16.465Z,99.90
2019-04-28T19:33:46.771Z,99.90
2019-04-28T19:36:16.589Z,99.90
2019-04-28T19:38:46.448Z,99.90
2019-04-28T19:41:16.205Z,99.90
2019-04-28T19:43:45.960Z,99.90
2019-04-28T19:46:18.820Z,99.90
2019-04-28T19:48:48.561Z,99.90
2019-04-28T19:51:31.124Z,99.90
2019-04-28T19:53:50.316Z,99.90
2019-04-28T19:56:38.121Z,99.90
2019-04-28T19:59:25.958Z,99.90
2019-04-28T20:01:56.074Z,99.90
2019-04-28T20:04:26.202Z,99.90
2019-04-28T20:06:57.080Z,99.90
2019-04-28T20:09:26.899Z,99.90
2019-04-28T20:11:56.721Z,99.90
2019-04-28T20:14:26.472Z,99.90
2019-04-28T20:16:56.243Z,99.90
2019-04-28T20:19:26.291Z,99.90
2019-04-28T20:21:56.039Z,99.90
2019-04-28T20:24:25.892Z,99.90
2019-04-28T20:26:55.647Z,99.90
2019-04-28T20:29:25.400Z,99.90
2019-04-28T20:31:55.120Z,99.90
2019-04-28T20:34:24.894Z,99.90
2019-04-28T20:36:59.067Z,99.90
2019-04-28T20:39:30.498Z,99.90
2019-04-28T20:42:01.915Z,99.90
2019-04-28T20:44:31.705Z,99.90
2019-04-28T20:47:01.444Z,99.90
2019-04-28T20:49:31.201Z,99.90
2019-04-28T20:52:00.938Z,99.90
2019-04-28T20:54:30.895Z,99.90
2019-04-28T20:57:00.751Z,99.90
2019-04-28T20:59:30.489Z,99.90
2019-04-28T21:02:00.267Z,99.90
2019-04-28T21:04:30.009Z,99.90
2019-04-28T21:06:59.736Z,99.90
2019-04-28T21:09:29.480Z,99.90
2019-04-28T21:11:59.261Z,99.90
2019-04-28T21:14:29.029Z,99.90
2019-04-28T21:16:58.762Z,99.90
2019-04-28T21:19:28.516Z,99.90
2019-04-28T21:21:58.268Z,99.90
2019-04-28T21:24:28.004Z,99.90
2019-04-28T21:26:57.803Z,99.90
2019-04-28T21:29:27.558Z,99.90
2019-04-28T21:31:57.311Z,99.90
2019-04-28T21:34:27.067Z,99.90
2019-04-28T21:36:56.809Z,99.90
2019-04-28T21:39:26.596Z,99.90
2019-04-28T21:41:57.647Z,99.90
2019-04-28T21:44:38.048Z,99.90
2019-04-28T21:47:11.796Z,99.90
2019-04-28T21:49:43.281Z,99.90
2019-04-28T21:52:13.018Z,99.90
2019-04-28T21:54:42.768Z,99.90
2019-04-28T21:57:12.519Z,99.90
2019-04-28T21:59:42.253Z,99.90
2019-04-28T22:02:12.036Z,99.90
2019-04-28T22:04:42.071Z,99.90
2019-04-28T22:07:12.064Z,99.90
2019-04-28T22:09:41.831Z,99.90
2019-04-28T22:12:13.120Z,99.90
2019-04-28T22:14:42.899Z,99.90
2019-04-28T22:17:12.647Z,99.90
2019-04-28T22:19:42.390Z,99.90
2019-04-28T22:22:12.290Z,99.90
2019-04-28T22:24:43.604Z,99.90
2019-04-28T22:27:13.761Z,99.90
2019-04-28T22:29:43.508Z,99.90
2019-04-28T22:32:13.301Z,99.90
2019-04-28T22:34:43.018Z,99.90
2019-04-28T22:37:12.746Z,99.90
2019-04-28T22:39:42.500Z,99.90
2019-04-28T22:42:13.783Z,99.90
2019-04-28T22:44:43.569Z,99.90
2019-04-28T22:47:13.313Z,99.90
2019-04-28T22:49:43.050Z,99.90
2019-04-28T22:52:12.812Z,99.90
2019-04-28T22:54:49.962Z,99.90
2019-04-28T22:57:37.254Z,99.90
2019-04-28T23:00:11.347Z,99.90
2019-04-28T23:02:42.657Z,99.90
2019-04-28T23:05:12.388Z,99.90
2019-04-28T23:07:42.143Z,99.90
2019-04-28T23:10:13.483Z,99.90
2019-04-28T23:12:43.294Z,99.90
2019-04-28T23:15:14.051Z,99.90
2019-04-28T23:17:44.001Z,99.90
2019-04-28T23:20:13.920Z,99.90
2019-04-28T23:22:48.083Z,99.90
2019-04-28T23:25:17.823Z,99.90
2019-04-28T23:27:47.568Z,99.90
2019-04-28T23:30:36.915Z,99.90
2019-04-28T23:33:06.735Z,99.90
2019-04-28T23:35:36.523Z,99.90
2019-04-28T23:38:06.324Z,99.90
2019-04-28T23:40:37.594Z,99.90
2019-04-28T23:43:08.981Z,99.90
2019-04-28T23:45:39.070Z,99.90
2019-04-28T23:48:08.813Z,99.90
2019-04-28T23:50:40.172Z,99.90
2019-04-28T23:53:11.478Z,99.90
2019-04-28T23:55:41.263Z,99.90
2019-04-28T23:58:11.004Z,99.90
