createdAt,value
2023-11-20T00:40:08.156Z,940.88
2023-11-20T00:45:02.996Z,941.02
2023-11-20T00:50:03.117Z,941.02
2023-11-20T00:55:04.024Z,941.09
2023-11-20T01:00:03.029Z,941.13
2023-11-20T01:05:02.896Z,941.06
2023-11-20T01:10:02.978Z,940.94
2023-11-20T01:15:04.333Z,941.04
2023-11-20T01:20:02.999Z,941.13
2023-11-20T01:25:03.015Z,941.25
2023-11-20T01:30:03.036Z,941.25
2023-11-20T01:35:02.949Z,941.27
2023-11-20T01:40:08.131Z,941.33
2023-11-20T01:45:02.931Z,941.33
2023-11-20T01:50:03.009Z,941.27
2023-11-20T01:55:02.969Z,941.21
2023-11-20T02:00:03.209Z,941.23
2023-11-20T02:05:02.955Z,941.21
2023-11-20T02:10:03.207Z,941.21
2023-11-20T02:15:02.983Z,941.15
2023-11-20T02:20:03.018Z,941.04
2023-11-20T02:25:03.007Z,940.92
2023-11-20T02:30:03.205Z,940.92
2023-11-20T02:35:02.983Z,940.94
2023-11-20T02:40:03.020Z,941.02
2023-11-20T02:45:02.968Z,940.94
2023-11-20T02:50:03.070Z,940.90
2023-11-20T02:55:02.968Z,940.86
2023-11-20T03:00:03.091Z,940.82
2023-11-20T03:05:03.005Z,940.84
2023-11-20T03:10:03.076Z,940.82
2023-11-20T03:15:02.928Z,940.80
2023-11-20T03:20:03.051Z,940.88
2023-11-20T03:25:02.976Z,940.86
2023-11-20T03:30:02.993Z,940.72
2023-11-20T03:35:02.908Z,940.64
2023-11-20T03:40:03.177Z,940.61
2023-11-20T03:45:02.889Z,940.64
2023-11-20T03:50:02.958Z,940.57
2023-11-20T03:55:02.969Z,940.49
2023-11-20T04:00:03.172Z,940.45
2023-11-20T04:05:03.063Z,940.49
2023-11-20T04:10:03.078Z,940.51
2023-11-20T04:15:02.975Z,940.47
2023-11-20T04:20:02.951Z,940.35
2023-11-20T04:25:02.978Z,940.33
2023-11-20T04:30:03.075Z,940.27
2023-11-20T04:35:02.933Z,940.19
2023-11-20T04:40:03.044Z,940.23
2023-11-20T04:45:03.037Z,940.29
2023-11-20T04:50:03.161Z,940.15
2023-11-20T04:55:03.010Z,940.06
2023-11-20T05:00:03.010Z,940.06
2023-11-20T05:05:02.947Z,940.13
2023-11-20T05:10:03.051Z,940.09
2023-11-20T05:15:02.924Z,940.04
2023-11-20T05:20:02.962Z,940.00
2023-11-20T05:25:02.895Z,939.90
2023-11-20T05:30:02.998Z,939.88
2023-11-20T05:35:02.851Z,939.96
2023-11-20T05:40:03.034Z,939.96
2023-11-20T05:45:02.889Z,939.98
2023-11-20T05:50:03.124Z,939.98
2023-11-20T05:55:02.952Z,939.96
2023-11-20T06:00:02.999Z,939.90
2023-11-20T06:05:03.059Z,939.86
2023-11-20T06:10:03.075Z,939.86
2023-11-20T06:15:03.004Z,939.82
2023-11-20T06:20:03.026Z,939.80
2023-11-20T06:25:02.898Z,939.76
2023-11-20T06:30:03.082Z,939.70
2023-11-20T06:35:02.865Z,939.62
2023-11-20T06:40:03.190Z,939.62
2023-11-20T06:45:02.874Z,939.66
2023-11-20T06:50:03.064Z,939.74
2023-11-20T06:55:04.991Z,939.78
2023-11-20T07:00:03.021Z,939.86
2023-11-20T07:05:03.085Z,939.88
2023-11-20T07:10:03.168Z,939.86
2023-11-20T07:15:02.902Z,940.00
2023-11-20T07:20:03.248Z,940.13
2023-11-20T07:25:03.117Z,940.17
2023-11-20T07:30:02.952Z,940.21
2023-11-20T07:35:02.924Z,940.19
2023-11-20T07:40:02.956Z,940.09
2023-11-20T07:45:02.942Z,940.04
2023-11-20T07:50:03.052Z,940.02
2023-11-20T07:55:03.029Z,940.09
2023-11-20T08:00:02.959Z,940.17
2023-11-20T08:05:02.910Z,940.27
2023-11-20T08:10:04.394Z,940.33
2023-11-20T08:15:02.938Z,940.33
2023-11-20T08:20:04.047Z,940.43
2023-11-20T08:25:02.931Z,940.55
2023-11-20T08:30:07.968Z,940.63
2023-11-20T08:35:04.060Z,940.72
2023-11-20T08:40:03.120Z,940.80
2023-11-20T08:45:03.020Z,941.06
2023-11-20T08:50:03.041Z,941.15
2023-11-20T08:55:02.997Z,941.23
2023-11-20T09:00:03.199Z,941.21
2023-11-20T09:05:02.886Z,941.21
2023-11-20T09:10:03.202Z,941.25
2023-11-20T09:15:02.914Z,941.27
2023-11-20T09:20:02.978Z,941.45
2023-11-20T09:25:05.253Z,941.57
2023-11-20T09:30:03.090Z,941.57
2023-11-20T09:35:02.893Z,941.57
2023-11-20T09:40:03.107Z,941.49
2023-11-20T09:45:02.887Z,941.45
2023-11-20T09:50:03.065Z,941.43
2023-11-20T09:55:02.868Z,941.39
2023-11-20T10:00:07.983Z,941.35
2023-11-20T10:05:02.930Z,941.37
2023-11-20T10:10:03.055Z,941.41
2023-11-20T10:15:02.961Z,941.39
2023-11-20T10:20:03.006Z,941.45
2023-11-20T10:25:03.033Z,941.45
2023-11-20T10:30:03.008Z,941.41
2023-11-20T10:35:04.861Z,941.49
2023-11-20T10:40:03.046Z,941.59
2023-11-20T10:45:02.957Z,941.64
2023-11-20T10:50:03.089Z,941.70
2023-11-20T10:55:03.027Z,941.74
2023-11-20T11:00:03.182Z,941.90
2023-11-20T11:05:02.944Z,941.92
2023-11-20T11:10:03.055Z,941.82
2023-11-20T11:15:08.001Z,941.70
2023-11-20T11:20:03.015Z,941.64
2023-11-20T11:25:02.942Z,941.57
2023-11-20T11:30:07.984Z,941.51
2023-11-20T11:35:02.937Z,941.45
2023-11-20T11:40:03.012Z,941.43
2023-11-20T11:45:02.998Z,941.53
2023-11-20T11:50:08.893Z,941.59
2023-11-20T11:55:02.985Z,941.57
2023-11-20T12:00:03.152Z,941.64
2023-11-20T12:05:03.093Z,941.78
2023-11-20T12:10:03.430Z,941.82
2023-11-20T12:15:02.922Z,941.84
2023-11-20T12:20:03.067Z,941.96
2023-11-20T12:25:02.900Z,941.94
2023-11-20T12:30:02.958Z,941.96
2023-11-20T12:35:02.919Z,941.98
2023-11-20T12:40:03.056Z,942.11
2023-11-20T12:45:02.921Z,942.17
2023-11-20T12:50:03.073Z,942.15
2023-11-20T12:55:02.870Z,942.17
2023-11-20T13:00:03.136Z,942.19
2023-11-20T13:05:03.039Z,942.21
2023-11-20T13:10:03.181Z,942.17
2023-11-20T13:15:02.824Z,942.27
2023-11-20T13:20:02.951Z,942.29
2023-11-20T13:25:04.016Z,942.21
2023-11-20T13:30:03.203Z,942.21
2023-11-20T13:35:03.188Z,942.31
2023-11-20T13:40:03.206Z,942.19
2023-11-20T13:45:08.007Z,942.13
2023-11-20T13:50:03.110Z,942.11
2023-11-20T13:55:02.971Z,942.06
2023-11-20T14:00:09.541Z,942.06
2023-11-20T14:05:03.100Z,942.02
2023-11-20T14:10:03.695Z,941.96
2023-11-20T14:15:03.070Z,941.98
2023-11-20T14:20:04.115Z,941.92
2023-11-20T14:25:03.235Z,941.92
2023-11-20T14:30:04.045Z,942.00
2023-11-20T14:35:04.972Z,942.00
2023-11-20T14:40:03.193Z,942.00
2023-11-20T14:45:02.927Z,941.96
2023-11-20T14:50:03.127Z,942.00
2023-11-20T14:55:04.272Z,942.02
2023-11-20T15:00:03.131Z,941.98
2023-11-20T15:05:03.138Z,941.88
2023-11-20T15:10:03.997Z,941.90
2023-11-20T15:15:02.925Z,941.90
2023-11-20T15:20:03.117Z,941.78
2023-11-20T15:25:03.086Z,941.70
2023-11-20T15:30:08.044Z,941.66
2023-11-20T15:35:02.980Z,941.63
2023-11-20T15:40:03.148Z,941.55
2023-11-20T15:45:02.925Z,941.53
2023-11-20T15:50:02.977Z,941.39
2023-11-20T15:55:02.947Z,941.25
2023-11-20T16:00:03.137Z,941.09
2023-11-20T16:05:03.059Z,940.92
2023-11-20T16:10:03.121Z,940.86
2023-11-20T16:15:03.159Z,940.88
2023-11-20T16:20:02.914Z,940.86
2023-11-20T16:25:02.936Z,940.74
2023-11-20T16:30:02.945Z,940.63
2023-11-20T16:35:02.921Z,940.53
2023-11-20T16:40:04.362Z,940.53
2023-11-20T16:45:02.914Z,940.57
2023-11-20T16:50:03.208Z,940.55
2023-11-20T16:55:03.072Z,940.49
2023-11-20T17:00:08.273Z,940.51
2023-11-20T17:05:08.704Z,940.41
2023-11-20T17:10:06.263Z,940.41
2023-11-20T17:18:34.481Z,940.33
2023-11-20T17:35:10.189Z,940.19
2023-11-20T17:40:08.618Z,940.19
2023-11-20T17:45:03.129Z,940.17
2023-11-20T17:50:11.281Z,940.25
2023-11-20T17:55:03.426Z,940.19
2023-11-20T18:00:04.478Z,940.17
2023-11-20T18:05:03.521Z,940.08
2023-11-20T18:10:04.375Z,940.02
2023-11-20T18:15:03.159Z,939.96
2023-11-20T18:20:03.942Z,939.92
2023-11-20T18:25:03.329Z,939.86
2023-11-20T18:30:11.442Z,939.86
2023-11-20T18:35:03.206Z,939.80
2023-11-20T18:40:04.006Z,939.68
2023-11-20T18:45:03.265Z,939.53
2023-11-20T18:50:04.001Z,939.47
2023-11-20T18:55:03.204Z,939.37
2023-11-20T19:00:04.000Z,939.29
2023-11-20T19:05:03.285Z,939.25
2023-11-20T19:10:04.162Z,939.17
2023-11-20T19:15:03.320Z,939.27
2023-11-20T19:20:04.000Z,939.15
2023-11-20T19:25:03.318Z,939.23
2023-11-20T19:30:04.133Z,939.17
2023-11-20T19:35:03.056Z,939.21
2023-11-20T19:40:04.106Z,939.19
2023-11-20T19:45:03.271Z,939.17
2023-11-20T19:50:04.140Z,939.23
2023-11-20T19:55:03.350Z,939.27
2023-11-20T20:00:06.502Z,939.21
2023-11-20T20:05:03.318Z,939.29
2023-11-20T20:10:06.301Z,939.25
2023-11-20T20:15:03.247Z,939.31
2023-11-20T20:20:04.142Z,939.23
2023-11-20T20:25:03.159Z,939.17
2023-11-20T20:30:04.031Z,939.21
2023-11-20T20:35:03.338Z,939.15
2023-11-20T20:40:06.422Z,939.11
2023-11-20T20:45:03.166Z,939.11
2023-11-20T20:50:03.964Z,939.06
2023-11-20T20:55:03.219Z,939.04
2023-11-20T21:00:04.219Z,939.09
2023-11-20T21:05:03.095Z,939.17
2023-11-20T21:10:09.149Z,939.17
2023-11-20T21:15:03.168Z,939.21
2023-11-20T21:20:03.977Z,939.25
2023-11-20T21:25:03.421Z,939.19
2023-11-20T21:30:04.069Z,939.17
2023-11-20T21:35:04.085Z,939.19
2023-11-20T21:40:04.445Z,939.17
2023-11-20T21:45:03.105Z,939.21
2023-11-20T21:50:04.064Z,939.19
2023-11-20T21:55:03.251Z,939.17
2023-11-20T22:00:04.065Z,939.19
2023-11-20T22:05:03.133Z,939.15
2023-11-20T22:10:06.557Z,939.21
2023-11-20T22:15:03.096Z,939.17
2023-11-20T22:20:04.265Z,939.23
2023-11-20T22:25:03.091Z,939.25
2023-11-20T22:30:04.804Z,939.23
2023-11-20T22:35:09.998Z,939.23
2023-11-20T22:40:04.148Z,939.27
2023-11-20T22:45:03.118Z,939.31
2023-11-20T22:50:04.208Z,939.23
2023-11-20T22:55:03.193Z,939.23
2023-11-20T23:00:06.717Z,939.23
2023-11-20T23:05:03.409Z,939.27
2023-11-20T23:10:05.453Z,939.27
2023-11-20T23:15:03.183Z,939.37
2023-11-20T23:20:09.083Z,939.41
2023-11-20T23:25:10.121Z,939.35
2023-11-20T23:30:05.146Z,939.39
2023-11-20T23:35:03.254Z,939.35
2023-11-20T23:40:04.484Z,939.41
2023-11-20T23:45:03.351Z,939.45
2023-11-20T23:50:05.277Z,939.53
2023-11-20T23:55:03.232Z,939.56
