createdAt,value
2018-04-01T00:00:35.237Z,5.50
2018-04-01T00:03:03.292Z,5.40
2018-04-01T00:05:30.636Z,5.40
2018-04-01T00:07:57.916Z,5.40
2018-04-01T00:10:25.219Z,5.40
2018-04-01T00:12:52.581Z,5.40
2018-04-01T00:15:19.877Z,5.30
2018-04-01T00:17:47.194Z,5.30
2018-04-01T00:20:15.483Z,5.30
2018-04-01T00:22:43.541Z,5.30
2018-04-01T00:25:10.849Z,5.30
2018-04-01T00:27:38.201Z,5.30
2018-04-01T00:30:05.482Z,5.20
2018-04-01T00:32:32.767Z,5.10
2018-04-01T00:35:00.105Z,5.10
2018-04-01T00:37:28.188Z,5.00
2018-04-01T00:39:56.238Z,4.90
2018-04-01T00:42:25.412Z,4.80
2018-04-01T00:44:52.687Z,4.80
2018-04-01T00:47:20.746Z,4.70
2018-04-01T00:49:48.136Z,4.70
2018-04-01T00:52:15.423Z,4.70
2018-04-01T00:54:42.713Z,4.80
2018-04-01T00:57:10.813Z,4.80
2018-04-01T00:59:38.127Z,4.80
2018-04-01T01:02:06.183Z,4.80
2018-04-01T01:04:33.535Z,4.80
2018-04-01T01:07:00.823Z,4.80
2018-04-01T01:09:28.096Z,4.80
2018-04-01T01:11:55.440Z,4.80
2018-04-01T01:14:22.716Z,4.80
2018-04-01T01:16:50.000Z,4.70
2018-04-01T01:19:18.114Z,4.80
2018-04-01T01:21:45.417Z,4.80
2018-04-01T01:24:12.719Z,4.80
2018-04-01T01:26:40.061Z,4.70
2018-04-01T01:29:07.348Z,4.70
2018-04-01T01:31:34.643Z,4.60
2018-04-01T01:34:02.752Z,4.60
2018-04-01T01:36:30.054Z,4.60
2018-04-01T01:38:58.104Z,4.40
2018-04-01T01:41:25.487Z,4.40
2018-04-01T01:43:52.800Z,4.40
2018-04-01T01:46:20.093Z,4.40
2018-04-01T01:48:47.431Z,4.40
2018-04-01T01:51:15.484Z,4.30
2018-04-01T01:53:43.551Z,4.30
2018-04-01T01:56:10.944Z,4.20
2018-04-01T01:58:38.253Z,4.20
2018-04-01T02:01:06.328Z,4.10
2018-04-01T02:03:33.684Z,4.10
2018-04-01T02:06:00.964Z,4.00
2018-04-01T02:08:28.254Z,3.80
2018-04-01T02:10:55.606Z,3.80
2018-04-01T02:13:22.900Z,3.80
2018-04-01T02:15:50.963Z,3.70
2018-04-01T02:18:19.084Z,3.70
2018-04-01T02:20:46.388Z,3.70
2018-04-01T02:23:14.444Z,3.70
2018-04-01T02:25:42.579Z,3.70
2018-04-01T02:28:09.872Z,3.70
2018-04-01T02:30:37.925Z,3.70
2018-04-01T02:33:05.271Z,3.70
2018-04-01T02:35:32.569Z,3.70
2018-04-01T02:37:59.868Z,3.80
2018-04-01T02:40:27.237Z,3.70
2018-04-01T02:42:54.845Z,3.70
2018-04-01T02:45:22.196Z,3.70
2018-04-01T02:47:49.543Z,3.80
2018-04-01T02:50:16.845Z,3.70
2018-04-01T02:52:44.971Z,3.70
2018-04-01T02:55:12.323Z,3.70
2018-04-01T02:57:39.612Z,3.70
2018-04-01T03:00:06.910Z,3.70
2018-04-01T03:02:34.298Z,3.80
2018-04-01T03:05:01.599Z,3.80
2018-04-01T03:07:28.899Z,3.80
2018-04-01T03:09:56.248Z,3.80
2018-04-01T03:12:23.559Z,3.70
2018-04-01T03:14:50.889Z,3.70
2018-04-01T03:17:18.999Z,3.60
2018-04-01T03:19:46.308Z,3.60
2018-04-01T03:22:14.398Z,3.70
2018-04-01T03:24:42.528Z,3.70
2018-04-01T03:27:09.836Z,3.70
2018-04-01T03:29:37.145Z,3.80
2018-04-01T03:32:04.484Z,3.70
2018-04-01T03:34:31.804Z,3.70
2018-04-01T03:36:59.124Z,3.80
2018-04-01T03:39:26.468Z,3.60
2018-04-01T03:41:54.540Z,3.70
2018-04-01T03:44:22.605Z,3.70
2018-04-01T03:46:50.220Z,3.70
2018-04-01T03:49:17.518Z,3.70
2018-04-01T03:51:45.612Z,3.80
2018-04-01T03:54:12.976Z,3.80
2018-04-01T03:56:40.289Z,3.70
2018-04-01T03:59:08.376Z,3.60
2018-04-01T04:01:35.724Z,3.60
2018-04-01T04:04:03.037Z,3.70
2018-04-01T04:06:30.763Z,3.60
2018-04-01T04:08:58.153Z,3.60
2018-04-01T04:11:25.473Z,3.50
2018-04-01T04:13:52.795Z,3.40
2018-04-01T04:16:20.147Z,3.40
2018-04-01T04:18:47.467Z,3.40
2018-04-01T04:21:15.562Z,3.50
2018-04-01T04:23:42.921Z,3.40
2018-04-01T04:26:10.237Z,3.40
2018-04-01T04:28:37.552Z,3.30
2018-04-01T04:31:04.905Z,3.30
2018-04-01T04:33:32.200Z,3.30
2018-04-01T04:36:00.266Z,3.40
2018-04-01T04:38:28.848Z,3.30
2018-04-01T04:40:56.914Z,3.40
2018-04-01T04:43:24.990Z,3.40
2018-04-01T04:45:53.106Z,3.40
2018-04-01T04:48:20.444Z,3.40
2018-04-01T04:50:47.732Z,3.40
2018-04-01T04:53:15.078Z,3.40
2018-04-01T04:55:42.410Z,3.40
2018-04-01T04:58:09.717Z,3.40
2018-04-01T05:00:37.836Z,3.30
2018-04-01T05:03:05.124Z,3.30
2018-04-01T05:05:33.194Z,3.40
2018-04-01T05:08:00.548Z,3.40
2018-04-01T05:10:28.640Z,3.40
2018-04-01T05:12:56.704Z,3.40
2018-04-01T05:15:24.861Z,3.40
2018-04-01T05:17:52.948Z,3.30
2018-04-01T05:20:20.279Z,3.30
2018-04-01T05:22:48.450Z,3.40
2018-04-01T05:25:16.538Z,3.30
2018-04-01T05:27:43.851Z,3.30
2018-04-01T05:30:11.223Z,3.30
2018-04-01T05:32:38.529Z,3.30
2018-04-01T05:35:06.006Z,3.30
2018-04-01T05:37:33.415Z,3.20
2018-04-01T05:40:00.726Z,3.20
2018-04-01T05:42:28.032Z,3.10
2018-04-01T05:44:55.380Z,3.20
2018-04-01T05:47:22.678Z,3.20
2018-04-01T05:49:49.989Z,3.20
2018-04-01T05:52:17.379Z,3.20
2018-04-01T05:54:44.698Z,3.10
2018-04-01T05:57:12.018Z,3.10
2018-04-01T05:59:39.379Z,3.20
2018-04-01T06:02:06.702Z,3.30
2018-04-01T06:04:34.762Z,3.20
2018-04-01T06:07:02.117Z,3.20
2018-04-01T06:09:29.416Z,3.20
2018-04-01T06:11:56.754Z,3.20
2018-04-01T06:14:24.116Z,3.20
2018-04-01T06:16:51.399Z,3.30
2018-04-01T06:19:18.715Z,3.30
2018-04-01T06:21:46.078Z,3.20
2018-04-01T06:24:14.010Z,3.20
2018-04-01T06:26:42.088Z,3.10
2018-04-01T06:29:10.733Z,3.10
2018-04-01T06:31:38.305Z,3.10
2018-04-01T06:34:05.774Z,3.10
2018-04-01T06:36:33.970Z,3.10
2018-04-01T06:39:01.866Z,3.10
2018-04-01T06:41:29.620Z,3.10
2018-04-01T06:43:57.156Z,3.10
2018-04-01T06:46:24.499Z,3.00
2018-04-01T06:48:51.874Z,3.00
2018-04-01T06:51:19.272Z,3.00
2018-04-01T06:53:47.126Z,3.00
2018-04-01T06:56:15.279Z,3.20
2018-04-01T06:58:42.704Z,3.20
2018-04-01T07:01:10.127Z,3.20
2018-04-01T07:03:38.208Z,3.20
2018-04-01T07:06:05.987Z,3.20
2018-04-01T07:08:33.365Z,3.10
2018-04-01T07:11:00.691Z,3.10
2018-04-01T07:13:28.110Z,3.00
2018-04-01T07:15:57.094Z,3.10
2018-04-01T07:18:25.260Z,3.10
2018-04-01T07:20:52.867Z,3.10
2018-04-01T07:23:20.401Z,3.20
2018-04-01T07:25:47.770Z,3.20
2018-04-01T07:28:15.174Z,3.20
2018-04-01T07:30:43.317Z,3.30
2018-04-01T07:33:11.528Z,3.30
2018-04-01T07:35:39.781Z,3.30
2018-04-01T07:38:07.148Z,3.20
2018-04-01T07:40:34.471Z,3.20
2018-04-01T07:43:01.867Z,3.30
2018-04-01T07:45:29.960Z,3.30
2018-04-01T07:47:57.279Z,3.30
2018-04-01T07:50:25.441Z,3.30
2018-04-01T07:52:53.558Z,3.40
2018-04-01T07:55:20.889Z,3.40
2018-04-01T07:57:49.021Z,3.50
2018-04-01T08:00:16.361Z,3.50
2018-04-01T08:02:44.599Z,3.40
2018-04-01T08:05:11.955Z,3.40
2018-04-01T08:07:39.274Z,3.40
2018-04-01T08:10:07.363Z,3.40
2018-04-01T08:12:34.750Z,3.30
2018-04-01T08:15:02.072Z,3.40
2018-04-01T08:17:29.388Z,3.40
2018-04-01T08:19:56.744Z,3.40
2018-04-01T08:22:24.084Z,3.40
2018-04-01T08:24:51.394Z,3.40
2018-04-01T08:27:19.510Z,3.40
2018-04-01T08:29:46.844Z,3.40
2018-04-01T08:32:14.166Z,3.40
2018-04-01T08:34:41.553Z,3.40
2018-04-01T08:37:08.873Z,3.40
2018-04-01T08:39:36.186Z,3.40
2018-04-01T08:42:04.351Z,3.30
2018-04-01T08:44:32.456Z,3.40
2018-04-01T08:46:59.775Z,3.30
2018-04-01T08:49:27.961Z,3.40
2018-04-01T08:51:56.081Z,3.40
2018-04-01T08:54:23.430Z,3.40
2018-04-01T08:56:50.819Z,3.50
2018-04-01T08:59:18.198Z,3.50
2018-04-01T09:01:45.516Z,3.50
2018-04-01T09:04:12.883Z,3.40
2018-04-01T09:06:40.268Z,3.40
2018-04-01T09:09:07.616Z,3.40
2018-04-01T09:11:35.029Z,3.50
2018-04-01T09:14:02.358Z,3.50
2018-04-01T09:16:29.717Z,3.60
2018-04-01T09:18:57.100Z,3.60
2018-04-01T09:21:24.439Z,3.70
2018-04-01T09:23:51.761Z,3.70
2018-04-01T09:26:19.166Z,3.70
2018-04-01T09:28:46.473Z,3.70
2018-04-01T09:31:13.762Z,3.80
2018-04-01T09:33:41.875Z,3.80
2018-04-01T09:36:09.181Z,3.80
2018-04-01T09:38:37.247Z,4.00
2018-04-01T09:41:04.610Z,4.00
2018-04-01T09:43:32.688Z,3.90
2018-04-01T09:45:59.987Z,3.90
2018-04-01T09:48:27.390Z,4.00
2018-04-01T09:50:55.238Z,3.90
2018-04-01T09:53:22.574Z,3.90
2018-04-01T09:55:49.942Z,3.80
2018-04-01T09:58:17.270Z,3.80
2018-04-01T10:00:49.026Z,3.80
2018-04-01T10:03:16.873Z,3.70
2018-04-01T10:05:44.680Z,3.80
2018-04-01T10:08:12.527Z,3.80
2018-04-01T10:10:40.381Z,3.80
2018-04-01T10:13:08.184Z,3.90
2018-04-01T10:15:36.724Z,3.90
2018-04-01T10:18:04.592Z,3.90
2018-04-01T10:20:32.404Z,3.90
2018-04-01T10:23:00.174Z,3.90
2018-04-01T10:25:28.013Z,3.90
2018-04-01T10:27:56.573Z,3.90
2018-04-01T10:30:24.505Z,3.90
2018-04-01T10:32:52.352Z,3.80
2018-04-01T10:35:20.121Z,3.80
2018-04-01T10:37:47.894Z,3.80
2018-04-01T10:40:15.739Z,3.90
2018-04-01T10:42:43.521Z,3.90
2018-04-01T10:45:11.307Z,3.90
2018-04-01T10:47:39.289Z,4.00
2018-04-01T10:50:08.026Z,4.00
2018-04-01T10:52:35.812Z,4.00
2018-04-01T10:55:03.233Z,4.10
2018-04-01T10:57:30.543Z,4.20
2018-04-01T10:59:57.822Z,4.20
2018-04-01T11:02:25.163Z,4.30
2018-04-01T11:04:52.454Z,4.20
2018-04-01T11:07:19.741Z,4.10
2018-04-01T11:09:47.868Z,4.00
2018-04-01T11:12:15.185Z,4.00
2018-04-01T11:14:42.487Z,4.00
2018-04-01T11:17:09.840Z,3.90
2018-04-01T11:19:37.143Z,4.00
2018-04-01T11:22:04.448Z,4.10
2018-04-01T11:24:31.806Z,4.10
2018-04-01T11:27:00.009Z,4.20
2018-04-01T11:29:28.062Z,4.30
2018-04-01T11:31:56.185Z,4.30
2018-04-01T11:34:23.475Z,4.30
2018-04-01T11:36:50.800Z,4.50
2018-04-01T11:39:18.151Z,4.50
2018-04-01T11:41:45.438Z,4.50
2018-04-01T11:44:13.482Z,4.50
2018-04-01T11:46:40.832Z,4.50
2018-04-01T11:49:08.730Z,4.40
2018-04-01T11:51:36.424Z,4.30
2018-04-01T11:54:03.866Z,4.30
2018-04-01T11:56:32.088Z,4.20
2018-04-01T11:59:00.157Z,4.20
2018-04-01T12:01:29.358Z,4.10
2018-04-01T12:03:57.968Z,4.20
2018-04-01T12:06:30.452Z,4.20
2018-04-01T12:09:04.483Z,4.20
2018-04-01T12:11:36.419Z,4.20
2018-04-01T12:14:08.266Z,4.10
2018-04-01T12:16:35.714Z,4.10
2018-04-01T12:19:03.367Z,4.10
2018-04-01T12:21:30.775Z,4.10
2018-04-01T12:23:58.374Z,4.00
2018-04-01T12:26:26.599Z,4.10
2018-04-01T12:28:53.993Z,4.10
2018-04-01T12:31:21.342Z,4.10
2018-04-01T12:33:49.300Z,4.10
2018-04-01T12:36:16.660Z,4.10
2018-04-01T12:38:43.987Z,4.10
2018-04-01T12:41:11.325Z,4.20
2018-04-01T12:43:39.963Z,4.20
2018-04-01T12:46:07.363Z,4.20
2018-04-01T12:48:35.513Z,4.20
2018-04-01T12:51:04.148Z,4.20
2018-04-01T12:53:31.575Z,4.20
2018-04-01T12:55:58.986Z,4.20
2018-04-01T12:58:27.368Z,4.20
2018-04-01T13:00:55.918Z,4.10
2018-04-01T13:03:24.047Z,4.20
2018-04-01T13:05:52.048Z,4.20
2018-04-01T13:08:24.324Z,4.50
2018-04-01T13:10:53.111Z,4.30
2018-04-01T13:13:20.509Z,4.40
2018-04-01T13:15:50.808Z,4.30
2018-04-01T13:20:53.167Z,4.40
2018-04-01T13:23:22.159Z,4.40
2018-04-01T13:28:22.203Z,4.30
2018-04-01T13:30:55.831Z,4.40
2018-04-01T13:33:26.816Z,4.40
2018-04-01T13:35:57.089Z,4.50
2018-04-01T13:38:30.935Z,4.40
2018-04-01T13:41:00.504Z,4.30
2018-04-01T13:43:30.889Z,4.40
2018-04-01T13:46:01.813Z,4.40
2018-04-01T13:48:34.905Z,4.50
2018-04-01T13:51:06.834Z,4.50
2018-04-01T13:53:35.739Z,4.50
2018-04-01T13:56:03.678Z,4.40
2018-04-01T14:01:17.956Z,4.50
2018-04-01T14:03:54.308Z,4.50
2018-04-01T14:14:57.168Z,4.40
2018-04-01T14:17:33.777Z,4.40
2018-04-01T14:20:07.086Z,4.30
2018-04-01T14:27:53.835Z,4.50
2018-04-01T14:30:25.636Z,4.60
2018-04-01T14:33:18.019Z,4.50
2018-04-01T14:38:28.416Z,4.50
2018-04-01T14:43:50.284Z,4.40
2018-04-01T14:46:28.493Z,4.50
2018-04-01T14:49:00.737Z,4.40
2018-04-01T15:02:38.602Z,4.30
2018-04-01T15:23:31.235Z,4.40
2018-04-01T15:26:34.494Z,4.30
2018-04-01T15:32:24.720Z,4.30
2018-04-01T15:34:54.560Z,4.30
2018-04-01T15:37:25.283Z,4.30
2018-04-01T15:40:00.404Z,4.40
2018-04-01T15:45:52.851Z,4.40
