createdAt,value
2022-08-30T00:00:57.759Z,99515.95
2022-08-30T00:02:00.736Z,99517.99
2022-08-30T00:03:03.376Z,99521.09
2022-08-30T00:04:06.688Z,99518.41
2022-08-30T00:05:09.356Z,99513.48
2022-08-30T00:06:12.643Z,99517.34
2022-08-30T00:07:15.327Z,99518.59
2022-08-30T00:08:18.079Z,99512.83
2022-08-30T00:09:20.762Z,99522.30
2022-08-30T00:10:25.161Z,99515.52
2022-08-30T00:11:27.828Z,99519.22
2022-08-30T00:12:30.396Z,99519.41
2022-08-30T00:13:32.965Z,99519.00
2022-08-30T00:14:35.841Z,99521.07
2022-08-30T00:15:38.493Z,99524.16
2022-08-30T00:16:42.815Z,99527.03
2022-08-30T00:17:45.396Z,99528.28
2022-08-30T00:18:48.051Z,99524.97
2022-08-30T00:19:51.003Z,99522.52
2022-08-30T00:20:53.701Z,99525.58
2022-08-30T00:21:56.993Z,99524.97
2022-08-30T00:22:59.956Z,99525.98
2022-08-30T00:24:02.525Z,99529.91
2022-08-30T00:25:05.137Z,99523.31
2022-08-30T00:26:08.271Z,99533.38
2022-08-30T00:27:10.939Z,99523.09
2022-08-30T00:28:13.615Z,99524.94
2022-08-30T00:29:16.242Z,99533.19
2022-08-30T00:30:19.564Z,99527.01
2022-08-30T00:31:22.358Z,99528.25
2022-08-30T00:32:25.012Z,99527.61
2022-08-30T00:33:27.600Z,99525.95
2022-08-30T00:34:30.472Z,99528.02
2022-08-30T00:35:32.991Z,99524.71
2022-08-30T00:36:35.883Z,99525.77
2022-08-30T00:37:38.411Z,99534.61
2022-08-30T00:38:41.019Z,99526.78
2022-08-30T00:39:43.894Z,99525.95
2022-08-30T00:40:46.914Z,99528.63
2022-08-30T00:41:49.852Z,99532.31
2022-08-30T00:42:56.772Z,99536.87
2022-08-30T00:43:56.925Z,99534.58
2022-08-30T00:44:59.464Z,99534.98
2022-08-30T00:46:02.305Z,99538.67
2022-08-30T00:47:05.036Z,99530.05
2022-08-30T00:48:07.603Z,99536.22
2022-08-30T00:49:10.183Z,99536.22
2022-08-30T00:50:13.660Z,99534.56
2022-08-30T00:51:16.181Z,99536.41
2022-08-30T00:52:18.747Z,99537.24
2022-08-30T00:53:21.564Z,99533.73
2022-08-30T00:54:24.240Z,99534.56
2022-08-30T00:55:28.745Z,99530.05
2022-08-30T00:56:31.833Z,99532.91
2022-08-30T00:57:34.535Z,99538.26
2022-08-30T00:58:37.173Z,99536.00
2022-08-30T00:59:39.839Z,99536.18
2022-08-30T01:00:42.808Z,99523.86
2022-08-30T01:01:45.567Z,99526.95
2022-08-30T01:02:48.516Z,99527.33
2022-08-30T01:03:53.009Z,99526.72
2022-08-30T01:04:55.636Z,99527.70
2022-08-30T01:05:58.199Z,99524.42
2022-08-30T01:07:01.279Z,99526.27
2022-08-30T01:08:03.901Z,99523.17
2022-08-30T01:09:06.519Z,99521.70
2022-08-30T01:10:09.904Z,99518.42
2022-08-30T01:11:12.468Z,99522.33
2022-08-30T01:12:15.035Z,99526.20
2022-08-30T01:13:19.506Z,99527.25
2022-08-30T01:14:25.900Z,99520.44
2022-08-30T01:15:26.996Z,99522.50
2022-08-30T01:16:30.842Z,99521.67
2022-08-30T01:17:33.816Z,99518.17
2022-08-30T01:18:36.479Z,99525.77
2022-08-30T01:19:39.064Z,99517.93
2022-08-30T01:20:41.723Z,99514.65
2022-08-30T01:21:44.484Z,99522.02
2022-08-30T01:22:47.479Z,99520.58
2022-08-30T01:23:50.290Z,99521.59
2022-08-30T01:24:53.314Z,99518.31
2022-08-30T01:25:55.837Z,99520.16
2022-08-30T01:26:58.752Z,99521.17
2022-08-30T01:28:01.324Z,99521.17
2022-08-30T01:29:04.090Z,99527.56
2022-08-30T01:30:07.066Z,99521.17
2022-08-30T01:31:09.715Z,99522.00
2022-08-30T01:32:12.713Z,99528.17
2022-08-30T01:33:15.582Z,99529.00
2022-08-30T01:34:18.670Z,99525.31
2022-08-30T01:35:21.232Z,99519.14
2022-08-30T01:36:24.004Z,99521.81
2022-08-30T01:37:26.571Z,99523.66
2022-08-30T01:38:29.143Z,99527.77
2022-08-30T01:39:31.809Z,99528.59
2022-08-30T01:40:34.735Z,99524.09
2022-08-30T01:41:37.965Z,99524.27
2022-08-30T01:42:40.943Z,99524.27
2022-08-30T01:43:43.508Z,99516.25
2022-08-30T01:44:46.076Z,99530.66
2022-08-30T01:45:48.812Z,99522.00
2022-08-30T01:46:51.631Z,99525.50
2022-08-30T01:47:54.191Z,99526.52
2022-08-30T01:48:56.821Z,99524.67
2022-08-30T01:49:59.423Z,99528.36
2022-08-30T01:51:02.297Z,99523.02
2022-08-30T01:52:04.867Z,99522.22
2022-08-30T01:53:07.533Z,99520.56
2022-08-30T01:54:11.943Z,99528.58
2022-08-30T01:55:14.510Z,99523.42
2022-08-30T01:56:18.365Z,99521.58
2022-08-30T01:57:20.980Z,99524.25
2022-08-30T01:58:23.542Z,99520.75
2022-08-30T01:59:26.209Z,99523.42
2022-08-30T02:00:29.727Z,99512.55
2022-08-30T02:01:32.390Z,99519.55
2022-08-30T02:02:35.651Z,99524.67
2022-08-30T02:03:38.269Z,99518.31
2022-08-30T02:04:40.991Z,99520.98
2022-08-30T02:05:43.967Z,99519.14
2022-08-30T02:06:46.634Z,99524.48
2022-08-30T02:07:49.211Z,99523.66
2022-08-30T02:08:51.871Z,99520.16
2022-08-30T02:09:54.396Z,99517.48
2022-08-30T02:10:57.516Z,99520.77
2022-08-30T02:12:00.090Z,99518.31
2022-08-30T02:13:02.972Z,99507.63
2022-08-30T02:14:05.524Z,99514.81
2022-08-30T02:15:08.303Z,99512.97
2022-08-30T02:16:11.873Z,99519.14
2022-08-30T02:17:14.598Z,99508.46
2022-08-30T02:18:17.123Z,99512.97
2022-08-30T02:19:19.896Z,99513.80
2022-08-30T02:20:23.180Z,99514.81
2022-08-30T02:21:25.704Z,99514.63
2022-08-30T02:22:28.312Z,99509.28
2022-08-30T02:23:31.144Z,99517.08
2022-08-30T02:24:33.789Z,99527.77
2022-08-30T02:25:36.380Z,99521.41
2022-08-30T02:26:39.195Z,99518.73
2022-08-30T02:27:41.718Z,99532.92
2022-08-30T02:28:49.822Z,99517.72
2022-08-30T02:29:49.967Z,99519.57
2022-08-30T02:30:53.004Z,99521.41
2022-08-30T02:31:55.921Z,99524.27
2022-08-30T02:32:58.588Z,99526.11
2022-08-30T02:34:01.155Z,99528.17
2022-08-30T02:35:03.727Z,99527.56
2022-08-30T02:36:06.628Z,99524.06
2022-08-30T02:37:09.165Z,99519.73
2022-08-30T02:38:11.834Z,99519.92
2022-08-30T02:39:14.709Z,99526.31
2022-08-30T02:40:18.924Z,99522.81
2022-08-30T02:41:21.786Z,99525.48
2022-08-30T02:42:24.518Z,99523.64
2022-08-30T02:43:27.124Z,99524.65
2022-08-30T02:44:29.691Z,99529.99
2022-08-30T02:45:32.285Z,99520.32
2022-08-30T02:46:35.430Z,99530.82
2022-08-30T02:47:38.118Z,99529.35
2022-08-30T02:48:40.779Z,99530.39
2022-08-30T02:49:43.214Z,99530.58
2022-08-30T02:50:46.220Z,99529.75
2022-08-30T02:51:48.787Z,99534.27
2022-08-30T02:52:51.560Z,99530.98
2022-08-30T02:53:56.029Z,99538.16
2022-08-30T02:54:58.663Z,99534.48
2022-08-30T02:56:01.217Z,99540.84
2022-08-30T02:57:03.875Z,99542.68
2022-08-30T02:58:06.443Z,99532.82
2022-08-30T02:59:09.056Z,99539.18
2022-08-30T03:00:12.155Z,99530.16
2022-08-30T03:01:14.825Z,99546.18
2022-08-30T03:02:17.938Z,99536.33
2022-08-30T03:03:20.642Z,99541.45
2022-08-30T03:04:26.785Z,99540.44
2022-08-30T03:05:27.810Z,99542.09
2022-08-30T03:06:31.280Z,99538.19
2022-08-30T03:07:33.848Z,99540.46
2022-08-30T03:08:36.521Z,99539.05
2022-08-30T03:09:39.088Z,99537.84
2022-08-30T03:10:42.065Z,99536.61
2022-08-30T03:11:44.733Z,99538.88
2022-08-30T03:12:47.416Z,99543.03
2022-08-30T03:13:50.024Z,99540.97
2022-08-30T03:14:52.638Z,99535.22
2022-08-30T03:15:55.206Z,99541.81
2022-08-30T03:16:58.214Z,99529.09
2022-08-30T03:18:01.057Z,99538.55
2022-08-30T03:19:03.619Z,99532.80
2022-08-30T03:20:06.703Z,99536.11
2022-08-30T03:21:09.360Z,99542.06
2022-08-30T03:22:11.988Z,99538.16
2022-08-30T03:23:21.524Z,99544.41
2022-08-30T03:24:19.211Z,99540.74
2022-08-30T03:25:21.779Z,99539.96
2022-08-30T03:26:24.884Z,99539.14
2022-08-30T03:27:27.427Z,99541.44
2022-08-30T03:28:30.400Z,99538.34
2022-08-30T03:29:32.924Z,99551.34
2022-08-30T03:30:35.844Z,99551.94
2022-08-30T03:31:40.724Z,99550.72
2022-08-30T03:32:43.312Z,99548.89
2022-08-30T03:33:46.012Z,99558.56
2022-08-30T03:34:48.678Z,99554.84
2022-08-30T03:35:51.340Z,99549.48
2022-08-30T03:36:54.331Z,99551.77
2022-08-30T03:37:57.353Z,99554.84
2022-08-30T03:38:59.968Z,99556.08
2022-08-30T03:40:02.936Z,99557.70
2022-08-30T03:41:05.920Z,99557.51
2022-08-30T03:42:10.529Z,99562.67
2022-08-30T03:43:13.252Z,99563.69
2022-08-30T03:44:16.071Z,99562.67
2022-08-30T03:45:18.649Z,99558.94
2022-08-30T03:46:28.058Z,99564.30
2022-08-30T03:47:26.128Z,99561.42
2022-08-30T03:48:28.701Z,99570.05
2022-08-30T03:49:31.379Z,99561.63
2022-08-30T03:50:34.550Z,99564.70
2022-08-30T03:51:37.177Z,99562.20
2022-08-30T03:52:39.741Z,99559.13
2022-08-30T03:53:42.349Z,99562.20
2022-08-30T03:54:44.873Z,99560.95
2022-08-30T03:55:47.541Z,99567.55
2022-08-30T03:56:52.099Z,99565.46
2022-08-30T03:57:54.665Z,99561.13
2022-08-30T03:58:57.233Z,99565.86
2022-08-30T03:59:59.899Z,99558.84
2022-08-30T04:01:02.503Z,99551.00
2022-08-30T04:02:05.479Z,99562.52
2022-08-30T04:03:08.425Z,99551.76
2022-08-30T04:04:11.091Z,99560.59
2022-08-30T04:05:14.117Z,99561.41
2022-08-30T04:06:18.472Z,99558.69
2022-08-30T04:07:21.040Z,99561.52
2022-08-30T04:08:23.609Z,99562.30
2022-08-30T04:09:26.187Z,99561.02
2022-08-30T04:10:29.563Z,99563.00
2022-08-30T04:11:32.145Z,99564.19
2022-08-30T04:12:34.800Z,99570.72
2022-08-30T04:13:37.363Z,99559.70
2022-08-30T04:14:39.893Z,99567.88
2022-08-30T04:15:44.410Z,99563.44
2022-08-30T04:16:47.441Z,99561.68
2022-08-30T04:17:50.335Z,99559.88
2022-08-30T04:18:52.860Z,99560.25
2022-08-30T04:19:55.428Z,99562.41
2022-08-30T04:20:58.434Z,99567.41
2022-08-30T04:22:01.281Z,99563.59
2022-08-30T04:23:03.848Z,99557.04
2022-08-30T04:24:06.416Z,99560.16
2022-08-30T04:25:08.981Z,99551.47
2022-08-30T04:26:13.964Z,99559.95
2022-08-30T04:27:17.720Z,99557.44
2022-08-30T04:28:20.327Z,99565.69
2022-08-30T04:29:23.344Z,99560.55
2022-08-30T04:30:26.429Z,99559.74
2022-08-30T04:31:29.139Z,99560.01
2022-08-30T04:32:32.074Z,99561.67
2022-08-30T04:33:36.303Z,99561.55
2022-08-30T04:34:40.688Z,99556.41
2022-08-30T04:35:43.384Z,99552.06
2022-08-30T04:36:48.133Z,99563.54
2022-08-30T04:37:50.845Z,99559.18
2022-08-30T04:38:54.048Z,99558.03
2022-08-30T04:39:57.037Z,99562.01
2022-08-30T04:40:59.912Z,99558.23
2022-08-30T04:42:02.547Z,99555.13
2022-08-30T04:43:05.219Z,99554.20
2022-08-30T04:44:07.918Z,99557.00
2022-08-30T04:45:12.397Z,99555.69
2022-08-30T04:46:16.637Z,99559.30
2022-08-30T04:47:19.277Z,99555.66
2022-08-30T04:48:21.936Z,99558.42
2022-08-30T04:49:24.613Z,99554.45
2022-08-30T04:50:27.585Z,99558.53
2022-08-30T04:51:30.175Z,99558.67
2022-08-30T04:52:32.816Z,99565.30
2022-08-30T04:53:35.384Z,99560.59
2022-08-30T04:54:37.952Z,99567.22
2022-08-30T04:55:40.520Z,99567.05
2022-08-30T04:56:43.394Z,99565.67
2022-08-30T04:57:46.064Z,99560.37
2022-08-30T04:58:48.588Z,99567.48
2022-08-30T04:59:51.153Z,99562.73
2022-08-30T05:00:53.990Z,99563.39
2022-08-30T05:01:56.653Z,99564.63
2022-08-30T05:02:59.619Z,99565.90
2022-08-30T05:04:02.279Z,99564.34
2022-08-30T05:05:04.852Z,99567.52
2022-08-30T05:06:07.928Z,99560.81
2022-08-30T05:07:10.800Z,99563.66
2022-08-30T05:08:13.372Z,99552.34
2022-08-30T05:09:15.940Z,99565.72
2022-08-30T05:10:19.803Z,99564.89
2022-08-30T05:11:22.404Z,99558.80
2022-08-30T05:12:24.928Z,99564.61
2022-08-30T05:13:35.650Z,99556.80
2022-08-30T05:14:32.048Z,99567.63
2022-08-30T05:15:34.612Z,99553.59
2022-08-30T05:16:38.371Z,99561.39
2022-08-30T05:17:41.284Z,99556.45
2022-08-30T05:18:43.851Z,99556.61
2022-08-30T05:19:46.374Z,99559.05
2022-08-30T05:20:49.208Z,99561.08
2022-08-30T05:21:52.275Z,99553.89
2022-08-30T05:22:54.935Z,99556.91
2022-08-30T05:25:09.086Z,99559.79
2022-08-30T05:26:12.469Z,99546.66
2022-08-30T05:27:15.036Z,99554.65
2022-08-30T05:28:17.663Z,99555.63
2022-08-30T05:29:20.372Z,99551.28
2022-08-30T05:30:24.385Z,99550.86
2022-08-30T05:31:27.105Z,99564.00
2022-08-30T05:32:29.813Z,99553.30
2022-08-30T05:33:32.484Z,99553.72
2022-08-30T05:34:36.892Z,99549.30
2022-08-30T05:35:39.459Z,99554.78
2022-08-30T05:36:42.232Z,99551.01
2022-08-30T05:37:44.799Z,99555.44
2022-08-30T05:38:47.446Z,99557.09
2022-08-30T05:39:51.988Z,99550.70
2022-08-30T05:40:54.857Z,99556.77
2022-08-30T05:41:57.728Z,99561.17
2022-08-30T05:43:00.705Z,99551.87
2022-08-30T05:44:03.228Z,99556.38
2022-08-30T05:45:05.777Z,99546.70
2022-08-30T05:46:09.163Z,99556.01
2022-08-30T05:47:11.961Z,99553.30
2022-08-30T05:48:14.608Z,99556.09
2022-08-30T05:49:17.335Z,99547.17
2022-08-30T05:50:20.620Z,99555.17
2022-08-30T05:51:23.337Z,99548.67
2022-08-30T05:52:25.962Z,99548.20
2022-08-30T05:53:28.583Z,99553.09
2022-08-30T05:54:31.191Z,99544.95
2022-08-30T05:55:33.760Z,99551.48
2022-08-30T05:56:36.641Z,99554.02
2022-08-30T05:57:39.928Z,99545.34
2022-08-30T05:58:42.895Z,99559.51
2022-08-30T05:59:45.524Z,99547.84
2022-08-30T06:00:48.541Z,99546.48
2022-08-30T06:01:51.121Z,99550.30
2022-08-30T06:02:53.932Z,99548.93
2022-08-30T06:04:00.334Z,99551.97
2022-08-30T06:05:01.066Z,99550.59
2022-08-30T06:06:03.749Z,99545.98
2022-08-30T06:07:06.306Z,99549.52
2022-08-30T06:08:10.043Z,99545.71
2022-08-30T06:09:12.659Z,99550.88
2022-08-30T06:10:15.752Z,99554.41
2022-08-30T06:11:20.149Z,99547.86
2022-08-30T06:12:22.729Z,99557.64
2022-08-30T06:13:25.285Z,99552.20
2022-08-30T06:14:27.855Z,99555.45
2022-08-30T06:15:30.415Z,99554.06
2022-08-30T06:16:33.857Z,99544.75
2022-08-30T06:17:36.782Z,99545.32
2022-08-30T06:18:39.551Z,99556.74
2022-08-30T06:19:42.120Z,99549.90
2022-08-30T06:20:45.100Z,99549.05
2022-08-30T06:21:50.119Z,99545.16
2022-08-30T06:22:52.643Z,99549.19
2022-08-30T06:23:55.460Z,99554.56
2022-08-30T06:24:58.405Z,99550.11
2022-08-30T06:26:01.210Z,99548.80
2022-08-30T06:27:03.768Z,99548.50
2022-08-30T06:28:06.273Z,99551.50
2022-08-30T06:29:08.904Z,99549.43
2022-08-30T06:30:12.808Z,99550.43
2022-08-30T06:31:15.384Z,99547.30
2022-08-30T06:32:18.159Z,99545.35
2022-08-30T06:33:20.809Z,99544.66
2022-08-30T06:34:23.499Z,99545.67
2022-08-30T06:35:26.052Z,99550.19
2022-08-30T06:36:28.815Z,99539.05
2022-08-30T06:37:31.384Z,99546.02
2022-08-30T06:38:33.904Z,99547.52
2022-08-30T06:39:36.525Z,99547.01
2022-08-30T06:40:40.157Z,99543.61
2022-08-30T06:41:42.795Z,99542.09
2022-08-30T06:42:45.755Z,99539.54
2022-08-30T06:43:49.291Z,99541.59
2022-08-30T06:44:52.319Z,99548.33
2022-08-30T06:45:54.888Z,99548.61
2022-08-30T06:46:57.786Z,99549.88
2022-08-30T06:48:00.744Z,99549.93
2022-08-30T06:49:03.408Z,99553.02
2022-08-30T06:50:06.279Z,99542.05
2022-08-30T06:51:09.222Z,99543.54
2022-08-30T06:52:11.826Z,99548.19
2022-08-30T06:53:14.832Z,99538.89
2022-08-30T06:54:17.467Z,99548.72
2022-08-30T06:55:20.037Z,99547.53
2022-08-30T06:56:25.203Z,99547.51
2022-08-30T06:57:28.047Z,99544.36
2022-08-30T06:58:30.708Z,99548.61
2022-08-30T06:59:33.275Z,99541.23
2022-08-30T07:00:36.005Z,99545.88
2022-08-30T07:01:39.469Z,99540.27
2022-08-30T07:02:42.373Z,99547.09
2022-08-30T07:03:45.288Z,99550.12
2022-08-30T07:04:47.952Z,99544.33
2022-08-30T07:05:50.622Z,99550.34
2022-08-30T07:06:53.605Z,99541.51
2022-08-30T07:07:56.578Z,99542.72
2022-08-30T07:08:59.244Z,99539.31
2022-08-30T07:10:01.914Z,99544.69
2022-08-30T07:11:04.684Z,99540.92
2022-08-30T07:12:07.355Z,99546.98
2022-08-30T07:13:10.153Z,99543.74
2022-08-30T07:14:12.895Z,99537.69
2022-08-30T07:15:15.463Z,99540.80
2022-08-30T07:16:19.794Z,99534.94
2022-08-30T07:17:22.748Z,99538.50
2022-08-30T07:18:25.315Z,99539.78
2022-08-30T07:19:27.881Z,99541.68
2022-08-30T07:20:39.870Z,99541.44
2022-08-30T07:21:35.780Z,99538.59
2022-08-30T07:22:38.961Z,99537.52
2022-08-30T07:23:41.835Z,99539.91
2022-08-30T07:24:44.403Z,99542.75
2022-08-30T07:25:47.479Z,99532.12
2022-08-30T07:26:50.461Z,99536.91
2022-08-30T07:27:53.127Z,99537.36
2022-08-30T07:28:56.342Z,99540.39
2022-08-30T07:29:59.399Z,99543.19
2022-08-30T07:31:02.735Z,99540.47
2022-08-30T07:32:05.340Z,99542.14
2022-08-30T07:33:07.906Z,99546.02
2022-08-30T07:34:10.472Z,99541.45
2022-08-30T07:35:13.047Z,99537.33
2022-08-30T07:36:16.940Z,99538.05
2022-08-30T07:37:19.608Z,99539.88
2022-08-30T07:38:22.170Z,99532.97
2022-08-30T07:39:24.944Z,99530.42
2022-08-30T07:40:28.185Z,99540.67
2022-08-30T07:41:31.160Z,99535.98
2022-08-30T07:42:34.138Z,99527.25
2022-08-30T07:43:36.748Z,99532.21
2022-08-30T07:44:39.314Z,99530.69
2022-08-30T07:45:41.880Z,99538.70
2022-08-30T07:46:44.924Z,99526.94
2022-08-30T07:47:47.835Z,99531.30
2022-08-30T07:48:50.402Z,99529.96
2022-08-30T07:49:52.974Z,99527.34
2022-08-30T07:50:59.024Z,99534.98
2022-08-30T07:52:00.359Z,99534.41
2022-08-30T07:53:03.995Z,99537.15
2022-08-30T07:54:07.292Z,99533.02
2022-08-30T07:55:09.904Z,99535.55
2022-08-30T07:56:13.215Z,99541.94
2022-08-30T07:57:16.020Z,99530.89
2022-08-30T07:58:19.428Z,99527.86
2022-08-30T07:59:22.383Z,99532.73
2022-08-30T08:00:25.700Z,99531.20
2022-08-30T08:01:28.350Z,99527.54
2022-08-30T08:02:31.077Z,99535.36
2022-08-30T08:03:34.023Z,99532.94
2022-08-30T08:04:36.690Z,99531.94
2022-08-30T08:05:39.209Z,99528.67
2022-08-30T08:06:42.023Z,99529.29
2022-08-30T08:07:44.999Z,99522.39
2022-08-30T08:08:47.581Z,99524.61
2022-08-30T08:09:50.135Z,99527.05
2022-08-30T08:10:53.025Z,99526.73
2022-08-30T08:11:55.672Z,99536.09
2022-08-30T08:12:58.305Z,99533.76
2022-08-30T08:14:01.713Z,99528.55
2022-08-30T08:15:06.769Z,99532.42
2022-08-30T08:16:10.375Z,99527.77
2022-08-30T08:17:13.224Z,99539.88
2022-08-30T08:18:15.985Z,99531.73
2022-08-30T08:19:18.663Z,99532.22
2022-08-30T08:20:22.964Z,99523.84
2022-08-30T08:21:25.698Z,99542.69
2022-08-30T08:22:28.350Z,99537.98
2022-08-30T08:23:30.979Z,99535.70
2022-08-30T08:24:33.671Z,99530.69
2022-08-30T08:25:36.215Z,99531.73
2022-08-30T08:26:38.886Z,99533.25
2022-08-30T08:27:43.296Z,99532.43
2022-08-30T08:28:46.067Z,99527.56
2022-08-30T08:29:48.592Z,99529.73
2022-08-30T08:30:51.441Z,99530.55
2022-08-30T08:31:54.646Z,99529.81
2022-08-30T08:32:57.213Z,99530.24
2022-08-30T08:35:02.380Z,99523.02
2022-08-30T08:36:08.825Z,99522.30
2022-08-30T08:37:09.672Z,99531.00
2022-08-30T08:38:12.250Z,99519.02
2022-08-30T08:39:15.010Z,99515.73
2022-08-30T08:40:18.594Z,99520.61
2022-08-30T08:41:21.585Z,99521.00
2022-08-30T08:42:24.456Z,99530.04
2022-08-30T08:43:27.080Z,99529.98
2022-08-30T08:44:34.312Z,99519.95
2022-08-30T08:45:34.099Z,99529.30
2022-08-30T08:46:38.949Z,99525.11
2022-08-30T08:47:43.332Z,99529.09
2022-08-30T08:48:59.500Z,99527.23
2022-08-30T08:49:51.435Z,99524.52
2022-08-30T08:50:54.408Z,99520.80
2022-08-30T08:51:56.932Z,99519.38
2022-08-30T08:52:59.608Z,99524.48
2022-08-30T08:54:02.414Z,99523.70
2022-08-30T08:55:04.981Z,99524.93
2022-08-30T08:56:08.061Z,99522.56
2022-08-30T08:57:13.917Z,99518.02
2022-08-30T08:58:16.978Z,99521.34
2022-08-30T08:59:19.757Z,99518.92
2022-08-30T09:00:22.735Z,99518.72
2022-08-30T09:01:25.386Z,99514.47
2022-08-30T09:02:28.028Z,99519.73
2022-08-30T09:03:30.641Z,99519.84
2022-08-30T09:04:33.328Z,99514.30
2022-08-30T09:05:35.974Z,99509.52
2022-08-30T09:06:38.751Z,99501.59
2022-08-30T09:07:43.216Z,99506.02
2022-08-30T09:08:45.826Z,99509.53
2022-08-30T09:09:48.350Z,99500.86
2022-08-30T09:10:52.802Z,99502.38
2022-08-30T09:11:55.370Z,99499.48
2022-08-30T09:13:00.001Z,99499.88
2022-08-30T09:14:02.413Z,99501.39
2022-08-30T09:15:05.039Z,99501.70
2022-08-30T09:16:08.511Z,99499.07
2022-08-30T09:17:12.920Z,99499.41
2022-08-30T09:18:19.675Z,99504.95
2022-08-30T09:19:20.098Z,99494.59
2022-08-30T09:20:24.749Z,99493.45
2022-08-30T09:21:27.444Z,99494.45
2022-08-30T09:22:30.112Z,99493.62
2022-08-30T09:23:32.822Z,99496.38
2022-08-30T09:24:35.353Z,99492.06
2022-08-30T09:25:41.718Z,99496.44
2022-08-30T09:26:42.981Z,99487.20
2022-08-30T09:27:47.353Z,99492.42
2022-08-30T09:28:50.271Z,99495.02
2022-08-30T09:29:52.934Z,99490.80
2022-08-30T09:30:56.035Z,99489.86
2022-08-30T09:32:22.618Z,99494.90
2022-08-30T09:33:03.097Z,99487.36
2022-08-30T09:34:06.579Z,99487.26
2022-08-30T09:35:09.585Z,99488.31
2022-08-30T09:36:12.534Z,99491.30
2022-08-30T09:37:15.100Z,99490.94
2022-08-30T09:38:18.035Z,99490.00
2022-08-30T09:39:21.219Z,99489.45
2022-08-30T09:40:27.170Z,99490.83
2022-08-30T09:41:29.886Z,99492.67
2022-08-30T09:42:33.319Z,99492.73
2022-08-30T09:43:35.839Z,99495.15
2022-08-30T09:44:38.807Z,99492.40
2022-08-30T09:45:41.327Z,99485.14
2022-08-30T09:46:45.891Z,99489.66
2022-08-30T09:47:49.584Z,99489.03
2022-08-30T09:48:52.560Z,99490.47
2022-08-30T09:49:56.660Z,99494.05
2022-08-30T09:50:59.695Z,99489.87
2022-08-30T09:52:02.367Z,99485.98
2022-08-30T09:53:06.880Z,99486.16
2022-08-30T09:54:18.386Z,99489.56
2022-08-30T09:55:14.003Z,99483.72
2022-08-30T09:56:17.347Z,99480.66
2022-08-30T09:57:20.161Z,99487.62
2022-08-30T09:58:29.359Z,99489.39
2022-08-30T09:59:29.284Z,99487.14
2022-08-30T10:00:32.362Z,99485.20
2022-08-30T10:01:36.078Z,99479.52
2022-08-30T10:02:38.930Z,99485.47
2022-08-30T10:03:41.495Z,99488.22
2022-08-30T10:04:45.197Z,99476.36
2022-08-30T10:05:47.862Z,99485.44
2022-08-30T10:06:50.829Z,99483.51
2022-08-30T10:07:55.041Z,99479.81
2022-08-30T10:08:57.607Z,99481.41
2022-08-30T10:10:00.276Z,99491.30
2022-08-30T10:11:03.357Z,99481.60
2022-08-30T10:12:06.030Z,99482.72
2022-08-30T10:13:08.594Z,99483.88
2022-08-30T10:14:11.678Z,99470.92
2022-08-30T10:15:14.333Z,99475.63
2022-08-30T10:16:18.036Z,99472.23
2022-08-30T10:17:25.914Z,99478.37
2022-08-30T10:18:26.843Z,99477.41
2022-08-30T10:19:29.514Z,99475.95
2022-08-30T10:20:32.802Z,99471.09
2022-08-30T10:21:36.184Z,99471.16
2022-08-30T10:22:41.864Z,99471.59
2022-08-30T10:23:44.594Z,99473.63
2022-08-30T10:24:47.162Z,99469.20
2022-08-30T10:25:49.832Z,99467.27
2022-08-30T10:26:53.053Z,99471.34
2022-08-30T10:27:55.888Z,99462.64
2022-08-30T10:28:58.661Z,99467.05
2022-08-30T10:30:01.331Z,99468.55
2022-08-30T10:31:03.999Z,99469.23
2022-08-30T10:32:07.179Z,99458.88
2022-08-30T10:33:10.056Z,99460.98
2022-08-30T10:34:13.089Z,99464.91
2022-08-30T10:35:19.297Z,99462.36
2022-08-30T10:36:20.929Z,99459.95
2022-08-30T10:37:23.491Z,99459.31
2022-08-30T10:38:26.033Z,99460.15
2022-08-30T10:39:30.943Z,99466.31
2022-08-30T10:40:33.495Z,99465.16
2022-08-30T10:41:36.689Z,99467.91
2022-08-30T10:42:40.317Z,99456.90
2022-08-30T10:43:42.990Z,99460.14
2022-08-30T10:44:45.923Z,99463.54
2022-08-30T10:45:49.148Z,99459.91
2022-08-30T10:46:52.027Z,99452.61
2022-08-30T10:47:54.590Z,99466.73
2022-08-30T10:48:57.168Z,99466.08
2022-08-30T10:49:59.929Z,99463.64
2022-08-30T10:51:04.357Z,99466.91
2022-08-30T10:52:06.830Z,99458.34
2022-08-30T10:53:09.388Z,99459.16
2022-08-30T10:54:11.859Z,99453.97
2022-08-30T10:55:16.292Z,99458.48
2022-08-30T10:56:19.630Z,99453.44
2022-08-30T10:57:22.146Z,99456.16
2022-08-30T10:58:24.619Z,99457.32
2022-08-30T10:59:27.230Z,99455.23
2022-08-30T11:00:30.717Z,99449.13
2022-08-30T11:01:33.341Z,99452.55
2022-08-30T11:02:36.262Z,99457.89
2022-08-30T11:03:38.931Z,99456.72
2022-08-30T11:04:45.487Z,99453.82
2022-08-30T11:05:46.541Z,99450.55
2022-08-30T11:06:50.139Z,99447.47
2022-08-30T11:07:53.804Z,99457.31
2022-08-30T11:08:56.370Z,99450.78
2022-08-30T11:09:58.938Z,99457.34
2022-08-30T11:11:01.811Z,99451.44
2022-08-30T11:12:04.359Z,99451.73
2022-08-30T11:13:07.047Z,99453.03
2022-08-30T11:14:09.927Z,99454.89
2022-08-30T11:15:13.845Z,99451.92
2022-08-30T11:16:18.189Z,99452.55
2022-08-30T11:17:22.742Z,99452.73
2022-08-30T11:18:26.747Z,99459.97
2022-08-30T11:19:32.102Z,99451.56
2022-08-30T11:20:35.621Z,99450.80
2022-08-30T11:21:38.447Z,99453.66
2022-08-30T11:22:41.414Z,99449.36
2022-08-30T11:23:45.006Z,99447.52
2022-08-30T11:24:47.706Z,99442.56
2022-08-30T11:25:57.423Z,99443.61
2022-08-30T11:26:55.471Z,99445.13
2022-08-30T11:27:58.035Z,99447.83
2022-08-30T11:29:00.808Z,99441.11
2022-08-30T11:30:03.788Z,99438.41
2022-08-30T11:31:06.353Z,99442.63
2022-08-30T11:32:08.915Z,99436.98
2022-08-30T11:33:11.569Z,99441.69
2022-08-30T11:34:14.166Z,99447.34
2022-08-30T11:35:16.857Z,99440.40
2022-08-30T11:36:21.082Z,99429.55
2022-08-30T11:37:23.801Z,99437.81
2022-08-30T11:38:27.392Z,99431.20
2022-08-30T11:39:29.989Z,99429.08
2022-08-30T11:40:33.252Z,99432.33
2022-08-30T11:41:40.834Z,99428.57
2022-08-30T11:43:44.324Z,99428.58
2022-08-30T11:44:47.093Z,99430.52
2022-08-30T11:45:49.790Z,99430.67
2022-08-30T11:46:53.558Z,99427.23
2022-08-30T11:47:56.124Z,99423.98
2022-08-30T11:49:00.670Z,99422.55
2022-08-30T11:50:03.366Z,99424.80
2022-08-30T11:51:07.837Z,99431.48
2022-08-30T11:52:28.061Z,99428.27
2022-08-30T11:53:15.164Z,99426.17
2022-08-30T11:54:18.395Z,99428.60
2022-08-30T11:55:21.014Z,99427.59
2022-08-30T11:56:24.338Z,99430.49
2022-08-30T11:57:27.007Z,99428.72
2022-08-30T11:58:29.536Z,99427.27
2022-08-30T11:59:32.109Z,99429.56
2022-08-30T12:00:35.484Z,99428.30
2022-08-30T12:01:49.916Z,99427.64
2022-08-30T12:02:42.934Z,99423.27
2022-08-30T12:03:45.896Z,99423.45
2022-08-30T12:04:48.767Z,99429.92
2022-08-30T12:05:52.367Z,99427.94
2022-08-30T12:06:55.335Z,99419.84
2022-08-30T12:07:57.959Z,99422.52
2022-08-30T12:09:02.928Z,99414.89
2022-08-30T12:10:06.294Z,99427.14
2022-08-30T12:11:09.220Z,99420.08
2022-08-30T12:12:12.882Z,99427.22
2022-08-30T12:13:15.351Z,99422.19
2022-08-30T12:14:17.908Z,99426.06
2022-08-30T12:15:20.373Z,99417.13
2022-08-30T12:16:23.310Z,99419.77
2022-08-30T12:17:25.978Z,99416.46
2022-08-30T12:18:28.914Z,99418.61
2022-08-30T12:19:31.560Z,99411.61
2022-08-30T12:20:34.637Z,99422.92
2022-08-30T12:21:44.715Z,99429.45
2022-08-30T12:22:42.234Z,99420.92
2022-08-30T12:23:44.957Z,99432.11