createdAt,value
2018-04-11T00:02:22.349Z,83.20
2018-04-11T00:04:55.018Z,83.40
2018-04-11T00:07:26.655Z,82.90
2018-04-11T00:09:59.058Z,83.10
2018-04-11T00:12:30.655Z,83.10
2018-04-11T00:15:02.299Z,83.80
2018-04-11T00:17:33.907Z,83.80
2018-04-11T00:20:06.482Z,84.00
2018-04-11T00:22:38.111Z,84.10
2018-04-11T00:25:10.487Z,84.30
2018-04-11T00:27:42.820Z,84.50
2018-04-11T00:30:14.464Z,84.50
2018-04-11T00:32:46.123Z,84.80
2018-04-11T00:35:18.821Z,84.60
2018-04-11T00:37:50.421Z,85.10
2018-04-11T00:40:22.065Z,84.80
2018-04-11T00:42:53.772Z,84.80
2018-04-11T00:45:25.420Z,85.20
2018-04-11T00:47:57.019Z,85.70
2018-04-11T00:50:28.659Z,85.70
2018-04-11T00:53:13.134Z,86.30
2018-04-11T00:55:45.805Z,86.30
2018-04-11T00:58:17.450Z,86.20
2018-04-11T01:00:49.111Z,86.00
2018-04-11T01:03:20.712Z,86.10
2018-04-11T01:05:52.343Z,86.10
2018-04-11T01:08:23.975Z,86.00
2018-04-11T01:10:55.619Z,86.30
2018-04-11T01:13:27.850Z,86.00
2018-04-11T01:15:59.501Z,86.40
2018-04-11T01:18:31.122Z,86.30
2018-04-11T01:21:02.778Z,86.50
2018-04-11T01:23:34.413Z,86.50
2018-04-11T01:26:06.653Z,87.10
2018-04-11T01:28:39.061Z,87.20
2018-04-11T01:31:10.713Z,87.10
2018-04-11T01:33:42.325Z,87.40
2018-04-11T01:36:14.714Z,87.60
2018-04-11T01:38:46.308Z,87.60
2018-04-11T01:41:17.963Z,87.30
2018-04-11T01:43:49.569Z,87.40
2018-04-11T01:46:21.964Z,88.20
2018-04-11T01:48:53.569Z,87.90
2018-04-11T01:51:25.221Z,88.40
2018-04-11T01:53:57.852Z,88.70
2018-04-11T01:56:29.468Z,88.80
2018-04-11T01:59:01.872Z,89.10
2018-04-11T02:01:33.732Z,89.10
2018-04-11T02:04:05.454Z,89.20
2018-04-11T02:06:37.924Z,89.50
2018-04-11T02:09:10.334Z,89.70
2018-04-11T02:11:42.071Z,89.60
2018-04-11T02:14:13.793Z,89.60
2018-04-11T02:16:46.279Z,89.80
2018-04-11T02:19:18.725Z,89.70
2018-04-11T02:21:50.492Z,89.70
2018-04-11T02:24:22.942Z,90.00
2018-04-11T02:26:54.668Z,90.00
2018-04-11T02:29:26.368Z,90.00
2018-04-11T02:31:59.164Z,90.00
2018-04-11T02:34:31.621Z,89.50
2018-04-11T02:37:03.381Z,89.50
2018-04-11T02:39:36.106Z,89.50
2018-04-11T02:42:08.864Z,89.50
2018-04-11T02:44:40.561Z,89.20
2018-04-11T02:47:12.313Z,88.90
2018-04-11T02:49:44.009Z,88.40
2018-04-11T02:52:16.484Z,88.00
2018-04-11T02:54:48.917Z,87.50
2018-04-11T02:57:20.674Z,87.40
2018-04-11T02:59:52.367Z,87.40
2018-04-11T03:02:24.842Z,87.40
2018-04-11T03:04:57.273Z,87.40
2018-04-11T03:07:28.983Z,87.30
2018-04-11T03:10:00.668Z,87.40
2018-04-11T03:12:32.414Z,87.50
2018-04-11T03:15:04.113Z,87.40
2018-04-11T03:17:35.860Z,87.40
2018-04-11T03:20:07.544Z,87.40
2018-04-11T03:22:40.039Z,88.00
2018-04-11T03:25:11.766Z,87.80
2018-04-11T03:27:44.516Z,87.90
2018-04-11T03:30:17.225Z,87.80
2018-04-11T03:32:48.952Z,87.00
2018-04-11T03:35:20.653Z,87.50
2018-04-11T03:37:54.149Z,87.50
2018-04-11T03:40:26.620Z,87.50
2018-04-11T03:42:59.105Z,87.60
2018-04-11T03:45:30.797Z,87.60
2018-04-11T03:48:02.605Z,87.30
2018-04-11T03:50:35.033Z,87.40
2018-04-11T03:53:07.809Z,87.40
2018-04-11T03:55:39.532Z,87.40
2018-04-11T03:58:11.268Z,87.20
2018-04-11T04:00:44.716Z,87.50
2018-04-11T04:03:16.437Z,87.50
2018-04-11T04:05:48.135Z,87.50
2018-04-11T04:08:19.944Z,87.50
2018-04-11T04:10:51.637Z,87.50
2018-04-11T04:13:35.769Z,87.80
2018-04-11T04:16:19.588Z,87.50
2018-04-11T04:19:03.622Z,87.50
2018-04-11T04:21:35.370Z,87.50
2018-04-11T04:24:07.851Z,87.50
2018-04-11T04:26:39.540Z,87.50
2018-04-11T04:29:11.275Z,87.90
2018-04-11T04:31:42.947Z,87.20
2018-04-11T04:34:14.680Z,87.20
2018-04-11T04:36:46.358Z,87.20
2018-04-11T04:39:18.071Z,87.00
2018-04-11T04:41:50.521Z,87.20
2018-04-11T04:44:32.318Z,86.70
2018-04-11T04:47:08.568Z,87.30
2018-04-11T04:49:40.714Z,87.20
2018-04-11T04:52:13.436Z,87.00
2018-04-11T04:54:45.132Z,86.50
2018-04-11T04:57:19.028Z,86.50
2018-04-11T04:59:51.313Z,86.50
2018-04-11T05:02:23.068Z,86.10
2018-04-11T05:04:54.977Z,86.70
2018-04-11T05:07:27.458Z,86.50
2018-04-11T05:09:59.917Z,86.40
2018-04-11T05:12:31.586Z,86.40
2018-04-11T05:15:06.267Z,85.90
2018-04-11T05:17:38.056Z,85.90
2018-04-11T05:20:09.860Z,86.40
2018-04-11T05:22:41.541Z,86.20
2018-04-11T05:25:13.333Z,85.60
2018-04-11T05:27:45.756Z,85.60
2018-04-11T05:30:17.468Z,85.60
2018-04-11T05:32:49.904Z,85.20
2018-04-11T05:35:22.710Z,85.20
2018-04-11T05:37:55.140Z,84.50
2018-04-11T05:40:26.903Z,84.50
2018-04-11T05:42:58.581Z,84.00
2018-04-11T05:45:31.345Z,84.10
2018-04-11T05:48:03.044Z,83.60
2018-04-11T05:50:34.772Z,83.80
2018-04-11T05:53:06.459Z,83.50
2018-04-11T05:55:39.220Z,82.70
2018-04-11T05:58:10.912Z,83.20
2018-04-11T06:00:42.638Z,81.90
2018-04-11T06:03:15.066Z,82.50
2018-04-11T06:05:46.795Z,82.50
2018-04-11T06:08:18.484Z,82.10
2018-04-11T06:10:50.301Z,81.80
2018-04-11T06:13:21.989Z,81.80
2018-04-11T06:15:53.745Z,81.60
2018-04-11T06:18:25.451Z,82.00
2018-04-11T06:20:57.159Z,81.00
2018-04-11T06:23:28.845Z,80.90
2018-04-11T06:26:01.344Z,80.80
2018-04-11T06:28:33.045Z,80.80
2018-04-11T06:31:04.759Z,81.50
2018-04-11T06:33:36.470Z,80.40
2018-04-11T06:36:08.233Z,80.40
2018-04-11T06:38:41.699Z,79.30
2018-04-11T06:41:14.220Z,79.50
2018-04-11T06:43:46.681Z,79.90
2018-04-11T06:46:19.146Z,79.50
2018-04-11T06:48:51.592Z,79.20
2018-04-11T06:51:23.320Z,79.30
2018-04-11T06:53:55.007Z,80.00
2018-04-11T06:56:27.747Z,80.10
2018-04-11T06:58:59.423Z,78.90
2018-04-11T07:01:31.137Z,79.60
2018-04-11T07:04:02.840Z,79.40
2018-04-11T07:06:34.580Z,79.40
2018-04-11T07:09:06.301Z,79.00
2018-04-11T07:11:39.797Z,79.30
2018-04-11T07:14:11.540Z,79.30
2018-04-11T07:16:43.263Z,79.10
2018-04-11T07:19:14.958Z,80.00
2018-04-11T07:21:48.453Z,78.70
2018-04-11T07:24:20.908Z,78.20
2018-04-11T07:26:52.634Z,78.40
2018-04-11T07:29:24.328Z,78.80
2018-04-11T07:31:56.057Z,78.90
2018-04-11T07:34:27.732Z,79.40
2018-04-11T07:36:59.464Z,79.90
2018-04-11T07:39:31.164Z,80.30
2018-04-11T07:42:02.943Z,79.60
2018-04-11T07:44:34.657Z,79.10
2018-04-11T07:47:07.133Z,80.00
2018-04-11T07:49:38.840Z,79.80
2018-04-11T07:52:11.615Z,79.90
2018-04-11T07:54:43.284Z,81.00
2018-04-11T07:57:15.012Z,80.80
2018-04-11T07:59:46.732Z,81.10
2018-04-11T08:02:18.492Z,82.00
2018-04-11T08:04:50.212Z,81.20
2018-04-11T08:07:21.934Z,81.00
2018-04-11T08:09:53.674Z,81.80
2018-04-11T08:12:26.141Z,81.90
2018-04-11T08:14:57.889Z,81.80
2018-04-11T08:17:31.369Z,81.30
2018-04-11T08:20:03.113Z,81.30
2018-04-11T08:22:34.886Z,81.60
2018-04-11T08:25:06.622Z,83.40
2018-04-11T08:27:38.383Z,80.60
2018-04-11T08:30:10.096Z,81.30
2018-04-11T08:32:41.847Z,79.70
2018-04-11T08:35:13.539Z,79.80
2018-04-11T08:37:45.245Z,79.60
2018-04-11T08:40:17.652Z,79.50
2018-04-11T08:42:49.368Z,79.50
2018-04-11T08:45:21.780Z,78.50
2018-04-11T08:47:53.503Z,78.50
2018-04-11T08:50:25.217Z,77.50
2018-04-11T08:52:56.940Z,78.10
2018-04-11T08:55:28.680Z,78.30
2018-04-11T08:58:00.395Z,78.90
2018-04-11T09:00:32.824Z,79.40
2018-04-11T09:03:04.596Z,79.30
2018-04-11T09:05:36.313Z,79.80
2018-04-11T09:08:08.120Z,80.00
2018-04-11T09:10:39.796Z,80.50
2018-04-11T09:13:11.541Z,79.30
2018-04-11T09:15:43.240Z,80.00
2018-04-11T09:18:14.965Z,80.70
2018-04-11T09:20:46.690Z,81.30
2018-04-11T09:23:18.397Z,79.50
2018-04-11T09:25:50.095Z,80.10
2018-04-11T09:28:21.825Z,80.30
2018-04-11T09:30:54.269Z,78.20
2018-04-11T09:33:26.734Z,78.40
2018-04-11T09:35:59.169Z,78.90
2018-04-11T09:38:30.893Z,79.00
2018-04-11T09:41:02.584Z,78.00
2018-04-11T09:43:34.320Z,78.40
2018-04-11T09:46:06.087Z,77.30
2018-04-11T09:48:38.800Z,76.60
2018-04-11T09:51:10.491Z,76.40
2018-04-11T09:53:42.233Z,76.80
2018-04-11T09:56:13.936Z,75.30
2018-04-11T09:58:45.662Z,74.70
2018-04-11T10:01:18.206Z,74.70
2018-04-11T10:03:50.180Z,74.50
2018-04-11T10:06:21.861Z,74.90
2018-04-11T10:08:54.331Z,74.70
2018-04-11T10:11:26.029Z,74.60
2018-04-11T10:13:57.750Z,73.30
2018-04-11T10:16:29.472Z,71.30
2018-04-11T10:19:01.995Z,70.80
2018-04-11T10:21:33.736Z,70.90
2018-04-11T10:24:05.492Z,72.00
2018-04-11T10:26:37.192Z,72.10
2018-04-11T10:29:09.957Z,71.70
2018-04-11T10:31:41.733Z,70.60
2018-04-11T10:34:14.204Z,71.20
2018-04-11T10:36:45.890Z,71.30
2018-04-11T10:39:18.612Z,71.70
2018-04-11T10:41:51.081Z,70.60
2018-04-11T10:44:22.806Z,70.60
2018-04-11T10:46:54.528Z,70.80
2018-04-11T10:49:26.305Z,69.60
2018-04-11T10:51:57.988Z,67.50
2018-04-11T10:54:30.713Z,67.60
2018-04-11T10:57:02.395Z,66.20
2018-04-11T10:59:34.133Z,66.30
2018-04-11T11:02:06.602Z,67.50
2018-04-11T11:04:40.086Z,68.20
2018-04-11T11:07:11.776Z,68.20
2018-04-11T11:09:43.554Z,68.70
2018-04-11T11:12:15.374Z,69.60
2018-04-11T11:14:47.116Z,69.40
2018-04-11T11:17:18.788Z,68.30
2018-04-11T11:20:00.656Z,67.80
2018-04-11T11:22:32.382Z,68.50
2018-04-11T11:25:04.146Z,66.50
2018-04-11T11:27:36.865Z,65.80
2018-04-11T11:30:09.328Z,67.10
2018-04-11T11:32:41.749Z,67.50
2018-04-11T11:35:13.499Z,67.50
2018-04-11T11:37:45.183Z,67.10
2018-04-11T11:40:16.912Z,65.70
2018-04-11T11:42:48.649Z,66.30
2018-04-11T11:45:20.405Z,65.90
2018-04-11T11:47:52.108Z,65.50
2018-04-11T11:50:23.845Z,67.70
2018-04-11T11:52:55.567Z,67.10
2018-04-11T11:55:27.288Z,67.20
2018-04-11T11:57:58.994Z,66.70
2018-04-11T12:00:30.717Z,65.00
2018-04-11T12:03:03.229Z,65.40
2018-04-11T12:05:34.971Z,64.80
2018-04-11T12:08:07.643Z,64.70
2018-04-11T12:10:41.253Z,64.90
2018-04-11T12:13:13.375Z,63.50
2018-04-11T12:15:45.096Z,64.00
2018-04-11T12:18:16.789Z,63.20
2018-04-11T12:20:48.565Z,63.40
2018-04-11T12:23:20.980Z,62.20
2018-04-11T12:25:52.740Z,61.90
2018-04-11T12:28:25.663Z,61.20
2018-04-11T12:30:58.298Z,62.70
2018-04-11T12:33:30.014Z,62.00
2018-04-11T12:36:01.759Z,62.50
2018-04-11T12:38:34.192Z,62.40
2018-04-11T12:41:05.990Z,62.40
2018-04-11T12:43:39.411Z,63.10
2018-04-11T12:46:11.152Z,63.10
2018-04-11T12:48:42.831Z,63.20
2018-04-11T12:51:14.579Z,63.50
2018-04-11T12:53:46.308Z,61.90
2018-04-11T12:56:18.808Z,60.30
2018-04-11T12:58:50.496Z,60.40
2018-04-11T13:01:22.232Z,60.90
2018-04-11T13:03:53.927Z,59.70
2018-04-11T13:06:25.732Z,60.70
2018-04-11T13:08:57.484Z,61.40
2018-04-11T13:11:29.281Z,60.60
2018-04-11T13:14:02.027Z,62.10
2018-04-11T13:16:33.764Z,61.80
2018-04-11T13:19:05.508Z,63.10
2018-04-11T13:21:38.760Z,62.60
2018-04-11T13:24:10.489Z,62.60
2018-04-11T13:26:42.224Z,63.60
2018-04-11T13:29:13.919Z,62.70
2018-04-11T13:31:45.641Z,63.40
2018-04-11T13:34:17.314Z,62.50
2018-04-11T13:36:49.802Z,63.40
2018-04-11T13:39:21.485Z,63.40
2018-04-11T13:41:53.236Z,62.10
2018-04-11T13:44:24.943Z,63.20
2018-04-11T13:46:56.697Z,63.00
2018-04-11T13:49:28.387Z,64.10
2018-04-11T13:52:00.186Z,62.30
2018-04-11T13:54:32.597Z,63.90
2018-04-11T13:57:04.340Z,63.80
2018-04-11T13:59:36.061Z,62.80
2018-04-11T14:02:08.566Z,63.00
2018-04-11T14:04:40.282Z,63.50
2018-04-11T14:07:12.025Z,63.90
2018-04-11T14:09:43.751Z,63.80
2018-04-11T14:12:15.501Z,63.10
2018-04-11T14:14:47.228Z,64.10
2018-04-11T14:17:18.992Z,66.00
2018-04-11T14:19:51.258Z,66.10
2018-04-11T14:22:22.972Z,64.00
2018-04-11T14:24:54.759Z,65.80
2018-04-11T14:27:26.512Z,66.30
2018-04-11T14:29:58.975Z,65.30
2018-04-11T14:32:31.429Z,66.20
2018-04-11T14:35:04.177Z,66.10
2018-04-11T14:37:35.940Z,67.00
2018-04-11T14:40:07.646Z,67.20
2018-04-11T14:42:40.186Z,67.20
2018-04-11T14:45:11.916Z,67.20
2018-04-11T14:47:43.704Z,67.10
2018-04-11T14:50:15.396Z,68.00
2018-04-11T14:52:47.125Z,69.10
2018-04-11T14:55:18.805Z,69.00
2018-04-11T14:57:51.258Z,68.90
2018-04-11T15:00:22.947Z,68.90
2018-04-11T15:02:54.669Z,69.20
2018-04-11T15:05:27.596Z,69.50
2018-04-11T15:08:00.247Z,70.20
2018-04-11T15:10:32.758Z,71.00
2018-04-11T15:13:04.537Z,71.00
2018-04-11T15:15:40.388Z,70.70
2018-04-11T15:18:12.092Z,71.60
2018-04-11T15:20:45.897Z,72.20
2018-04-11T15:23:17.732Z,73.20
2018-04-11T15:25:50.753Z,72.40
2018-04-11T15:28:23.445Z,72.50
2018-04-11T15:30:55.262Z,72.50
2018-04-11T15:33:27.630Z,72.00
2018-04-11T15:36:00.128Z,72.40
2018-04-11T15:38:33.337Z,72.40
2018-04-11T15:41:06.209Z,72.50
2018-04-11T15:43:38.006Z,73.70
2018-04-11T15:46:21.762Z,72.70
2018-04-11T15:48:53.561Z,72.00
2018-04-11T15:51:25.458Z,72.10
2018-04-11T15:53:59.440Z,73.00
2018-04-11T15:56:31.154Z,72.70
2018-04-11T15:59:03.044Z,72.10
2018-04-11T16:01:35.181Z,72.60
2018-04-11T16:04:07.448Z,71.70
2018-04-11T16:06:39.897Z,72.30
2018-04-11T16:09:12.372Z,72.20
2018-04-11T16:11:44.553Z,72.60
2018-04-11T16:14:17.195Z,72.10
2018-04-11T16:16:49.087Z,72.30
2018-04-11T16:19:21.731Z,73.60
2018-04-11T16:21:55.058Z,73.50
2018-04-11T16:24:27.509Z,73.00
2018-04-11T16:26:59.276Z,73.00
2018-04-11T16:29:30.998Z,73.50
2018-04-11T16:32:02.729Z,73.70
2018-04-11T16:34:34.433Z,73.90
2018-04-11T16:37:06.216Z,74.00
2018-04-11T16:39:37.960Z,73.90
2018-04-11T16:42:09.719Z,74.70
2018-04-11T16:44:42.160Z,75.90
2018-04-11T16:47:13.867Z,75.20
2018-04-11T16:49:46.621Z,74.70
2018-04-11T16:52:18.396Z,74.60
2018-04-11T16:54:50.153Z,75.20
2018-04-11T16:57:22.605Z,75.00
2018-04-11T16:59:54.309Z,75.00
2018-04-11T17:02:26.844Z,75.10
2018-04-11T17:04:59.289Z,75.90
2018-04-11T17:07:31.954Z,75.90
2018-04-11T17:10:03.781Z,76.10
2018-04-11T17:12:35.474Z,76.00
2018-04-11T17:15:07.223Z,75.60
2018-04-11T17:17:38.954Z,76.10
2018-04-11T17:20:10.673Z,75.70
2018-04-11T17:22:55.145Z,76.90
2018-04-11T17:25:39.058Z,76.80
2018-04-11T17:28:23.055Z,77.00
2018-04-11T17:31:06.858Z,77.00
2018-04-11T17:33:43.220Z,77.60
2018-04-11T17:36:15.978Z,77.20
2018-04-11T17:38:47.691Z,77.30
2018-04-11T17:41:19.417Z,78.20
2018-04-11T17:43:52.898Z,77.90
2018-04-11T17:46:26.036Z,78.70
2018-04-11T17:48:57.778Z,78.70
2018-04-11T17:51:29.510Z,79.10
2018-04-11T17:54:03.251Z,79.30
2018-04-11T17:56:42.517Z,79.40
2018-04-11T18:04:59.069Z,80.20
2018-04-11T18:07:35.654Z,80.50
2018-04-11T18:10:07.620Z,80.60
2018-04-11T18:12:41.557Z,81.00
2018-04-11T18:15:18.204Z,81.00
2018-04-11T18:23:18.636Z,81.60
2018-04-11T18:25:56.996Z,81.60
2018-04-11T18:31:25.233Z,81.90
2018-04-11T18:36:45.248Z,82.00
2018-04-11T18:39:30.836Z,82.00
2018-04-11T18:50:24.656Z,81.70
2018-04-11T19:47:05.769Z,84.30
2018-04-11T19:49:38.651Z,84.20
2018-04-11T19:52:11.117Z,84.00
2018-04-11T19:54:43.620Z,84.20
2018-04-11T19:57:18.310Z,84.20
2018-04-11T19:59:54.151Z,83.90
2018-04-11T20:02:28.291Z,84.00
2018-04-11T20:04:59.912Z,84.10
2018-04-11T20:07:38.062Z,84.20
2018-04-11T20:12:54.953Z,84.50
2018-04-11T20:15:29.650Z,84.70
2018-04-11T20:18:02.359Z,81.80
2018-04-11T20:23:33.374Z,85.10
2018-04-11T20:26:10.676Z,85.10
2018-04-11T20:31:29.128Z,84.60
2018-04-11T20:34:05.307Z,84.60
2018-04-11T20:36:48.075Z,85.20
2018-04-11T20:39:19.992Z,85.50
2018-04-11T20:41:58.163Z,85.50
2018-04-11T20:44:30.836Z,86.30
2018-04-11T20:47:04.859Z,86.40
2018-04-11T20:49:40.429Z,86.60
2018-04-11T20:52:12.957Z,86.80
2018-04-11T20:54:44.563Z,86.30
2018-04-11T20:57:16.205Z,86.80
2018-04-11T20:59:47.812Z,87.10
2018-04-11T21:02:20.307Z,87.30
2018-04-11T21:04:51.919Z,87.60
2018-04-11T21:10:15.239Z,88.10
2018-04-11T21:12:49.728Z,88.80
2018-04-11T21:15:21.352Z,88.50
2018-04-11T21:17:54.894Z,88.70
2018-04-11T21:20:26.524Z,88.70
2018-04-11T21:22:58.463Z,88.70
2018-04-11T21:25:30.866Z,88.40
2018-04-11T21:28:02.676Z,88.40
2018-04-11T21:30:34.316Z,88.60
2018-04-11T21:33:05.945Z,88.50
2018-04-11T21:35:38.328Z,88.10
2018-04-11T21:38:10.179Z,88.10
2018-04-11T21:40:45.223Z,88.30
2018-04-11T21:43:16.840Z,88.30
2018-04-11T21:45:48.476Z,87.70
2018-04-11T21:48:20.832Z,88.10
2018-04-11T21:50:53.220Z,88.70
2018-04-11T21:53:27.461Z,88.00
2018-04-11T21:55:59.969Z,87.80
2018-04-11T22:01:16.084Z,87.60
2018-04-11T22:03:48.496Z,87.40
2018-04-11T22:06:20.085Z,87.30
2018-04-11T22:08:51.718Z,87.60
2018-04-11T22:11:24.256Z,87.50
2018-04-11T22:13:56.771Z,87.70
2018-04-11T22:16:28.688Z,87.70
2018-04-11T22:19:01.192Z,87.80
2018-04-11T22:21:34.025Z,87.80
2018-04-11T22:24:07.282Z,88.10
2018-04-11T22:26:38.907Z,88.30
2018-04-11T22:29:10.545Z,88.30
2018-04-11T22:31:43.607Z,88.30
2018-04-11T22:34:17.054Z,88.30
2018-04-11T22:36:48.619Z,88.20
2018-04-11T22:39:20.620Z,88.10
2018-04-11T22:41:52.213Z,88.10
2018-04-11T22:44:25.891Z,88.00
2018-04-11T22:46:58.222Z,88.40
2018-04-11T22:49:29.959Z,88.00
2018-04-11T22:52:01.552Z,88.30
2018-04-11T22:54:35.716Z,88.20
2018-04-11T22:57:07.698Z,88.40
2018-04-11T22:59:39.426Z,88.70
2018-04-11T23:02:11.642Z,88.70
2018-04-11T23:04:43.777Z,88.70
2018-04-11T23:07:15.700Z,89.20
2018-04-11T23:09:48.425Z,89.30
2018-04-11T23:12:22.298Z,89.30
2018-04-11T23:14:54.575Z,89.30
2018-04-11T23:17:26.227Z,89.60
2018-04-11T23:19:57.990Z,89.50
2018-04-11T23:22:29.605Z,89.70
2018-04-11T23:25:02.456Z,89.70
2018-04-11T23:27:34.266Z,89.70
2018-04-11T23:30:06.328Z,89.60
2018-04-11T23:32:38.440Z,89.70
2018-04-11T23:35:10.257Z,89.80
2018-04-11T23:37:43.183Z,90.20
2018-04-11T23:40:14.792Z,89.90
2018-04-11T23:42:46.471Z,89.80
2018-04-11T23:45:18.070Z,90.00
2018-04-11T23:47:50.821Z,90.00
2018-04-11T23:50:24.156Z,90.10
2018-04-11T23:52:58.032Z,90.20
2018-04-11T23:55:29.969Z,90.20
2018-04-11T23:58:05.112Z,90.40
