createdAt,value
2022-10-30T00:00:55.364Z,994.12
2022-10-30T00:01:55.542Z,994.10
2022-10-30T00:02:55.756Z,994.12
2022-10-30T00:03:55.367Z,994.10
2022-10-30T00:04:55.359Z,994.09
2022-10-30T00:05:55.349Z,994.06
2022-10-30T00:06:55.351Z,994.12
2022-10-30T00:07:55.578Z,994.10
2022-10-30T00:08:55.350Z,994.15
2022-10-30T00:09:55.343Z,994.13
2022-10-30T00:10:55.325Z,994.10
2022-10-30T00:11:55.313Z,994.07
2022-10-30T00:12:55.322Z,994.10
2022-10-30T00:13:55.332Z,994.10
2022-10-30T00:14:55.300Z,994.12
2022-10-30T00:15:55.294Z,994.06
2022-10-30T00:16:55.277Z,994.08
2022-10-30T00:17:55.589Z,994.03
2022-10-30T00:18:55.295Z,994.09
2022-10-30T00:19:55.279Z,994.00
2022-10-30T00:20:55.304Z,994.02
2022-10-30T00:22:42.050Z,994.13
2022-10-30T00:23:42.167Z,994.04
2022-10-30T00:24:42.066Z,994.10
2022-10-30T00:25:42.054Z,994.12
2022-10-30T00:26:42.047Z,994.10
2022-10-30T00:27:42.041Z,994.15
2022-10-30T00:28:42.025Z,993.96
2022-10-30T00:29:42.041Z,994.05
2022-10-30T00:30:42.014Z,994.06
2022-10-30T00:31:42.015Z,994.04
2022-10-30T00:32:41.998Z,994.02
2022-10-30T00:33:42.017Z,994.01
2022-10-30T00:34:41.999Z,994.00
2022-10-30T00:35:42.103Z,993.98
2022-10-30T00:36:41.991Z,994.00
2022-10-30T00:37:41.985Z,993.96
2022-10-30T00:38:41.973Z,993.99
2022-10-30T00:39:41.977Z,993.95
2022-10-30T00:40:41.970Z,993.93
2022-10-30T00:41:42.067Z,993.91
2022-10-30T00:42:41.952Z,993.98
2022-10-30T00:43:41.934Z,993.88
2022-10-30T00:44:41.940Z,993.93
2022-10-30T00:45:41.938Z,994.01
2022-10-30T00:46:41.915Z,993.94
2022-10-30T00:47:42.040Z,993.94
2022-10-30T00:48:41.902Z,993.92
2022-10-30T00:49:41.896Z,993.97
2022-10-30T00:50:41.891Z,993.87
2022-10-30T00:51:41.897Z,993.88
2022-10-30T00:52:41.888Z,993.85
2022-10-30T00:53:41.911Z,993.91
2022-10-30T00:54:41.868Z,993.89
2022-10-30T00:55:41.875Z,993.86
2022-10-30T00:56:41.857Z,993.86
2022-10-30T00:57:42.983Z,993.85
2022-10-30T00:58:43.022Z,993.78
2022-10-30T00:59:42.971Z,993.80
2022-10-30T01:00:42.948Z,993.84
2022-10-30T01:01:43.075Z,993.75
2022-10-30T01:02:43.025Z,993.76
2022-10-30T01:03:42.929Z,993.85
2022-10-30T01:04:42.948Z,993.78
2022-10-30T01:05:42.911Z,993.84
2022-10-30T01:06:42.911Z,993.82
2022-10-30T01:07:42.906Z,993.78
2022-10-30T01:08:43.100Z,993.80
2022-10-30T01:09:42.926Z,993.77
2022-10-30T01:10:42.893Z,993.80
2022-10-30T01:11:42.895Z,993.80
2022-10-30T01:12:42.870Z,993.80
2022-10-30T01:13:42.869Z,993.85
2022-10-30T01:14:42.857Z,993.78
2022-10-30T01:15:43.002Z,993.80
2022-10-30T01:16:42.838Z,993.78
2022-10-30T01:17:42.850Z,993.76
2022-10-30T01:18:42.917Z,993.71
2022-10-30T01:19:42.838Z,993.83
2022-10-30T01:20:42.833Z,993.82
2022-10-30T01:21:42.809Z,993.80
2022-10-30T01:22:42.813Z,993.85
2022-10-30T01:23:42.791Z,993.79
2022-10-30T01:24:42.813Z,993.78
2022-10-30T01:25:42.792Z,993.80
2022-10-30T01:26:42.890Z,993.73
2022-10-30T01:27:42.774Z,993.72
2022-10-30T01:28:42.767Z,993.79
2022-10-30T01:29:42.765Z,993.73
2022-10-30T01:30:42.762Z,993.75
2022-10-30T01:31:42.867Z,993.71
2022-10-30T01:32:42.751Z,993.75
2022-10-30T01:33:42.736Z,993.69
2022-10-30T01:35:43.732Z,993.64
2022-10-30T01:36:42.708Z,993.64
2022-10-30T01:37:42.830Z,993.72
2022-10-30T01:38:42.720Z,993.75
2022-10-30T01:39:42.693Z,993.75
2022-10-30T01:40:42.691Z,993.65
2022-10-30T01:41:42.699Z,993.77
2022-10-30T01:42:42.723Z,993.78
2022-10-30T01:43:42.699Z,993.64
2022-10-30T01:44:42.664Z,993.78
2022-10-30T01:45:42.662Z,993.77
2022-10-30T01:46:42.655Z,993.75
2022-10-30T01:47:42.642Z,993.66
2022-10-30T01:48:42.753Z,993.80
2022-10-30T01:49:42.631Z,993.72
2022-10-30T01:50:42.630Z,993.78
2022-10-30T01:51:42.638Z,993.78
2022-10-30T01:52:42.604Z,993.77
2022-10-30T01:53:42.718Z,993.83
2022-10-30T01:54:42.597Z,993.79
2022-10-30T01:55:42.596Z,993.76
2022-10-30T01:56:42.595Z,993.72
2022-10-30T01:57:42.585Z,993.74
2022-10-30T01:58:42.583Z,993.81
2022-10-30T01:59:42.677Z,993.74
2022-10-30T02:00:42.569Z,993.65
2022-10-30T02:01:42.672Z,993.57
2022-10-30T02:02:42.714Z,993.65
2022-10-30T02:03:42.545Z,993.65
2022-10-30T02:04:42.655Z,993.69
2022-10-30T02:05:42.553Z,993.68
2022-10-30T02:06:42.542Z,993.78
2022-10-30T02:07:42.529Z,993.78
2022-10-30T02:08:42.529Z,993.80
2022-10-30T02:09:42.520Z,993.77
2022-10-30T02:10:42.619Z,993.78
2022-10-30T02:11:42.505Z,993.71
2022-10-30T02:12:42.491Z,993.70
2022-10-30T02:13:42.492Z,993.68
2022-10-30T02:14:42.491Z,993.68
2022-10-30T02:15:42.599Z,993.66
2022-10-30T02:16:42.477Z,993.68
2022-10-30T02:17:42.822Z,993.60
2022-10-30T02:18:42.489Z,993.69
2022-10-30T02:19:42.450Z,993.65
2022-10-30T02:20:42.432Z,993.58
2022-10-30T02:21:42.564Z,993.65
2022-10-30T02:22:42.520Z,993.62
2022-10-30T02:23:42.420Z,993.66
2022-10-30T02:24:42.421Z,993.64
2022-10-30T02:25:42.407Z,993.64
2022-10-30T02:26:42.430Z,993.70
2022-10-30T02:27:42.389Z,993.66
2022-10-30T02:28:42.393Z,993.65
2022-10-30T02:29:42.386Z,993.62
2022-10-30T02:30:42.379Z,993.71
2022-10-30T02:31:42.381Z,993.69
2022-10-30T02:32:42.382Z,993.60
2022-10-30T02:33:42.367Z,993.47
2022-10-30T02:34:42.351Z,993.57
2022-10-30T02:35:42.352Z,993.52
2022-10-30T02:36:42.333Z,993.61
2022-10-30T02:37:42.366Z,993.63
2022-10-30T02:38:42.381Z,993.60
2022-10-30T02:39:42.323Z,993.58
2022-10-30T02:40:42.327Z,993.50
2022-10-30T02:41:42.311Z,993.57
2022-10-30T02:42:42.302Z,993.62
2022-10-30T02:43:42.306Z,993.59
2022-10-30T02:44:42.290Z,993.58
2022-10-30T02:45:42.286Z,993.60
2022-10-30T02:46:42.285Z,993.64
2022-10-30T02:47:42.267Z,993.69
2022-10-30T02:48:42.290Z,993.64
2022-10-30T02:49:42.264Z,993.66
2022-10-30T02:50:42.255Z,993.62
2022-10-30T02:51:42.243Z,993.63
2022-10-30T02:52:42.236Z,993.67
2022-10-30T02:53:42.220Z,993.73
2022-10-30T02:54:42.252Z,993.71
2022-10-30T02:55:42.241Z,993.72
2022-10-30T02:56:42.228Z,993.68
2022-10-30T02:57:42.209Z,993.65
2022-10-30T02:58:42.202Z,993.64
2022-10-30T02:59:42.211Z,993.62
2022-10-30T03:00:42.181Z,993.65
2022-10-30T03:01:42.348Z,993.63
2022-10-30T03:02:42.214Z,993.65
2022-10-30T03:03:42.164Z,993.63
2022-10-30T03:04:42.173Z,993.64
2022-10-30T03:05:42.182Z,993.55
2022-10-30T03:06:42.142Z,993.53
2022-10-30T03:07:42.139Z,993.64
2022-10-30T03:08:42.138Z,993.53
2022-10-30T03:09:42.124Z,993.49
2022-10-30T03:10:42.136Z,993.50
2022-10-30T03:11:42.132Z,993.51
2022-10-30T03:12:42.100Z,993.46
2022-10-30T03:13:42.119Z,993.53
2022-10-30T03:14:42.087Z,993.51
2022-10-30T03:15:42.086Z,993.57
2022-10-30T03:16:42.175Z,993.67
2022-10-30T03:18:42.066Z,993.61
2022-10-30T03:19:42.063Z,993.56
2022-10-30T03:20:42.063Z,993.59
2022-10-30T03:21:42.086Z,993.57
2022-10-30T03:22:42.036Z,993.60
2022-10-30T03:23:42.023Z,993.65
2022-10-30T03:24:42.027Z,993.55
2022-10-30T03:25:42.043Z,993.52
2022-10-30T03:26:42.009Z,993.56
2022-10-30T03:27:42.144Z,993.61
2022-10-30T03:28:42.002Z,993.59
2022-10-30T03:29:42.012Z,993.59
2022-10-30T03:30:42.012Z,993.64
2022-10-30T03:31:41.998Z,993.63
2022-10-30T03:32:42.011Z,993.59
2022-10-30T03:33:41.979Z,993.61
2022-10-30T03:34:41.973Z,993.62
2022-10-30T03:35:41.979Z,993.59
2022-10-30T03:36:41.946Z,993.63
2022-10-30T03:37:41.956Z,993.64
2022-10-30T03:38:42.068Z,993.64
2022-10-30T03:39:41.931Z,993.63
2022-10-30T03:40:41.943Z,993.63
2022-10-30T03:41:41.917Z,993.57
2022-10-30T03:42:41.932Z,993.57
2022-10-30T03:43:42.036Z,993.57
2022-10-30T03:44:41.913Z,993.55
2022-10-30T03:45:41.916Z,993.60
2022-10-30T03:46:41.896Z,993.52
2022-10-30T03:47:41.892Z,993.51
2022-10-30T03:48:41.897Z,993.55
2022-10-30T03:49:41.906Z,993.53
2022-10-30T03:50:41.872Z,993.54
2022-10-30T03:51:41.859Z,993.56
2022-10-30T03:52:41.872Z,993.62
2022-10-30T03:53:41.849Z,993.57
2022-10-30T03:54:41.976Z,993.66
2022-10-30T03:55:41.828Z,993.59
2022-10-30T03:56:41.828Z,993.61
2022-10-30T03:57:41.834Z,993.65
2022-10-30T03:58:41.816Z,993.61
2022-10-30T03:59:41.836Z,993.63
2022-10-30T04:00:41.820Z,993.62
2022-10-30T04:01:42.004Z,993.61
2022-10-30T04:02:41.768Z,993.66
2022-10-30T04:03:41.777Z,993.69
2022-10-30T04:04:41.784Z,993.62
2022-10-30T04:05:41.796Z,993.62
2022-10-30T04:06:41.766Z,993.60
2022-10-30T04:07:41.745Z,993.64
2022-10-30T04:08:41.748Z,993.57
2022-10-30T04:09:41.745Z,993.62
2022-10-30T04:10:41.796Z,993.61
2022-10-30T04:11:41.844Z,993.64
2022-10-30T04:12:41.741Z,993.62
2022-10-30T04:13:41.723Z,993.68
2022-10-30T04:14:41.713Z,993.70
2022-10-30T04:15:41.731Z,993.78
2022-10-30T04:16:41.740Z,993.73
2022-10-30T04:17:41.699Z,993.66
2022-10-30T04:18:41.676Z,993.69
2022-10-30T04:19:41.678Z,993.71
2022-10-30T04:20:41.690Z,993.67
2022-10-30T04:21:41.683Z,993.65
2022-10-30T04:22:41.764Z,993.67
2022-10-30T04:23:41.663Z,993.73
2022-10-30T04:24:41.701Z,993.74
2022-10-30T04:25:41.656Z,993.71
2022-10-30T04:26:41.637Z,993.78
2022-10-30T04:27:41.742Z,993.70
2022-10-30T04:28:41.617Z,993.71
2022-10-30T04:29:41.629Z,993.84
2022-10-30T04:30:41.609Z,993.72
2022-10-30T04:31:41.612Z,993.68
2022-10-30T04:32:41.599Z,993.68
2022-10-30T04:33:41.739Z,993.75
2022-10-30T04:34:41.584Z,993.70
2022-10-30T04:35:41.581Z,993.60
2022-10-30T04:36:41.576Z,993.62
2022-10-30T04:37:41.586Z,993.63
2022-10-30T04:38:41.670Z,993.66
2022-10-30T04:39:45.461Z,993.63
2022-10-30T04:40:41.557Z,993.70
2022-10-30T04:41:41.541Z,993.66
2022-10-30T04:42:41.539Z,993.64
2022-10-30T04:43:41.530Z,993.67
2022-10-30T04:44:41.564Z,993.75
2022-10-30T04:45:41.517Z,993.72
2022-10-30T04:46:41.536Z,993.68
2022-10-30T04:47:41.510Z,993.65
2022-10-30T04:48:41.496Z,993.63
2022-10-30T04:49:41.512Z,993.67
2022-10-30T04:50:41.501Z,993.72
2022-10-30T04:51:41.500Z,993.67
2022-10-30T04:52:41.478Z,993.58
2022-10-30T04:53:41.485Z,993.63
2022-10-30T04:54:41.481Z,993.61
2022-10-30T04:55:41.579Z,993.57
2022-10-30T04:56:41.462Z,993.51
2022-10-30T04:57:41.436Z,993.56
2022-10-30T04:58:41.445Z,993.49
2022-10-30T04:59:41.445Z,993.49
2022-10-30T05:00:41.523Z,993.50
2022-10-30T05:01:41.550Z,993.43
2022-10-30T05:02:41.628Z,993.43
2022-10-30T05:03:41.415Z,993.44
2022-10-30T05:04:41.396Z,993.45
2022-10-30T05:05:41.387Z,993.46
2022-10-30T05:06:41.407Z,993.50
2022-10-30T05:07:41.397Z,993.52
2022-10-30T05:08:41.369Z,993.50
2022-10-30T05:09:41.352Z,993.59
2022-10-30T05:10:41.368Z,993.58
2022-10-30T05:11:41.394Z,993.52
2022-10-30T05:12:41.360Z,993.59
2022-10-30T05:13:41.339Z,993.67
2022-10-30T05:14:41.358Z,993.64
2022-10-30T05:15:41.339Z,993.56
2022-10-30T05:16:41.326Z,993.53
2022-10-30T05:17:41.477Z,993.58
2022-10-30T05:18:41.359Z,993.60
2022-10-30T05:19:41.293Z,993.49
2022-10-30T05:20:41.306Z,993.48
2022-10-30T05:21:41.291Z,993.56
2022-10-30T05:22:41.303Z,993.57
2022-10-30T05:23:41.276Z,993.49
2022-10-30T05:24:41.282Z,993.56
2022-10-30T05:25:41.267Z,993.66
2022-10-30T05:26:41.266Z,993.60
2022-10-30T05:27:41.252Z,993.62
2022-10-30T05:28:42.272Z,993.49
2022-10-30T05:29:41.224Z,993.49
2022-10-30T05:30:41.241Z,993.37
2022-10-30T05:31:41.215Z,993.34
2022-10-30T05:32:41.222Z,993.33
2022-10-30T05:33:41.206Z,993.32
2022-10-30T05:34:41.215Z,993.46
2022-10-30T05:35:41.204Z,993.42
2022-10-30T05:36:41.196Z,993.49
2022-10-30T05:37:41.192Z,993.35
2022-10-30T05:38:41.194Z,993.43
2022-10-30T05:39:41.204Z,993.46
2022-10-30T05:40:41.157Z,993.48
2022-10-30T05:41:41.164Z,993.53
2022-10-30T05:42:41.162Z,993.41
2022-10-30T05:43:41.142Z,993.42
2022-10-30T05:44:59.931Z,993.40
2022-10-30T05:45:43.156Z,993.43
2022-10-30T05:46:41.133Z,993.60
2022-10-30T05:47:41.130Z,993.72
2022-10-30T05:48:41.118Z,993.61
2022-10-30T05:49:41.133Z,993.52
2022-10-30T05:50:41.116Z,993.48
2022-10-30T05:51:41.097Z,993.55
2022-10-30T05:52:41.085Z,993.67
2022-10-30T05:53:41.085Z,993.63
2022-10-30T05:54:41.071Z,993.56
2022-10-30T05:55:41.170Z,993.60
2022-10-30T05:56:41.070Z,993.64
2022-10-30T05:57:41.061Z,993.68
2022-10-30T05:58:41.053Z,993.64
2022-10-30T05:59:41.044Z,993.60
2022-10-30T06:00:41.067Z,993.56
2022-10-30T06:01:41.192Z,993.62
2022-10-30T06:02:41.062Z,993.60
2022-10-30T06:03:41.110Z,993.65
2022-10-30T06:04:41.020Z,993.68
2022-10-30T06:05:41.022Z,993.71
2022-10-30T06:06:41.022Z,993.68
2022-10-30T06:07:40.990Z,993.69
2022-10-30T06:08:40.999Z,993.75
2022-10-30T06:09:40.984Z,993.70
2022-10-30T06:10:40.995Z,993.74
2022-10-30T06:11:40.999Z,993.69
2022-10-30T06:12:41.000Z,993.73
2022-10-30T06:13:40.943Z,993.76
2022-10-30T06:14:40.937Z,993.75
2022-10-30T06:15:40.938Z,993.72
2022-10-30T06:16:40.941Z,993.72
2022-10-30T06:17:40.966Z,993.74
2022-10-30T06:18:40.944Z,993.78
2022-10-30T06:19:40.931Z,993.79
2022-10-30T06:20:40.905Z,993.80
2022-10-30T06:21:40.897Z,993.75
2022-10-30T06:22:40.932Z,993.75
2022-10-30T06:23:40.901Z,993.80
2022-10-30T06:24:40.925Z,993.81
2022-10-30T06:25:41.605Z,993.78
2022-10-30T06:26:40.871Z,993.86
2022-10-30T06:27:40.874Z,993.78
2022-10-30T06:28:40.970Z,993.74
2022-10-30T06:29:40.847Z,993.76
2022-10-30T06:30:40.833Z,993.81
2022-10-30T06:31:41.857Z,993.80
2022-10-30T06:32:40.847Z,993.86
2022-10-30T06:33:40.937Z,993.77
2022-10-30T06:34:40.838Z,993.80
2022-10-30T06:35:40.824Z,993.75
2022-10-30T06:36:40.863Z,993.77
2022-10-30T06:37:40.816Z,993.74
2022-10-30T06:38:40.795Z,993.76
2022-10-30T06:39:40.896Z,993.77
2022-10-30T06:40:40.795Z,993.65
2022-10-30T06:41:40.784Z,993.67
2022-10-30T06:42:40.760Z,993.71
2022-10-30T06:43:40.761Z,993.67
2022-10-30T06:44:40.805Z,993.72
2022-10-30T06:45:40.750Z,993.74
2022-10-30T06:46:40.746Z,993.73
2022-10-30T06:47:40.746Z,993.78
2022-10-30T06:48:40.745Z,993.75
2022-10-30T06:49:40.729Z,993.74
2022-10-30T06:50:40.729Z,993.76
2022-10-30T06:51:40.697Z,993.78
2022-10-30T06:52:40.695Z,993.76
2022-10-30T06:53:40.689Z,993.82
2022-10-30T06:54:40.688Z,993.76
2022-10-30T06:55:40.799Z,993.84
2022-10-30T06:56:40.687Z,993.87
2022-10-30T06:57:40.679Z,993.86
2022-10-30T06:58:40.672Z,993.78
2022-10-30T06:59:40.655Z,993.85
2022-10-30T07:00:40.717Z,993.80
2022-10-30T07:01:40.790Z,993.88
2022-10-30T07:02:40.628Z,993.86
2022-10-30T07:03:40.648Z,993.90
2022-10-30T07:04:40.645Z,993.96
2022-10-30T07:05:40.631Z,993.94
2022-10-30T07:06:40.647Z,993.94
2022-10-30T07:07:40.643Z,993.95
2022-10-30T07:08:40.591Z,994.02
2022-10-30T07:09:40.637Z,993.94
2022-10-30T07:10:40.592Z,993.97
2022-10-30T07:11:41.606Z,994.01
2022-10-30T07:12:40.591Z,994.02
2022-10-30T07:13:40.593Z,994.02
2022-10-30T07:14:40.576Z,994.03
2022-10-30T07:16:40.572Z,993.99
2022-10-30T07:17:42.262Z,994.08
2022-10-30T07:18:40.587Z,994.05
2022-10-30T07:19:40.538Z,993.98
2022-10-30T07:20:40.515Z,994.00
2022-10-30T07:21:40.515Z,994.02
2022-10-30T07:22:40.675Z,994.12
2022-10-30T07:23:40.525Z,994.05
2022-10-30T07:24:40.511Z,994.10
2022-10-30T07:25:40.487Z,994.07
2022-10-30T07:26:40.502Z,994.02
2022-10-30T07:27:40.476Z,994.03
2022-10-30T07:28:40.503Z,994.00
2022-10-30T07:29:41.466Z,994.03
2022-10-30T07:30:40.469Z,994.11
2022-10-30T07:31:42.712Z,993.98
2022-10-30T07:32:42.447Z,994.05
2022-10-30T07:33:40.579Z,994.04
2022-10-30T07:34:40.458Z,994.10
2022-10-30T07:35:40.461Z,994.13
2022-10-30T07:36:40.436Z,994.09
2022-10-30T07:37:40.430Z,994.13
2022-10-30T07:38:40.421Z,994.00
2022-10-30T07:39:40.433Z,994.07
2022-10-30T07:40:40.415Z,994.02
2022-10-30T07:41:40.392Z,994.14
2022-10-30T07:42:40.398Z,994.19
2022-10-30T07:43:40.401Z,994.00
2022-10-30T07:44:40.501Z,993.95
2022-10-30T07:45:40.387Z,993.97
2022-10-30T07:46:40.389Z,994.04
2022-10-30T07:47:40.340Z,994.03
2022-10-30T07:48:41.352Z,994.01
2022-10-30T07:49:40.373Z,994.09
2022-10-30T07:50:40.405Z,994.05
2022-10-30T07:51:40.343Z,993.98
2022-10-30T07:52:40.342Z,994.04
2022-10-30T07:53:40.370Z,994.03
2022-10-30T07:54:40.318Z,994.07
2022-10-30T07:55:40.445Z,994.06
2022-10-30T07:56:40.342Z,994.11
2022-10-30T07:57:40.287Z,994.02
2022-10-30T07:58:45.216Z,994.06
2022-10-30T07:59:42.350Z,994.07
2022-10-30T08:00:40.300Z,994.05
2022-10-30T08:01:40.519Z,994.11
2022-10-30T08:02:40.513Z,994.01
2022-10-30T08:03:40.260Z,994.04
2022-10-30T08:04:40.300Z,994.08
2022-10-30T08:05:40.270Z,994.08
2022-10-30T08:06:40.323Z,994.10
2022-10-30T08:07:40.242Z,994.04
2022-10-30T08:08:43.113Z,994.07
2022-10-30T08:09:40.233Z,994.01
2022-10-30T08:10:40.233Z,994.13
2022-10-30T08:11:40.222Z,994.05
2022-10-30T08:12:40.247Z,994.08
2022-10-30T08:13:40.223Z,994.04
2022-10-30T08:14:40.197Z,993.99
2022-10-30T08:15:40.195Z,994.03
2022-10-30T08:16:40.184Z,994.04
2022-10-30T08:17:40.203Z,994.08
2022-10-30T08:18:40.208Z,994.08
2022-10-30T08:19:40.166Z,994.06
2022-10-30T08:20:40.211Z,994.06
2022-10-30T08:21:40.153Z,994.07
2022-10-30T08:22:40.140Z,994.10
2022-10-30T08:23:40.149Z,993.99
2022-10-30T08:24:40.138Z,994.01
2022-10-30T08:25:40.124Z,994.01
2022-10-30T08:26:40.120Z,993.99
2022-10-30T08:27:40.118Z,994.01
2022-10-30T08:28:40.252Z,994.00
2022-10-30T08:29:40.090Z,993.96
2022-10-30T08:30:40.104Z,994.05
2022-10-30T08:31:40.135Z,994.01
2022-10-30T08:32:40.080Z,993.92
2022-10-30T08:33:40.098Z,993.99
2022-10-30T08:34:40.207Z,993.96
2022-10-30T08:35:40.069Z,993.95
2022-10-30T08:36:42.664Z,993.95
2022-10-30T08:37:40.046Z,993.89
2022-10-30T08:38:40.045Z,993.93
2022-10-30T08:39:40.070Z,993.97
2022-10-30T08:40:40.046Z,993.96
2022-10-30T08:41:40.044Z,993.96
2022-10-30T08:42:40.040Z,993.98
2022-10-30T08:43:40.033Z,993.86
2022-10-30T08:44:40.062Z,993.93
2022-10-30T08:45:40.127Z,993.87
2022-10-30T08:46:40.035Z,993.85
2022-10-30T08:47:40.024Z,993.92
2022-10-30T08:48:40.009Z,993.83
2022-10-30T08:49:39.996Z,993.85
2022-10-30T08:50:40.157Z,993.97
2022-10-30T08:51:39.996Z,993.92
2022-10-30T08:52:40.021Z,993.85
2022-10-30T08:53:39.973Z,993.90
2022-10-30T08:54:40.048Z,993.82
2022-10-30T08:55:39.978Z,993.85
2022-10-30T08:56:40.081Z,993.83
2022-10-30T08:57:40.008Z,993.84
2022-10-30T08:58:39.951Z,993.80
2022-10-30T08:59:39.946Z,993.80
2022-10-30T09:00:39.919Z,993.77
2022-10-30T09:01:40.127Z,993.74
2022-10-30T09:02:40.105Z,993.79
2022-10-30T09:03:39.904Z,993.77
2022-10-30T09:04:39.900Z,993.73
2022-10-30T09:05:40.897Z,993.78
2022-10-30T09:06:39.884Z,993.78
2022-10-30T09:07:39.911Z,993.77
2022-10-30T09:08:39.895Z,993.73
2022-10-30T09:09:39.874Z,993.75
2022-10-30T09:10:39.875Z,993.80
2022-10-30T09:11:39.882Z,993.83
2022-10-30T09:12:39.999Z,993.80
2022-10-30T09:13:39.862Z,993.74
2022-10-30T09:14:39.860Z,993.78
2022-10-30T09:15:39.862Z,993.74
2022-10-30T09:16:39.856Z,993.73
2022-10-30T09:17:39.826Z,993.77
2022-10-30T09:18:39.924Z,993.76
2022-10-30T09:19:39.876Z,993.78
2022-10-30T09:20:39.793Z,993.83
2022-10-30T09:21:39.818Z,993.82
2022-10-30T09:22:39.802Z,993.80
2022-10-30T09:23:39.831Z,993.78
2022-10-30T09:24:39.805Z,993.89
2022-10-30T09:25:39.786Z,993.84
2022-10-30T09:26:39.788Z,993.81
2022-10-30T09:27:39.789Z,993.93
2022-10-30T09:28:39.769Z,993.85
2022-10-30T09:29:39.794Z,993.73
2022-10-30T09:30:39.768Z,993.86
2022-10-30T09:31:39.757Z,993.81
2022-10-30T09:32:39.773Z,993.85
2022-10-30T09:33:39.750Z,993.78
2022-10-30T09:34:39.859Z,993.79
2022-10-30T09:35:39.751Z,993.83
2022-10-30T09:36:39.728Z,993.82
2022-10-30T09:37:39.728Z,993.82
2022-10-30T09:38:39.765Z,993.79
2022-10-30T09:39:39.734Z,993.78
2022-10-30T09:40:39.829Z,993.79
2022-10-30T09:41:39.689Z,993.77
2022-10-30T09:42:39.704Z,993.77
2022-10-30T09:43:39.691Z,993.79
2022-10-30T09:44:39.688Z,993.83
2022-10-30T09:45:39.714Z,993.85
2022-10-30T09:46:39.683Z,993.87
2022-10-30T09:47:39.695Z,993.91
2022-10-30T09:48:39.678Z,993.83
2022-10-30T09:49:39.676Z,993.85
2022-10-30T09:50:39.896Z,993.87
2022-10-30T09:51:39.673Z,993.85
2022-10-30T09:52:39.653Z,993.86
2022-10-30T09:53:39.654Z,993.85
2022-10-30T09:54:39.654Z,993.87
2022-10-30T09:55:39.632Z,993.85
2022-10-30T09:56:39.658Z,993.90
2022-10-30T09:57:39.624Z,993.85
2022-10-30T09:58:39.626Z,993.89
2022-10-30T09:59:39.629Z,993.84
2022-10-30T10:00:39.614Z,993.87
2022-10-30T10:01:39.795Z,993.79
2022-10-30T10:02:39.763Z,993.82
2022-10-30T10:03:39.704Z,993.82
2022-10-30T10:04:39.593Z,993.72
2022-10-30T10:05:39.588Z,993.78
2022-10-30T10:06:39.588Z,993.79
2022-10-30T10:07:39.614Z,993.84
2022-10-30T10:08:39.578Z,993.73
2022-10-30T10:09:39.602Z,993.72
2022-10-30T10:10:39.560Z,993.72
2022-10-30T10:11:39.584Z,993.78
2022-10-30T10:12:39.553Z,993.79
2022-10-30T10:13:39.666Z,993.82
2022-10-30T10:14:39.552Z,993.84
2022-10-30T10:15:39.590Z,993.79
2022-10-30T10:16:39.563Z,993.79
2022-10-30T10:17:39.544Z,993.74
2022-10-30T10:18:39.656Z,993.69
2022-10-30T10:19:39.513Z,993.72
2022-10-30T10:20:39.548Z,993.73
2022-10-30T10:21:39.521Z,993.72
2022-10-30T10:22:39.509Z,993.65
2022-10-30T10:23:39.509Z,993.66
2022-10-30T10:24:39.611Z,993.59
2022-10-30T10:25:39.502Z,993.59
2022-10-30T10:26:39.525Z,993.68
2022-10-30T10:27:39.512Z,993.62
2022-10-30T10:28:39.500Z,993.64
2022-10-30T10:29:39.515Z,993.68
2022-10-30T10:30:39.521Z,993.63
2022-10-30T10:31:39.504Z,993.62
2022-10-30T10:32:39.497Z,993.60
2022-10-30T10:33:39.481Z,993.64
2022-10-30T10:34:39.479Z,993.64
2022-10-30T10:35:39.605Z,993.61
2022-10-30T10:36:39.512Z,993.56
2022-10-30T10:37:39.459Z,993.65
2022-10-30T10:38:39.476Z,993.70
2022-10-30T10:39:39.472Z,993.70
2022-10-30T10:40:39.604Z,993.69
2022-10-30T10:41:39.473Z,993.63
2022-10-30T10:42:39.471Z,993.57
2022-10-30T10:43:39.451Z,993.55
2022-10-30T10:44:39.439Z,993.60
2022-10-30T10:45:39.465Z,993.58
2022-10-30T10:46:39.548Z,993.59
2022-10-30T10:47:39.468Z,993.51
2022-10-30T10:48:39.413Z,993.62
2022-10-30T10:49:40.306Z,993.63
2022-10-30T10:50:39.416Z,993.58
2022-10-30T10:51:39.518Z,993.52
2022-10-30T10:52:39.406Z,993.51
2022-10-30T10:53:39.402Z,993.53
2022-10-30T10:54:39.400Z,993.41
2022-10-30T10:55:39.376Z,993.54
2022-10-30T10:56:39.387Z,993.49
2022-10-30T10:57:39.512Z,993.50
2022-10-30T10:58:39.366Z,993.45
2022-10-30T10:59:39.380Z,993.43
2022-10-30T11:00:39.368Z,993.44
2022-10-30T11:01:39.433Z,993.40
2022-10-30T11:02:39.481Z,993.42
2022-10-30T11:03:39.349Z,993.43
2022-10-30T11:04:39.358Z,993.44
2022-10-30T11:05:39.376Z,993.36
2022-10-30T11:06:39.339Z,993.32
2022-10-30T11:07:39.317Z,993.43
2022-10-30T11:08:39.463Z,993.46
2022-10-30T11:09:39.331Z,993.34
2022-10-30T11:10:39.313Z,993.38
2022-10-30T11:11:39.293Z,993.39
2022-10-30T11:12:39.301Z,993.35
2022-10-30T11:13:39.400Z,993.38
2022-10-30T11:14:39.320Z,993.39
2022-10-30T11:15:39.280Z,993.39
2022-10-30T11:16:39.283Z,993.35
2022-10-30T11:17:39.286Z,993.34
2022-10-30T11:18:39.263Z,993.32
2022-10-30T11:19:39.284Z,993.36
2022-10-30T11:20:39.239Z,993.39
2022-10-30T11:21:39.241Z,993.41
2022-10-30T11:22:39.233Z,993.36
2022-10-30T11:23:39.251Z,993.36
2022-10-30T11:24:39.219Z,993.35
2022-10-30T11:25:39.214Z,993.35
2022-10-30T11:26:39.210Z,993.31
2022-10-30T11:27:39.225Z,993.37
2022-10-30T11:28:39.198Z,993.29
2022-10-30T11:29:39.203Z,993.32
2022-10-30T11:30:39.219Z,993.27
2022-10-30T11:31:39.196Z,993.35
2022-10-30T11:32:39.243Z,993.30
2022-10-30T11:33:39.181Z,993.29
2022-10-30T11:34:42.661Z,993.25
2022-10-30T11:35:41.303Z,993.25
2022-10-30T11:36:39.172Z,993.26
2022-10-30T11:37:39.168Z,993.24
2022-10-30T11:38:39.170Z,993.22
2022-10-30T11:39:39.164Z,993.14
2022-10-30T11:40:39.155Z,993.16
2022-10-30T11:41:39.284Z,993.17
2022-10-30T11:42:39.154Z,993.18
2022-10-30T11:43:39.144Z,993.07
2022-10-30T11:44:39.138Z,993.14
2022-10-30T11:45:39.144Z,993.16
2022-10-30T11:46:39.150Z,993.13
2022-10-30T11:47:39.126Z,993.08
2022-10-30T11:48:39.103Z,993.05
2022-10-30T11:49:39.090Z,993.06
2022-10-30T11:50:39.107Z,993.07
2022-10-30T11:51:39.144Z,993.05
2022-10-30T11:52:39.119Z,993.08
2022-10-30T11:53:39.083Z,993.09
2022-10-30T11:54:39.071Z,993.03
2022-10-30T11:55:39.076Z,993.02
2022-10-30T11:56:39.059Z,992.96
2022-10-30T11:57:39.094Z,993.01
2022-10-30T11:58:39.059Z,993.06
2022-10-30T11:59:39.052Z,992.98
2022-10-30T12:00:39.044Z,993.01
2022-10-30T12:01:39.312Z,992.99
2022-10-30T12:02:39.094Z,993.09
2022-10-30T12:03:39.041Z,993.10
2022-10-30T12:04:39.040Z,993.03
2022-10-30T12:05:39.052Z,992.94
2022-10-30T12:06:39.022Z,993.08
2022-10-30T12:07:39.024Z,993.13
2022-10-30T12:08:39.137Z,992.99
2022-10-30T12:09:39.014Z,992.95
2022-10-30T12:10:39.015Z,993.05
2022-10-30T12:11:39.006Z,993.03
2022-10-30T12:12:39.003Z,993.04
2022-10-30T12:13:38.976Z,993.00
2022-10-30T12:14:40.092Z,992.98
2022-10-30T12:15:38.985Z,992.98
2022-10-30T12:16:38.976Z,992.99
2022-10-30T12:17:38.985Z,992.92
2022-10-30T12:18:38.987Z,993.01
2022-10-30T12:19:38.970Z,992.94
2022-10-30T12:20:38.995Z,992.87
2022-10-30T12:21:38.957Z,992.89
2022-10-30T12:22:38.946Z,992.95
2022-10-30T12:23:38.964Z,992.91
2022-10-30T12:24:38.944Z,992.88
2022-10-30T12:25:38.963Z,992.90
2022-10-30T12:26:38.922Z,992.90
2022-10-30T12:27:38.929Z,992.88
2022-10-30T12:28:38.900Z,992.82
2022-10-30T12:30:41.017Z,992.73
2022-10-30T12:31:38.911Z,992.76
2022-10-30T12:32:39.736Z,992.79
2022-10-30T12:33:38.904Z,992.76