createdAt,value
2019-05-06T00:00:04.633Z,80.40
2019-05-06T00:02:34.075Z,80.40
2019-05-06T00:05:22.217Z,80.30
2019-05-06T00:07:54.759Z,80.50
2019-05-06T00:10:35.340Z,80.50
2019-05-06T00:13:04.729Z,80.50
2019-05-06T00:15:34.285Z,80.10
2019-05-06T00:18:04.422Z,81.10
2019-05-06T00:20:34.868Z,81.60
2019-05-06T00:23:05.479Z,82.00
2019-05-06T00:25:38.544Z,81.80
2019-05-06T00:28:21.534Z,80.90
2019-05-06T00:31:08.643Z,81.40
2019-05-06T00:33:27.576Z,82.50
2019-05-06T00:35:56.387Z,82.80
2019-05-06T00:38:25.130Z,82.40
2019-05-06T00:41:07.520Z,82.20
2019-05-06T00:43:36.335Z,83.00
2019-05-06T00:46:05.163Z,83.50
2019-05-06T00:48:34.306Z,83.60
2019-05-06T00:51:04.548Z,83.30
2019-05-06T00:53:38.306Z,83.20
2019-05-06T00:56:10.094Z,82.90
2019-05-06T00:58:38.819Z,83.00
2019-05-06T01:01:07.910Z,82.80
2019-05-06T01:03:36.650Z,83.20
2019-05-06T01:06:05.554Z,82.90
2019-05-06T01:08:35.007Z,83.50
2019-05-06T01:11:06.452Z,83.20
2019-05-06T01:13:36.973Z,84.30
2019-05-06T01:16:05.770Z,84.30
2019-05-06T01:18:34.762Z,84.60
2019-05-06T01:21:16.258Z,84.70
2019-05-06T01:23:46.049Z,85.00
2019-05-06T01:26:16.452Z,84.00
2019-05-06T01:28:49.026Z,83.00
2019-05-06T01:31:18.008Z,84.10
2019-05-06T01:34:04.215Z,86.10
2019-05-06T01:36:18.987Z,86.40
2019-05-06T01:38:49.340Z,87.80
2019-05-06T01:41:19.830Z,87.10
2019-05-06T01:43:48.619Z,87.00
2019-05-06T01:46:17.608Z,87.00
2019-05-06T01:48:48.798Z,87.40
2019-05-06T01:51:24.123Z,88.00
2019-05-06T01:53:54.355Z,87.20
2019-05-06T01:56:24.164Z,87.30
2019-05-06T01:58:53.703Z,87.50
2019-05-06T02:01:24.919Z,87.20
2019-05-06T02:03:53.810Z,87.10
2019-05-06T02:06:24.793Z,87.90
2019-05-06T02:08:54.001Z,87.70
2019-05-06T02:11:24.134Z,87.80
2019-05-06T02:13:53.806Z,88.40
2019-05-06T02:16:24.065Z,87.90
2019-05-06T02:18:54.050Z,87.50
2019-05-06T02:21:27.576Z,86.70
2019-05-06T02:24:13.538Z,86.70
2019-05-06T02:26:43.669Z,86.80
2019-05-06T02:29:15.203Z,88.60
2019-05-06T02:32:17.091Z,87.70
2019-05-06T02:34:36.805Z,87.80
2019-05-06T02:37:25.383Z,87.00
2019-05-06T02:39:53.784Z,86.20
2019-05-06T02:42:23.933Z,86.50
2019-05-06T02:44:54.091Z,87.70
2019-05-06T02:47:24.697Z,88.60
2019-05-06T02:49:54.975Z,89.00
2019-05-06T02:52:23.466Z,90.10
2019-05-06T02:54:53.662Z,90.60
2019-05-06T02:57:23.717Z,90.70
2019-05-06T02:59:55.346Z,90.50
2019-05-06T03:02:38.072Z,90.20
2019-05-06T03:04:53.249Z,89.40
2019-05-06T03:07:23.294Z,88.80
2019-05-06T03:09:53.164Z,88.60
2019-05-06T03:12:23.016Z,89.60
2019-05-06T03:14:53.343Z,89.30
2019-05-06T03:17:25.959Z,89.30
2019-05-06T03:19:56.354Z,89.90
2019-05-06T03:22:46.019Z,90.00
2019-05-06T03:25:16.525Z,89.60
2019-05-06T03:27:46.936Z,89.10
2019-05-06T03:30:16.765Z,89.40
2019-05-06T03:33:21.111Z,88.70
2019-05-06T03:35:33.213Z,88.70
2019-05-06T03:37:46.458Z,89.60
2019-05-06T03:40:16.539Z,90.00
2019-05-06T03:42:45.290Z,90.00
2019-05-06T03:45:15.693Z,90.10
2019-05-06T03:47:46.269Z,90.00
2019-05-06T03:50:15.006Z,90.20
2019-05-06T03:52:44.336Z,90.30
2019-05-06T03:55:13.966Z,90.80
2019-05-06T03:57:43.094Z,91.10
2019-05-06T04:00:16.136Z,90.60
2019-05-06T04:02:43.901Z,90.40
2019-05-06T04:05:13.470Z,90.20
2019-05-06T04:07:46.061Z,90.00
2019-05-06T04:10:22.659Z,90.00
2019-05-06T04:12:53.497Z,90.30
2019-05-06T04:15:26.642Z,90.50
2019-05-06T04:17:56.587Z,90.40
2019-05-06T04:20:34.295Z,90.10
2019-05-06T04:23:07.888Z,90.10
2019-05-06T04:25:43.435Z,89.80
2019-05-06T04:28:19.460Z,89.50
2019-05-06T04:30:48.904Z,89.90
2019-05-06T04:33:17.845Z,89.70
2019-05-06T04:35:46.949Z,90.00
2019-05-06T04:38:16.054Z,90.10
2019-05-06T04:40:45.418Z,90.20
2019-05-06T04:43:17.443Z,90.70
2019-05-06T04:45:46.344Z,91.40
2019-05-06T04:48:15.205Z,91.10
2019-05-06T04:53:36.594Z,91.20
2019-05-06T04:56:05.331Z,91.60
2019-05-06T04:58:44.335Z,91.70
2019-05-06T05:01:23.178Z,92.00
2019-05-06T05:03:53.859Z,91.90
2019-05-06T05:06:23.115Z,91.20
2019-05-06T05:08:53.303Z,90.70
2019-05-06T05:11:33.195Z,90.60
2019-05-06T05:14:08.069Z,90.80
2019-05-06T05:16:42.070Z,90.90
2019-05-06T05:19:12.634Z,91.20
2019-05-06T05:21:42.867Z,91.50
2019-05-06T05:24:14.527Z,91.50
2019-05-06T05:26:46.966Z,91.50
2019-05-06T05:29:14.524Z,91.60
2019-05-06T05:31:43.696Z,91.80
2019-05-06T05:34:12.726Z,91.90
2019-05-06T05:36:43.157Z,91.80
2019-05-06T05:39:13.310Z,91.70
2019-05-06T05:41:42.976Z,91.80
2019-05-06T05:44:22.770Z,92.30
2019-05-06T05:46:52.340Z,92.30
2019-05-06T05:49:32.490Z,92.30
2019-05-06T05:52:03.395Z,92.30
2019-05-06T05:54:33.204Z,92.10
2019-05-06T05:57:02.475Z,91.60
2019-05-06T05:59:32.991Z,91.90
2019-05-06T06:02:03.832Z,91.70
2019-05-06T06:04:33.601Z,91.70
2019-05-06T06:07:02.831Z,92.00
2019-05-06T06:09:33.438Z,92.10
2019-05-06T06:12:04.296Z,92.30
2019-05-06T06:14:43.785Z,92.30
2019-05-06T06:17:20.483Z,92.30
2019-05-06T06:20:07.073Z,92.80
2019-05-06T06:22:36.765Z,92.80
2019-05-06T06:25:06.899Z,92.80
2019-05-06T06:27:52.117Z,92.80
2019-05-06T06:30:22.137Z,92.60
2019-05-06T06:32:52.781Z,92.20
2019-05-06T06:35:25.925Z,92.00
2019-05-06T06:37:56.231Z,92.00
2019-05-06T06:40:26.049Z,91.80
2019-05-06T06:42:56.423Z,91.70
2019-05-06T06:45:25.097Z,91.30
2019-05-06T06:47:53.830Z,91.60
2019-05-06T06:50:22.546Z,91.50
2019-05-06T06:52:52.487Z,91.40
2019-05-06T06:55:22.537Z,91.60
2019-05-06T06:57:55.060Z,91.50
2019-05-06T07:00:34.542Z,91.00
2019-05-06T07:06:28.178Z,90.70
2019-05-06T07:08:57.575Z,90.60
2019-05-06T07:11:26.452Z,90.50
2019-05-06T07:13:56.573Z,90.50
2019-05-06T07:16:25.515Z,90.40
2019-05-06T07:18:54.349Z,90.20
2019-05-06T07:21:30.720Z,90.50
2019-05-06T07:24:02.190Z,90.20
2019-05-06T07:26:32.563Z,90.00
2019-05-06T07:29:03.967Z,89.40
2019-05-06T07:31:33.062Z,89.80
2019-05-06T07:34:02.612Z,89.40
2019-05-06T07:36:32.282Z,88.70
2019-05-06T07:39:04.023Z,88.80
2019-05-06T07:41:36.102Z,89.10
2019-05-06T07:44:07.202Z,89.70
2019-05-06T07:46:43.161Z,89.70
2019-05-06T07:49:12.611Z,88.80
2019-05-06T07:51:45.927Z,89.20
2019-05-06T07:54:14.924Z,89.50
2019-05-06T07:56:45.834Z,88.90
2019-05-06T07:59:14.485Z,89.30
2019-05-06T08:01:44.126Z,89.70
2019-05-06T08:04:13.168Z,90.00
2019-05-06T08:06:44.752Z,90.00
2019-05-06T08:09:13.654Z,90.10
2019-05-06T08:11:42.597Z,90.10
2019-05-06T08:14:13.068Z,90.20
2019-05-06T08:16:49.422Z,90.20
2019-05-06T08:19:17.970Z,90.10
2019-05-06T08:21:48.145Z,90.20
2019-05-06T08:24:16.791Z,89.70
2019-05-06T08:26:45.541Z,90.00
2019-05-06T08:29:15.912Z,88.70
2019-05-06T08:31:44.442Z,89.60
2019-05-06T08:34:13.001Z,88.90
2019-05-06T08:36:43.258Z,88.40
2019-05-06T08:39:13.159Z,87.90
2019-05-06T08:41:42.409Z,88.00
2019-05-06T08:44:12.764Z,87.90
2019-05-06T08:46:43.158Z,87.80
2019-05-06T08:49:12.350Z,88.20
2019-05-06T08:51:42.820Z,88.00
2019-05-06T08:54:18.435Z,87.60
2019-05-06T08:56:47.158Z,87.00
2019-05-06T08:59:15.795Z,86.60
2019-05-06T09:01:46.156Z,86.80
2019-05-06T09:04:16.314Z,86.80
2019-05-06T09:06:45.420Z,86.90
2019-05-06T09:09:13.940Z,87.20
2019-05-06T09:11:43.694Z,85.60
2019-05-06T09:14:13.739Z,85.90
2019-05-06T09:16:43.827Z,86.60
2019-05-06T09:19:13.099Z,85.80
2019-05-06T09:21:45.716Z,86.60
2019-05-06T09:24:12.916Z,85.90
2019-05-06T09:26:46.422Z,85.20
2019-05-06T09:29:33.776Z,85.00
2019-05-06T09:32:14.003Z,84.80
2019-05-06T09:34:44.485Z,84.50
2019-05-06T09:37:14.770Z,84.00
2019-05-06T09:39:44.980Z,83.90
2019-05-06T09:42:14.656Z,82.00
2019-05-06T09:44:45.176Z,80.90
2019-05-06T09:47:22.950Z,79.10
2019-05-06T09:49:53.071Z,80.50
2019-05-06T09:52:23.176Z,80.10
2019-05-06T09:54:56.406Z,78.00
2019-05-06T09:57:29.412Z,78.60
2019-05-06T09:59:58.094Z,76.30
2019-05-06T10:02:26.942Z,76.00
2019-05-06T10:04:55.641Z,73.70
2019-05-06T10:07:24.264Z,73.30
2019-05-06T10:09:53.806Z,73.70
2019-05-06T10:12:22.560Z,74.50
2019-05-06T10:14:53.268Z,73.50
2019-05-06T10:17:22.170Z,74.00
2019-05-06T10:19:50.908Z,74.60
2019-05-06T10:22:19.627Z,74.90
2019-05-06T10:24:48.299Z,75.70
2019-05-06T10:27:16.912Z,75.40
2019-05-06T10:29:56.456Z,75.70
2019-05-06T10:32:26.765Z,75.20
2019-05-06T10:34:55.434Z,75.90
2019-05-06T10:37:36.287Z,75.40
2019-05-06T10:40:22.904Z,75.00
2019-05-06T10:43:06.483Z,76.10
2019-05-06T10:45:35.210Z,77.50
2019-05-06T10:48:03.818Z,76.40
2019-05-06T10:50:33.997Z,73.70
2019-05-06T10:53:07.178Z,73.00
2019-05-06T10:55:37.530Z,71.60
2019-05-06T10:58:06.182Z,66.60
2019-05-06T11:00:34.799Z,69.40
2019-05-06T11:03:15.515Z,69.30
2019-05-06T11:05:44.282Z,70.70
2019-05-06T11:08:13.022Z,72.80
2019-05-06T11:10:45.160Z,72.70
2019-05-06T11:13:12.770Z,73.60
2019-05-06T11:15:43.385Z,73.40
2019-05-06T11:18:13.531Z,72.50
2019-05-06T11:20:43.726Z,71.30
2019-05-06T11:23:14.197Z,71.80
2019-05-06T11:25:43.397Z,73.10
2019-05-06T11:28:22.794Z,70.60
2019-05-06T11:30:58.905Z,68.60
2019-05-06T11:33:38.286Z,69.70
2019-05-06T11:36:08.602Z,68.60
2019-05-06T11:38:37.250Z,69.20
2019-05-06T11:41:05.793Z,69.20
2019-05-06T11:43:34.402Z,68.40
2019-05-06T11:46:04.525Z,68.50
2019-05-06T11:48:33.192Z,70.00
2019-05-06T11:51:03.694Z,70.40
2019-05-06T11:53:32.633Z,68.70
2019-05-06T11:56:02.203Z,68.60
2019-05-06T11:58:38.664Z,69.30
2019-05-06T12:01:09.057Z,68.30
2019-05-06T12:03:37.735Z,68.20
2019-05-06T12:06:06.490Z,69.20
2019-05-06T12:08:35.133Z,69.10
2019-05-06T12:11:03.768Z,69.20
2019-05-06T12:13:33.769Z,69.60
2019-05-06T12:16:02.599Z,69.30
2019-05-06T12:18:31.282Z,70.30
2019-05-06T12:21:09.095Z,71.60
2019-05-06T12:23:30.266Z,73.00
2019-05-06T12:25:58.882Z,73.00
2019-05-06T12:28:27.426Z,76.50
2019-05-06T12:30:56.620Z,78.20
2019-05-06T12:33:29.851Z,78.80
2019-05-06T12:36:02.433Z,80.30
2019-05-06T12:38:32.066Z,82.00
2019-05-06T12:41:03.164Z,82.30
2019-05-06T12:43:33.067Z,82.90
2019-05-06T12:46:03.490Z,83.90
2019-05-06T12:48:33.839Z,83.50
2019-05-06T12:51:05.364Z,83.40
2019-05-06T12:53:34.116Z,82.50
2019-05-06T12:56:03.256Z,82.50
2019-05-06T12:58:32.110Z,83.00
2019-05-06T13:01:03.824Z,81.70
2019-05-06T13:03:32.541Z,81.20
2019-05-06T13:06:06.976Z,80.70
2019-05-06T13:08:49.867Z,81.50
2019-05-06T13:11:02.594Z,79.10
2019-05-06T13:13:36.453Z,79.30
2019-05-06T13:16:14.196Z,79.30
2019-05-06T13:18:47.734Z,77.90
2019-05-06T13:21:13.788Z,77.70
2019-05-06T13:27:07.345Z,77.30
2019-05-06T13:29:39.412Z,76.00
2019-05-06T13:32:12.835Z,75.20
2019-05-06T13:34:45.869Z,75.00
2019-05-06T13:37:18.701Z,75.70
2019-05-06T13:39:47.851Z,75.00
2019-05-06T13:42:22.652Z,75.10
2019-05-06T13:47:45.488Z,73.60
2019-05-06T13:50:22.997Z,74.70
2019-05-06T13:53:08.255Z,74.20
2019-05-06T13:55:26.225Z,74.30
2019-05-06T13:57:54.882Z,75.40
2019-05-06T14:00:23.655Z,75.50
2019-05-06T14:02:56.716Z,75.70
2019-05-06T14:05:25.498Z,75.60
2019-05-06T14:07:57.314Z,73.80
2019-05-06T14:10:25.966Z,74.80
2019-05-06T14:12:54.593Z,74.40
2019-05-06T14:15:23.475Z,71.50
2019-05-06T14:17:53.244Z,72.10
2019-05-06T14:20:22.395Z,72.10
2019-05-06T14:22:52.726Z,70.50
2019-05-06T14:25:26.090Z,69.00
2019-05-06T14:27:56.479Z,69.10
2019-05-06T14:30:42.868Z,67.80
2019-05-06T14:33:15.709Z,68.60
2019-05-06T14:35:44.641Z,68.50
2019-05-06T14:38:16.244Z,67.80
2019-05-06T14:41:04.336Z,67.60
2019-05-06T14:43:32.470Z,66.90
2019-05-06T14:46:01.691Z,66.70
2019-05-06T14:48:32.909Z,66.50
2019-05-06T14:51:02.310Z,66.00
2019-05-06T14:53:33.074Z,64.70
2019-05-06T14:56:09.085Z,64.50
2019-05-06T14:58:37.731Z,63.80
2019-05-06T15:01:06.557Z,63.10
2019-05-06T15:03:35.381Z,63.00
2019-05-06T15:06:04.172Z,61.60
2019-05-06T15:08:32.763Z,59.10
2019-05-06T15:11:03.129Z,57.30
2019-05-06T15:13:32.332Z,56.40
2019-05-06T15:16:03.525Z,56.20
2019-05-06T15:18:32.547Z,54.30
2019-05-06T15:21:29.076Z,55.00
2019-05-06T15:23:31.473Z,55.90
2019-05-06T15:26:00.070Z,55.90
2019-05-06T15:28:28.928Z,56.10
2019-05-06T15:31:05.178Z,55.60
2019-05-06T15:33:35.645Z,54.90
2019-05-06T15:36:14.776Z,54.70
2019-05-06T15:38:43.567Z,54.80
2019-05-06T15:41:12.867Z,53.90
2019-05-06T15:43:41.787Z,55.00
2019-05-06T15:46:12.223Z,55.40
2019-05-06T15:49:08.302Z,54.30
2019-05-06T15:51:37.309Z,54.40
2019-05-06T15:54:06.445Z,54.80
2019-05-06T15:56:35.202Z,55.50
2019-05-06T15:59:04.141Z,56.10
2019-05-06T16:01:34.127Z,56.40
2019-05-06T16:04:03.123Z,56.90
2019-05-06T16:06:34.735Z,58.10
2019-05-06T16:09:05.164Z,58.30
2019-05-06T16:11:34.197Z,58.50
2019-05-06T16:14:03.091Z,59.10
2019-05-06T16:16:32.666Z,59.70
2019-05-06T16:19:04.051Z,58.50
2019-05-06T16:21:33.550Z,58.60
2019-05-06T16:24:22.206Z,60.20
2019-05-06T16:26:52.755Z,61.30
2019-05-06T16:29:22.977Z,60.60
2019-05-06T16:31:51.912Z,60.00
2019-05-06T16:34:22.654Z,60.60
2019-05-06T16:36:50.774Z,61.30
2019-05-06T16:39:19.383Z,61.00
2019-05-06T16:41:48.043Z,59.60
2019-05-06T16:44:16.895Z,59.60
2019-05-06T16:46:45.607Z,59.40
2019-05-06T16:49:14.336Z,59.30
2019-05-06T16:51:44.198Z,59.80
2019-05-06T16:54:13.184Z,60.50
2019-05-06T16:56:44.647Z,60.90
2019-05-06T16:59:13.678Z,60.10
2019-05-06T17:01:43.887Z,60.40
2019-05-06T17:04:32.804Z,62.20
2019-05-06T17:07:02.952Z,62.00
2019-05-06T17:09:34.373Z,62.80
2019-05-06T17:12:04.688Z,63.20
2019-05-06T17:14:33.578Z,63.70
2019-05-06T17:17:03.253Z,63.40
2019-05-06T17:19:32.831Z,62.80
2019-05-06T17:22:02.997Z,62.90
2019-05-06T17:24:33.019Z,63.00
2019-05-06T17:27:02.690Z,63.20
2019-05-06T17:29:42.932Z,63.60
2019-05-06T17:32:13.248Z,63.10
2019-05-06T17:34:44.256Z,63.00
2019-05-06T17:37:14.419Z,63.20
2019-05-06T17:39:42.973Z,63.60
2019-05-06T17:42:14.081Z,63.20
2019-05-06T17:44:42.923Z,64.10
2019-05-06T17:47:19.394Z,63.80
2019-05-06T17:49:48.028Z,64.40
2019-05-06T17:52:22.303Z,64.70
2019-05-06T17:54:52.761Z,64.80
2019-05-06T17:57:22.374Z,66.60
2019-05-06T17:59:52.803Z,66.20
2019-05-06T18:02:23.289Z,65.30
2019-05-06T18:04:53.304Z,66.70
2019-05-06T18:07:22.393Z,66.70
2019-05-06T18:09:52.229Z,67.70
2019-05-06T18:12:23.218Z,68.00
2019-05-06T18:14:53.442Z,67.80
2019-05-06T18:17:22.375Z,67.10
2019-05-06T18:19:51.032Z,67.30
2019-05-06T18:22:19.656Z,67.80
2019-05-06T18:24:48.295Z,67.80
2019-05-06T18:27:16.897Z,67.60
2019-05-06T18:29:45.505Z,67.60
2019-05-06T18:32:14.104Z,68.10
2019-05-06T18:34:42.641Z,68.40
2019-05-06T18:37:12.750Z,67.50
2019-05-06T18:39:42.491Z,67.00
2019-05-06T18:42:19.642Z,67.90
2019-05-06T18:44:42.253Z,67.80
2019-05-06T18:47:12.263Z,68.00
2019-05-06T18:49:42.688Z,67.10
2019-05-06T18:52:13.170Z,67.20
2019-05-06T18:54:42.883Z,67.10
2019-05-06T18:57:12.954Z,67.20
2019-05-06T18:59:42.519Z,67.50
2019-05-06T19:02:13.126Z,67.50
2019-05-06T19:04:43.233Z,67.40
2019-05-06T19:07:16.172Z,67.60
2019-05-06T19:09:43.837Z,67.80
2019-05-06T19:12:14.178Z,68.50
2019-05-06T19:14:43.183Z,68.90
2019-05-06T19:17:13.154Z,68.90
2019-05-06T19:19:42.635Z,69.30
2019-05-06T19:22:13.705Z,69.30
2019-05-06T19:24:42.376Z,69.20
2019-05-06T19:27:12.729Z,70.20
2019-05-06T19:29:43.353Z,71.00
2019-05-06T19:32:12.294Z,71.60
2019-05-06T19:34:42.234Z,71.80
2019-05-06T19:37:11.202Z,71.60
2019-05-06T19:39:39.909Z,72.50
2019-05-06T19:42:08.525Z,73.40
2019-05-06T19:44:37.208Z,74.00
2019-05-06T19:47:08.893Z,74.60
2019-05-06T19:49:37.865Z,74.80
2019-05-06T19:52:06.800Z,75.70
2019-05-06T19:54:35.612Z,75.90
2019-05-06T19:57:04.624Z,75.80
2019-05-06T19:59:34.734Z,75.90
2019-05-06T20:02:05.264Z,75.90
2019-05-06T20:04:34.944Z,76.20
2019-05-06T20:07:17.126Z,77.30
2019-05-06T20:10:04.720Z,77.50
2019-05-06T20:12:37.966Z,77.70
2019-05-06T20:15:27.382Z,77.30
2019-05-06T20:17:56.286Z,78.60
2019-05-06T20:20:25.410Z,79.30
2019-05-06T20:22:54.837Z,79.70
2019-05-06T20:25:23.713Z,79.80
2019-05-06T20:27:52.706Z,79.20
2019-05-06T20:30:36.833Z,78.50
2019-05-06T20:33:07.294Z,77.80
2019-05-06T20:35:36.265Z,78.40
2019-05-06T20:38:05.244Z,79.50
2019-05-06T20:40:34.072Z,80.40
2019-05-06T20:43:16.544Z,81.30
2019-05-06T20:45:35.519Z,81.80
2019-05-06T20:48:04.366Z,82.00
2019-05-06T20:50:33.390Z,81.80
2019-05-06T20:53:02.360Z,81.00
2019-05-06T20:55:35.272Z,80.50
2019-05-06T20:58:02.704Z,79.90
2019-05-06T21:00:33.591Z,79.50
2019-05-06T21:03:04.290Z,78.80
2019-05-06T21:05:38.596Z,78.70
2019-05-06T21:08:07.415Z,79.30
2019-05-06T21:10:36.226Z,79.80
2019-05-06T21:13:05.242Z,81.70
2019-05-06T21:15:34.205Z,82.10
2019-05-06T21:18:04.376Z,82.20
2019-05-06T21:20:33.489Z,82.40
2019-05-06T21:26:00.395Z,81.30
2019-05-06T21:28:31.151Z,81.10
2019-05-06T21:31:00.067Z,81.70
2019-05-06T21:33:29.128Z,81.80
2019-05-06T21:35:58.172Z,82.30
2019-05-06T21:38:29.892Z,82.80
2019-05-06T21:41:02.033Z,82.20
2019-05-06T21:43:43.809Z,81.40
2019-05-06T21:46:02.423Z,80.90
2019-05-06T21:48:33.574Z,80.80
2019-05-06T21:51:01.964Z,80.30
2019-05-06T21:53:32.548Z,80.10
2019-05-06T21:56:02.772Z,80.90
2019-05-06T21:58:31.724Z,81.10
2019-05-06T22:01:07.220Z,81.80
2019-05-06T22:03:36.272Z,82.50
2019-05-06T22:06:05.281Z,82.40
2019-05-06T22:08:34.202Z,82.90
2019-05-06T22:11:03.198Z,82.90
2019-05-06T22:13:34.864Z,83.60
2019-05-06T22:16:04.757Z,83.00
2019-05-06T22:18:33.986Z,82.40
2019-05-06T22:21:07.152Z,81.10
2019-05-06T22:26:43.105Z,80.10
2019-05-06T22:29:15.566Z,80.60
2019-05-06T22:31:47.694Z,80.60
2019-05-06T22:34:22.143Z,80.50
2019-05-06T22:36:54.341Z,80.30
2019-05-06T22:39:24.721Z,80.30
2019-05-06T22:41:56.720Z,80.10
2019-05-06T22:44:28.842Z,80.50
2019-05-06T22:46:57.702Z,80.60
2019-05-06T22:49:47.160Z,81.40
2019-05-06T22:52:15.949Z,81.70
2019-05-06T22:54:44.724Z,82.80
2019-05-06T22:57:13.781Z,82.40
2019-05-06T22:59:42.900Z,82.60
2019-05-06T23:02:32.104Z,83.00
2019-05-06T23:05:04.219Z,83.30
2019-05-06T23:07:34.120Z,83.40
2019-05-06T23:10:04.414Z,83.40
2019-05-06T23:12:33.178Z,82.40
2019-05-06T23:15:02.656Z,82.20
2019-05-06T23:17:34.220Z,82.90
2019-05-06T23:20:02.373Z,83.10
2019-05-06T23:22:32.030Z,83.20
2019-05-06T23:25:02.219Z,82.50
2019-05-06T23:27:31.161Z,82.00
2019-05-06T23:30:03.041Z,82.20
2019-05-06T23:32:32.617Z,82.20
2019-05-06T23:35:03.233Z,82.60
2019-05-06T23:37:31.251Z,83.00
2019-05-06T23:40:38.147Z,82.70
2019-05-06T23:43:43.342Z,82.60
2019-05-06T23:46:48.595Z,82.50
2019-05-06T23:49:53.511Z,82.60
2019-05-06T23:52:58.463Z,82.30
2019-05-06T23:56:03.610Z,83.10
2019-05-06T23:58:32.380Z,83.40
